station,datetime,parameter,value,flag,comment,year
STCPBY1,2011-05-06T14:00:00Z,WTMP,12.271,A,,2011
STCPBY1,2011-05-06T14:15:00Z,WTMP,12.26,A,,2011
STCPBY1,2011-05-06T14:30:00Z,WTMP,12.311,A,,2011
STCPBY1,2011-05-06T14:45:00Z,WTMP,12.65,A,,2011
STCPBY1,2011-05-06T15:00:00Z,WTMP,12.65,A,,2011
STCPBY1,2011-05-06T15:15:00Z,WTMP,12.41,A,,2011
STCPBY1,2011-05-06T15:30:00Z,WTMP,12.681,A,,2011
STCPBY1,2011-05-06T15:45:00Z,WTMP,12.57,A,,2011
STCPBY1,2011-05-06T16:00:00Z,WTMP,12.78,A,,2011
STCPBY1,2011-05-06T16:15:00Z,WTMP,12.59,A,,2011
STCPBY1,2011-05-06T16:30:00Z,WTMP,12.521,A,,2011
STCPBY1,2011-05-06T16:45:00Z,WTMP,12.141,A,,2011
STCPBY1,2011-05-06T17:00:00Z,WTMP,12.021,A,,2011
STCPBY1,2011-05-06T17:15:00Z,WTMP,12.25,A,,2011
STCPBY1,2011-05-06T17:30:00Z,WTMP,12.74,A,,2011
STCPBY1,2011-05-06T17:45:00Z,WTMP,12.7,A,,2011
STCPBY1,2011-05-06T18:00:00Z,WTMP,12.53,A,,2011
STCPBY1,2011-05-06T18:15:00Z,WTMP,12.311,A,,2011
STCPBY1,2011-05-06T18:30:00Z,WTMP,12.78,A,,2011
STCPBY1,2011-05-06T18:45:00Z,WTMP,12.84,A,,2011
STCPBY1,2011-05-06T19:00:00Z,WTMP,12.811,A,,2011
STCPBY1,2011-05-06T19:15:00Z,WTMP,12.521,A,,2011
STCPBY1,2011-05-06T19:30:00Z,WTMP,12.37,A,,2011
STCPBY1,2011-05-06T19:45:00Z,WTMP,12.69,A,,2011
STCPBY1,2011-05-06T20:00:00Z,WTMP,13.181,A,,2011
STCPBY1,2011-05-06T20:15:00Z,WTMP,13.181,A,,2011
STCPBY1,2011-05-06T20:30:00Z,WTMP,12.94,A,,2011
STCPBY1,2011-05-06T20:45:00Z,WTMP,12.91,A,,2011
STCPBY1,2011-05-06T21:00:00Z,WTMP,12.98,A,,2011
STCPBY1,2011-05-06T21:15:00Z,WTMP,13.141,A,,2011
STCPBY1,2011-05-06T21:30:00Z,WTMP,13.16,A,,2011
STCPBY1,2011-05-06T21:45:00Z,WTMP,13.04,A,,2011
STCPBY1,2011-05-06T22:00:00Z,WTMP,13.05,A,,2011
STCPBY1,2011-05-06T22:15:00Z,WTMP,13.04,A,,2011
STCPBY1,2011-05-06T22:30:00Z,WTMP,13,A,,2011
STCPBY1,2011-05-06T22:45:00Z,WTMP,13.08,A,,2011
STCPBY1,2011-05-06T23:00:00Z,WTMP,13.12,A,,2011
STCPBY1,2011-05-06T23:15:00Z,WTMP,13.04,A,,2011
STCPBY1,2011-05-06T23:30:00Z,WTMP,13.09,A,,2011
STCPBY1,2011-05-06T23:45:00Z,WTMP,13.11,A,,2011
STCPBY1,2011-05-07T00:00:00Z,WTMP,13.08,A,,2011
STCPBY1,2011-05-07T00:15:00Z,WTMP,13.07,A,,2011
STCPBY1,2011-05-07T00:30:00Z,WTMP,12.87,A,,2011
STCPBY1,2011-05-07T00:45:00Z,WTMP,12.97,A,,2011
STCPBY1,2011-05-07T01:00:00Z,WTMP,12.96,A,,2011
STCPBY1,2011-05-07T01:15:00Z,WTMP,12.851,A,,2011
STCPBY1,2011-05-07T01:30:00Z,WTMP,12.87,A,,2011
STCPBY1,2011-05-07T01:45:00Z,WTMP,12.73,A,,2011
STCPBY1,2011-05-07T02:00:00Z,WTMP,12.67,A,,2011
STCPBY1,2011-05-07T02:15:00Z,WTMP,12.63,A,,2011
STCPBY1,2011-05-07T02:30:00Z,WTMP,12.67,A,,2011
STCPBY1,2011-05-07T02:45:00Z,WTMP,12.72,A,,2011
STCPBY1,2011-05-07T03:00:00Z,WTMP,12.71,A,,2011
STCPBY1,2011-05-07T03:15:00Z,WTMP,12.55,A,,2011
STCPBY1,2011-05-07T03:30:00Z,WTMP,12.71,A,,2011
STCPBY1,2011-05-07T03:45:00Z,WTMP,12.67,A,,2011
STCPBY1,2011-05-07T04:00:00Z,WTMP,12.59,A,,2011
STCPBY1,2011-05-07T04:15:00Z,WTMP,12.61,A,,2011
STCPBY1,2011-05-07T04:30:00Z,WTMP,12.54,A,,2011
STCPBY1,2011-05-07T04:45:00Z,WTMP,12.54,A,,2011
STCPBY1,2011-05-07T05:00:00Z,WTMP,12.521,A,,2011
STCPBY1,2011-05-07T05:15:00Z,WTMP,12.47,A,,2011
STCPBY1,2011-05-07T05:30:00Z,WTMP,12.44,A,,2011
STCPBY1,2011-05-07T05:45:00Z,WTMP,12.431,A,,2011
STCPBY1,2011-05-07T06:00:00Z,WTMP,12.41,A,,2011
STCPBY1,2011-05-07T06:15:00Z,WTMP,12.46,A,,2011
STCPBY1,2011-05-07T06:30:00Z,WTMP,12.42,A,,2011
STCPBY1,2011-05-07T06:45:00Z,WTMP,12.38,A,,2011
STCPBY1,2011-05-07T07:00:00Z,WTMP,12.47,A,,2011
STCPBY1,2011-05-07T07:15:00Z,WTMP,12.431,A,,2011
STCPBY1,2011-05-07T07:30:00Z,WTMP,12.36,A,,2011
STCPBY1,2011-05-07T07:45:00Z,WTMP,12.37,A,,2011
STCPBY1,2011-05-07T08:00:00Z,WTMP,12.05,A,,2011
STCPBY1,2011-05-07T08:15:00Z,WTMP,12.34,A,,2011
STCPBY1,2011-05-07T08:30:00Z,WTMP,12.25,A,,2011
STCPBY1,2011-05-07T08:45:00Z,WTMP,12.28,A,,2011
STCPBY1,2011-05-07T09:00:00Z,WTMP,12.2,A,,2011
STCPBY1,2011-05-07T09:15:00Z,WTMP,12.17,A,,2011
STCPBY1,2011-05-07T09:30:00Z,WTMP,12.08,A,,2011
STCPBY1,2011-05-07T09:45:00Z,WTMP,12.15,A,,2011
STCPBY1,2011-05-07T10:00:00Z,WTMP,12.11,A,,2011
STCPBY1,2011-05-07T10:15:00Z,WTMP,12.17,A,,2011
STCPBY1,2011-05-07T10:30:00Z,WTMP,12.17,A,,2011
STCPBY1,2011-05-07T10:45:00Z,WTMP,12.17,A,,2011
STCPBY1,2011-05-07T11:00:00Z,WTMP,12.21,A,,2011
STCPBY1,2011-05-07T11:15:00Z,WTMP,12.2,A,,2011
STCPBY1,2011-05-07T11:30:00Z,WTMP,12.24,A,,2011
STCPBY1,2011-05-07T11:45:00Z,WTMP,12.3,A,,2011
STCPBY1,2011-05-07T12:00:00Z,WTMP,12.32,A,,2011
STCPBY1,2011-05-07T12:15:00Z,WTMP,12.36,A,,2011
STCPBY1,2011-05-07T12:30:00Z,WTMP,12.41,A,,2011
STCPBY1,2011-05-07T12:45:00Z,WTMP,12.42,A,,2011
STCPBY1,2011-05-07T13:00:00Z,WTMP,12.521,A,,2011
STCPBY1,2011-05-07T13:15:00Z,WTMP,12.5,A,,2011
STCPBY1,2011-05-07T13:30:00Z,WTMP,12.58,A,,2011
STCPBY1,2011-05-07T13:45:00Z,WTMP,12.66,A,,2011
STCPBY1,2011-05-07T14:00:00Z,WTMP,12.7,A,,2011
STCPBY1,2011-05-07T14:15:00Z,WTMP,12.78,A,,2011
STCPBY1,2011-05-07T14:30:00Z,WTMP,12.811,A,,2011
STCPBY1,2011-05-07T14:45:00Z,WTMP,12.88,A,,2011
STCPBY1,2011-05-07T15:00:00Z,WTMP,12.87,A,,2011
STCPBY1,2011-05-07T15:15:00Z,WTMP,12.79,A,,2011
STCPBY1,2011-05-07T15:30:00Z,WTMP,12.95,A,,2011
STCPBY1,2011-05-07T15:45:00Z,WTMP,13.061,A,,2011
STCPBY1,2011-05-07T16:00:00Z,WTMP,12.96,A,,2011
STCPBY1,2011-05-07T16:15:00Z,WTMP,13.32,A,,2011
STCPBY1,2011-05-07T16:30:00Z,WTMP,13.33,A,,2011
STCPBY1,2011-05-07T16:45:00Z,WTMP,13.57,A,,2011
STCPBY1,2011-05-07T17:00:00Z,WTMP,13.851,A,,2011
STCPBY1,2011-05-07T17:15:00Z,WTMP,13.42,A,,2011
STCPBY1,2011-05-07T17:30:00Z,WTMP,12.74,A,,2011
STCPBY1,2011-05-07T17:45:00Z,WTMP,12.641,A,,2011
STCPBY1,2011-05-07T18:00:00Z,WTMP,13.79,A,,2011
STCPBY1,2011-05-07T18:15:00Z,WTMP,13,A,,2011
STCPBY1,2011-05-07T18:30:00Z,WTMP,13.3,A,,2011
STCPBY1,2011-05-07T18:45:00Z,WTMP,13.05,A,,2011
STCPBY1,2011-05-07T19:00:00Z,WTMP,12.771,A,,2011
STCPBY1,2011-05-07T19:15:00Z,WTMP,13.37,A,,2011
STCPBY1,2011-05-07T19:30:00Z,WTMP,13.41,A,,2011
STCPBY1,2011-05-07T19:45:00Z,WTMP,13.311,A,,2011
STCPBY1,2011-05-07T20:00:00Z,WTMP,13.12,A,,2011
STCPBY1,2011-05-07T20:15:00Z,WTMP,13.021,A,,2011
STCPBY1,2011-05-07T20:30:00Z,WTMP,13.46,A,,2011
STCPBY1,2011-05-07T20:45:00Z,WTMP,13.46,A,,2011
STCPBY1,2011-05-07T21:00:00Z,WTMP,13.24,A,,2011
STCPBY1,2011-05-07T21:15:00Z,WTMP,13.17,A,,2011
STCPBY1,2011-05-07T21:30:00Z,WTMP,13.08,A,,2011
STCPBY1,2011-05-07T21:45:00Z,WTMP,13.34,A,,2011
STCPBY1,2011-05-07T22:00:00Z,WTMP,13.061,A,,2011
STCPBY1,2011-05-07T22:15:00Z,WTMP,12.97,A,,2011
STCPBY1,2011-05-07T22:30:00Z,WTMP,12.95,A,,2011
STCPBY1,2011-05-07T22:45:00Z,WTMP,13.01,A,,2011
STCPBY1,2011-05-07T23:00:00Z,WTMP,13.04,A,,2011
STCPBY1,2011-05-07T23:15:00Z,WTMP,13.101,A,,2011
STCPBY1,2011-05-07T23:45:00Z,WTMP,13.13,A,,2011
STCPBY1,2011-05-08T00:00:00Z,WTMP,13.061,A,,2011
STCPBY1,2011-05-08T00:15:00Z,WTMP,13.07,A,,2011
STCPBY1,2011-05-08T00:30:00Z,WTMP,13.05,A,,2011
STCPBY1,2011-05-08T00:45:00Z,WTMP,13.04,A,,2011
STCPBY1,2011-05-08T01:00:00Z,WTMP,13.09,A,,2011
STCPBY1,2011-05-08T01:15:00Z,WTMP,13.061,A,,2011
STCPBY1,2011-05-08T01:30:00Z,WTMP,13.09,A,,2011
STCPBY1,2011-05-08T01:45:00Z,WTMP,13.07,A,,2011
STCPBY1,2011-05-08T02:15:00Z,WTMP,12.99,A,,2011
STCPBY1,2011-05-08T02:30:00Z,WTMP,12.99,A,,2011
STCPBY1,2011-05-08T02:45:00Z,WTMP,12.99,A,,2011
STCPBY1,2011-05-08T03:00:00Z,WTMP,13.03,A,,2011
STCPBY1,2011-05-08T03:15:00Z,WTMP,13.01,A,,2011
STCPBY1,2011-05-08T03:30:00Z,WTMP,13.021,A,,2011
STCPBY1,2011-05-08T03:45:00Z,WTMP,13.021,A,,2011
STCPBY1,2011-05-08T04:00:00Z,WTMP,13.03,A,,2011
STCPBY1,2011-05-08T04:15:00Z,WTMP,12.94,A,,2011
STCPBY1,2011-05-08T04:30:00Z,WTMP,12.95,A,,2011
STCPBY1,2011-05-08T04:45:00Z,WTMP,12.9,A,,2011
STCPBY1,2011-05-08T05:00:00Z,WTMP,12.88,A,,2011
STCPBY1,2011-05-08T05:15:00Z,WTMP,12.82,A,,2011
STCPBY1,2011-05-08T05:30:00Z,WTMP,12.79,A,,2011
STCPBY1,2011-05-08T05:45:00Z,WTMP,12.811,A,,2011
STCPBY1,2011-05-08T06:00:00Z,WTMP,12.83,A,,2011
STCPBY1,2011-05-08T06:15:00Z,WTMP,12.83,A,,2011
STCPBY1,2011-05-08T06:30:00Z,WTMP,12.771,A,,2011
STCPBY1,2011-05-08T06:45:00Z,WTMP,12.76,A,,2011
STCPBY1,2011-05-08T07:00:00Z,WTMP,12.67,A,,2011
STCPBY1,2011-05-08T07:15:00Z,WTMP,12.23,A,,2011
STCPBY1,2011-05-08T07:30:00Z,WTMP,12.21,A,,2011
STCPBY1,2011-05-08T07:45:00Z,WTMP,12.47,A,,2011
STCPBY1,2011-05-08T08:00:00Z,WTMP,12.601,A,,2011
STCPBY1,2011-05-08T08:15:00Z,WTMP,12.55,A,,2011
STCPBY1,2011-05-08T08:30:00Z,WTMP,12.4,A,,2011
STCPBY1,2011-05-08T08:45:00Z,WTMP,12.42,A,,2011
STCPBY1,2011-05-08T09:00:00Z,WTMP,12.41,A,,2011
STCPBY1,2011-05-08T09:15:00Z,WTMP,12.37,A,,2011
STCPBY1,2011-05-08T09:30:00Z,WTMP,12.47,A,,2011
STCPBY1,2011-05-08T09:45:00Z,WTMP,12.51,A,,2011
STCPBY1,2011-05-08T10:00:00Z,WTMP,12.431,A,,2011
STCPBY1,2011-05-08T10:15:00Z,WTMP,12.32,A,,2011
STCPBY1,2011-05-08T10:30:00Z,WTMP,12.29,A,,2011
STCPBY1,2011-05-08T10:45:00Z,WTMP,12.44,A,,2011
STCPBY1,2011-05-08T11:00:00Z,WTMP,12.351,A,,2011
STCPBY1,2011-05-08T11:15:00Z,WTMP,12.34,A,,2011
STCPBY1,2011-05-08T11:30:00Z,WTMP,12.29,A,,2011
STCPBY1,2011-05-08T11:45:00Z,WTMP,12.4,A,,2011
STCPBY1,2011-05-08T12:00:00Z,WTMP,12.51,A,,2011
STCPBY1,2011-05-08T12:15:00Z,WTMP,12.49,A,,2011
STCPBY1,2011-05-08T12:30:00Z,WTMP,12.55,A,,2011
STCPBY1,2011-05-08T12:45:00Z,WTMP,12.601,A,,2011
STCPBY1,2011-05-08T13:00:00Z,WTMP,12.63,A,,2011
STCPBY1,2011-05-08T13:15:00Z,WTMP,12.74,A,,2011
STCPBY1,2011-05-08T13:30:00Z,WTMP,12.75,A,,2011
STCPBY1,2011-05-08T13:45:00Z,WTMP,12.851,A,,2011
STCPBY1,2011-05-08T14:00:00Z,WTMP,12.92,A,,2011
STCPBY1,2011-05-08T14:15:00Z,WTMP,12.96,A,,2011
STCPBY1,2011-05-08T14:30:00Z,WTMP,13.03,A,,2011
STCPBY1,2011-05-08T14:45:00Z,WTMP,13.09,A,,2011
STCPBY1,2011-05-08T15:00:00Z,WTMP,13.24,A,,2011
STCPBY1,2011-05-08T15:15:00Z,WTMP,13.311,A,,2011
STCPBY1,2011-05-08T15:30:00Z,WTMP,13.36,A,,2011
STCPBY1,2011-05-08T15:45:00Z,WTMP,13.47,A,,2011
STCPBY1,2011-05-08T16:00:00Z,WTMP,13.36,A,,2011
STCPBY1,2011-05-08T16:15:00Z,WTMP,13.431,A,,2011
STCPBY1,2011-05-08T16:30:00Z,WTMP,13.63,A,,2011
STCPBY1,2011-05-08T16:45:00Z,WTMP,13.851,A,,2011
STCPBY1,2011-05-08T17:00:00Z,WTMP,13.63,A,,2011
STCPBY1,2011-05-08T17:15:00Z,WTMP,13.65,A,,2011
STCPBY1,2011-05-08T17:30:00Z,WTMP,13.79,A,,2011
STCPBY1,2011-05-08T17:45:00Z,WTMP,13.72,A,,2011
STCPBY1,2011-05-08T18:00:00Z,WTMP,12.99,A,,2011
STCPBY1,2011-05-08T18:15:00Z,WTMP,12.78,A,,2011
STCPBY1,2011-05-08T18:30:00Z,WTMP,13.561,A,,2011
STCPBY1,2011-05-08T18:45:00Z,WTMP,13.69,A,,2011
STCPBY1,2011-05-08T19:00:00Z,WTMP,13.05,A,,2011
STCPBY1,2011-05-08T19:15:00Z,WTMP,14.2,A,,2011
STCPBY1,2011-05-08T19:30:00Z,WTMP,13.74,A,,2011
STCPBY1,2011-05-08T19:45:00Z,WTMP,13.7,A,,2011
STCPBY1,2011-05-08T20:00:00Z,WTMP,14.271,A,,2011
STCPBY1,2011-05-08T20:15:00Z,WTMP,13.88,A,,2011
STCPBY1,2011-05-08T20:30:00Z,WTMP,14.181,A,,2011
STCPBY1,2011-05-08T20:45:00Z,WTMP,12.98,A,,2011
STCPBY1,2011-05-08T21:00:00Z,WTMP,14.04,A,,2011
STCPBY1,2011-05-08T21:15:00Z,WTMP,14.19,A,,2011
STCPBY1,2011-05-08T21:30:00Z,WTMP,14.2,A,,2011
STCPBY1,2011-05-08T21:45:00Z,WTMP,14.12,A,,2011
STCPBY1,2011-05-08T22:00:00Z,WTMP,13.811,A,,2011
STCPBY1,2011-05-08T22:30:00Z,WTMP,13.91,A,,2011
STCPBY1,2011-05-08T22:45:00Z,WTMP,14,A,,2011
STCPBY1,2011-05-08T23:00:00Z,WTMP,13.851,A,,2011
STCPBY1,2011-05-08T23:15:00Z,WTMP,13.851,A,,2011
STCPBY1,2011-05-08T23:30:00Z,WTMP,13.811,A,,2011
STCPBY1,2011-05-08T23:45:00Z,WTMP,13.8,A,,2011
STCPBY1,2011-05-09T00:00:00Z,WTMP,13.88,A,,2011
STCPBY1,2011-05-09T00:15:00Z,WTMP,13.84,A,,2011
STCPBY1,2011-05-09T00:30:00Z,WTMP,13.83,A,,2011
STCPBY1,2011-05-09T00:45:00Z,WTMP,13.83,A,,2011
STCPBY1,2011-05-09T01:00:00Z,WTMP,13.79,A,,2011
STCPBY1,2011-05-09T01:15:00Z,WTMP,13.76,A,,2011
STCPBY1,2011-05-09T01:30:00Z,WTMP,13.74,A,,2011
STCPBY1,2011-05-09T01:45:00Z,WTMP,13.75,A,,2011
STCPBY1,2011-05-09T02:00:00Z,WTMP,13.76,A,,2011
STCPBY1,2011-05-09T02:15:00Z,WTMP,13.76,A,,2011
STCPBY1,2011-05-09T02:30:00Z,WTMP,13.771,A,,2011
STCPBY1,2011-05-09T02:45:00Z,WTMP,13.771,A,,2011
STCPBY1,2011-05-09T03:00:00Z,WTMP,13.771,A,,2011
STCPBY1,2011-05-09T03:15:00Z,WTMP,13.75,A,,2011
STCPBY1,2011-05-09T03:30:00Z,WTMP,13.7,A,,2011
STCPBY1,2011-05-09T03:45:00Z,WTMP,13.681,A,,2011
STCPBY1,2011-05-09T04:00:00Z,WTMP,13.7,A,,2011
STCPBY1,2011-05-09T04:15:00Z,WTMP,13.71,A,,2011
STCPBY1,2011-05-09T04:30:00Z,WTMP,13.69,A,,2011
STCPBY1,2011-05-09T04:45:00Z,WTMP,13.69,A,,2011
STCPBY1,2011-05-09T05:00:00Z,WTMP,13.69,A,,2011
STCPBY1,2011-05-09T05:15:00Z,WTMP,13.67,A,,2011
STCPBY1,2011-05-09T05:30:00Z,WTMP,13.62,A,,2011
STCPBY1,2011-05-09T05:45:00Z,WTMP,13.61,A,,2011
STCPBY1,2011-05-09T06:00:00Z,WTMP,13.61,A,,2011
STCPBY1,2011-05-09T06:15:00Z,WTMP,13.54,A,,2011
STCPBY1,2011-05-09T06:30:00Z,WTMP,13.53,A,,2011
STCPBY1,2011-05-09T06:45:00Z,WTMP,13.521,A,,2011
STCPBY1,2011-05-09T07:00:00Z,WTMP,13.45,A,,2011
STCPBY1,2011-05-09T07:15:00Z,WTMP,13.351,A,,2011
STCPBY1,2011-05-09T07:30:00Z,WTMP,13.32,A,,2011
STCPBY1,2011-05-09T07:45:00Z,WTMP,13.23,A,,2011
STCPBY1,2011-05-09T08:00:00Z,WTMP,12.67,A,,2011
STCPBY1,2011-05-09T08:15:00Z,WTMP,12.891,A,,2011
STCPBY1,2011-05-09T08:30:00Z,WTMP,13.03,A,,2011
STCPBY1,2011-05-09T08:45:00Z,WTMP,12.94,A,,2011
STCPBY1,2011-05-09T09:00:00Z,WTMP,12.99,A,,2011
STCPBY1,2011-05-09T09:15:00Z,WTMP,12.91,A,,2011
STCPBY1,2011-05-09T09:30:00Z,WTMP,12.97,A,,2011
STCPBY1,2011-05-09T09:45:00Z,WTMP,12.94,A,,2011
STCPBY1,2011-05-09T10:00:00Z,WTMP,13.021,A,,2011
STCPBY1,2011-05-09T10:15:00Z,WTMP,13.09,A,,2011
STCPBY1,2011-05-09T10:30:00Z,WTMP,13.11,A,,2011
STCPBY1,2011-05-09T10:45:00Z,WTMP,13,A,,2011
STCPBY1,2011-05-09T11:00:00Z,WTMP,12.91,A,,2011
STCPBY1,2011-05-09T11:15:00Z,WTMP,12.99,A,,2011
STCPBY1,2011-05-09T11:30:00Z,WTMP,13.061,A,,2011
STCPBY1,2011-05-09T11:45:00Z,WTMP,12.931,A,,2011
STCPBY1,2011-05-09T12:00:00Z,WTMP,12.931,A,,2011
STCPBY1,2011-05-09T12:15:00Z,WTMP,12.891,A,,2011
STCPBY1,2011-05-09T12:30:00Z,WTMP,13.08,A,,2011
STCPBY1,2011-05-09T12:45:00Z,WTMP,13.16,A,,2011
STCPBY1,2011-05-09T13:00:00Z,WTMP,13.271,A,,2011
STCPBY1,2011-05-09T13:15:00Z,WTMP,13.271,A,,2011
STCPBY1,2011-05-09T13:30:00Z,WTMP,13.32,A,,2011
STCPBY1,2011-05-09T13:45:00Z,WTMP,13.44,A,,2011
STCPBY1,2011-05-09T14:00:00Z,WTMP,13.561,A,,2011
STCPBY1,2011-05-09T14:15:00Z,WTMP,13.62,A,,2011
STCPBY1,2011-05-09T14:30:00Z,WTMP,13.59,A,,2011
STCPBY1,2011-05-09T14:45:00Z,WTMP,13.66,A,,2011
STCPBY1,2011-05-09T15:00:00Z,WTMP,13.681,A,,2011
STCPBY1,2011-05-09T15:15:00Z,WTMP,13.76,A,,2011
STCPBY1,2011-05-09T15:30:00Z,WTMP,13.8,A,,2011
STCPBY1,2011-05-09T15:45:00Z,WTMP,13.86,A,,2011
STCPBY1,2011-05-09T16:00:00Z,WTMP,13.931,A,,2011
STCPBY1,2011-05-09T16:15:00Z,WTMP,13.94,A,,2011
STCPBY1,2011-05-09T16:30:00Z,WTMP,14.05,A,,2011
STCPBY1,2011-05-09T16:45:00Z,WTMP,14.101,A,,2011
STCPBY1,2011-05-09T17:00:00Z,WTMP,14.23,A,,2011
STCPBY1,2011-05-09T17:15:00Z,WTMP,14.17,A,,2011
STCPBY1,2011-05-09T17:30:00Z,WTMP,14.21,A,,2011
STCPBY1,2011-05-09T17:45:00Z,WTMP,14.24,A,,2011
STCPBY1,2011-05-09T18:00:00Z,WTMP,14.36,A,,2011
STCPBY1,2011-05-09T18:15:00Z,WTMP,14.15,A,,2011
STCPBY1,2011-05-09T18:30:00Z,WTMP,13.87,A,,2011
STCPBY1,2011-05-09T18:45:00Z,WTMP,13.771,A,,2011
STCPBY1,2011-05-09T19:00:00Z,WTMP,13.71,A,,2011
STCPBY1,2011-05-09T19:15:00Z,WTMP,14.46,A,,2011
STCPBY1,2011-05-09T19:30:00Z,WTMP,14.62,A,,2011
STCPBY1,2011-05-09T20:00:00Z,WTMP,14.771,A,,2011
STCPBY1,2011-05-09T20:15:00Z,WTMP,14.66,A,,2011
STCPBY1,2011-05-09T20:30:00Z,WTMP,14.54,A,,2011
STCPBY1,2011-05-09T20:45:00Z,WTMP,14.46,A,,2011
STCPBY1,2011-05-09T21:00:00Z,WTMP,14.47,A,,2011
STCPBY1,2011-05-09T21:15:00Z,WTMP,14.38,A,,2011
STCPBY1,2011-05-09T21:30:00Z,WTMP,14.36,A,,2011
STCPBY1,2011-05-09T21:45:00Z,WTMP,14.29,A,,2011
STCPBY1,2011-05-09T22:00:00Z,WTMP,14.38,A,,2011
STCPBY1,2011-05-09T22:15:00Z,WTMP,14.4,A,,2011
STCPBY1,2011-05-09T22:30:00Z,WTMP,14.36,A,,2011
STCPBY1,2011-05-09T22:45:00Z,WTMP,14.25,A,,2011
STCPBY1,2011-05-09T23:00:00Z,WTMP,14.25,A,,2011
STCPBY1,2011-05-09T23:15:00Z,WTMP,14.23,A,,2011
STCPBY1,2011-05-09T23:30:00Z,WTMP,14.23,A,,2011
STCPBY1,2011-05-09T23:45:00Z,WTMP,14.24,A,,2011
STCPBY1,2011-05-10T00:00:00Z,WTMP,14.23,A,,2011
STCPBY1,2011-05-10T00:15:00Z,WTMP,14.12,A,,2011
STCPBY1,2011-05-10T00:30:00Z,WTMP,14.13,A,,2011
STCPBY1,2011-05-10T00:45:00Z,WTMP,14.101,A,,2011
STCPBY1,2011-05-10T01:00:00Z,WTMP,14.05,A,,2011
STCPBY1,2011-05-10T01:15:00Z,WTMP,14.04,A,,2011
STCPBY1,2011-05-10T01:30:00Z,WTMP,14.07,A,,2011
STCPBY1,2011-05-10T01:45:00Z,WTMP,14.061,A,,2011
STCPBY1,2011-05-10T02:00:00Z,WTMP,14.061,A,,2011
STCPBY1,2011-05-10T02:15:00Z,WTMP,14.061,A,,2011
STCPBY1,2011-05-10T02:30:00Z,WTMP,14.03,A,,2011
STCPBY1,2011-05-10T02:45:00Z,WTMP,14.03,A,,2011
STCPBY1,2011-05-10T03:00:00Z,WTMP,14.021,A,,2011
STCPBY1,2011-05-10T03:15:00Z,WTMP,14.021,A,,2011
STCPBY1,2011-05-10T03:30:00Z,WTMP,14.03,A,,2011
STCPBY1,2011-05-10T03:45:00Z,WTMP,14.03,A,,2011
STCPBY1,2011-05-10T04:00:00Z,WTMP,13.98,A,,2011
STCPBY1,2011-05-10T04:15:00Z,WTMP,13.891,A,,2011
STCPBY1,2011-05-10T04:30:00Z,WTMP,13.79,A,,2011
STCPBY1,2011-05-10T04:45:00Z,WTMP,13.82,A,,2011
STCPBY1,2011-05-10T05:00:00Z,WTMP,13.771,A,,2011
STCPBY1,2011-05-10T05:15:00Z,WTMP,13.681,A,,2011
STCPBY1,2011-05-10T05:30:00Z,WTMP,13.681,A,,2011
STCPBY1,2011-05-10T05:45:00Z,WTMP,13.7,A,,2011
STCPBY1,2011-05-10T06:00:00Z,WTMP,13.7,A,,2011
STCPBY1,2011-05-10T06:15:00Z,WTMP,13.67,A,,2011
STCPBY1,2011-05-10T06:30:00Z,WTMP,13.62,A,,2011
STCPBY1,2011-05-10T06:45:00Z,WTMP,13.561,A,,2011
STCPBY1,2011-05-10T07:00:00Z,WTMP,13.49,A,,2011
STCPBY1,2011-05-10T07:15:00Z,WTMP,13.42,A,,2011
STCPBY1,2011-05-10T07:30:00Z,WTMP,13.34,A,,2011
STCPBY1,2011-05-10T07:45:00Z,WTMP,13.28,A,,2011
STCPBY1,2011-05-10T08:00:00Z,WTMP,13.21,A,,2011
STCPBY1,2011-05-10T08:15:00Z,WTMP,13.2,A,,2011
STCPBY1,2011-05-10T08:30:00Z,WTMP,13.16,A,,2011
STCPBY1,2011-05-10T08:45:00Z,WTMP,13.181,A,,2011
STCPBY1,2011-05-10T09:00:00Z,WTMP,13.19,A,,2011
STCPBY1,2011-05-10T09:15:00Z,WTMP,12.88,A,,2011
STCPBY1,2011-05-10T09:30:00Z,WTMP,12.49,A,,2011
STCPBY1,2011-05-10T09:45:00Z,WTMP,12.891,A,,2011
STCPBY1,2011-05-10T10:00:00Z,WTMP,13.181,A,,2011
STCPBY1,2011-05-10T10:15:00Z,WTMP,12.98,A,,2011
STCPBY1,2011-05-10T10:30:00Z,WTMP,12.95,A,,2011
STCPBY1,2011-05-10T10:45:00Z,WTMP,12.92,A,,2011
STCPBY1,2011-05-10T11:00:00Z,WTMP,12.92,A,,2011
STCPBY1,2011-05-10T11:15:00Z,WTMP,13.021,A,,2011
STCPBY1,2011-05-10T11:30:00Z,WTMP,12.98,A,,2011
STCPBY1,2011-05-10T11:45:00Z,WTMP,13.13,A,,2011
STCPBY1,2011-05-10T12:00:00Z,WTMP,13,A,,2011
STCPBY1,2011-05-10T12:15:00Z,WTMP,13.05,A,,2011
STCPBY1,2011-05-10T12:30:00Z,WTMP,12.97,A,,2011
STCPBY1,2011-05-10T12:45:00Z,WTMP,13.01,A,,2011
STCPBY1,2011-05-10T13:00:00Z,WTMP,13.2,A,,2011
STCPBY1,2011-05-10T13:15:00Z,WTMP,13.061,A,,2011
