station,datetime,parameter,value,flag,comment,year
STCPPB,2016-09-04T02:30:00Z,SPCO,35980,A,,2016
STCPPB,2016-09-04T02:45:00Z,SPCO,37370,A,,2016
STCPPB,2016-09-04T03:00:00Z,SPCO,37830,A,,2016
STCPPB,2016-09-04T03:15:00Z,SPCO,38580,A,,2016
STCPPB,2016-09-04T03:30:00Z,SPCO,38170,A,,2016
STCPPB,2016-09-04T03:45:00Z,SPCO,39030,A,,2016
STCPPB,2016-09-04T04:00:00Z,SPCO,39840,A,,2016
STCPPB,2016-09-04T04:15:00Z,SPCO,38680,A,,2016
STCPPB,2016-09-04T04:30:00Z,SPCO,38800,A,,2016
STCPPB,2016-09-04T04:45:00Z,SPCO,39310,A,,2016
STCPPB,2016-09-04T05:00:00Z,SPCO,39320,A,,2016
STCPPB,2016-09-04T05:15:00Z,SPCO,39310,A,,2016
STCPPB,2016-09-04T05:30:00Z,SPCO,38900,A,,2016
STCPPB,2016-09-04T05:45:00Z,SPCO,38580,A,,2016
STCPPB,2016-09-04T06:00:00Z,SPCO,39170,A,,2016
STCPPB,2016-09-04T06:15:00Z,SPCO,39320,A,,2016
STCPPB,2016-09-04T06:30:00Z,SPCO,39870,A,,2016
STCPPB,2016-09-04T06:45:00Z,SPCO,39640,A,,2016
STCPPB,2016-09-04T07:00:00Z,SPCO,39580,A,,2016
STCPPB,2016-09-04T07:15:00Z,SPCO,39480,A,,2016
STCPPB,2016-09-04T07:30:00Z,SPCO,38360,A,,2016
STCPPB,2016-09-04T07:45:00Z,SPCO,38200,A,,2016
STCPPB,2016-09-04T08:00:00Z,SPCO,38440,A,,2016
STCPPB,2016-09-04T08:15:00Z,SPCO,38030,A,,2016
STCPPB,2016-09-04T08:30:00Z,SPCO,38190,A,,2016
STCPPB,2016-09-04T08:45:00Z,SPCO,37600,A,,2016
STCPPB,2016-09-04T09:00:00Z,SPCO,36990,A,,2016
STCPPB,2016-09-04T09:15:00Z,SPCO,35550,A,,2016
STCPPB,2016-09-04T09:30:00Z,SPCO,35370,A,,2016
STCPPB,2016-09-04T09:45:00Z,SPCO,35620,A,,2016
STCPPB,2016-09-04T10:00:00Z,SPCO,34090,A,,2016
STCPPB,2016-09-04T10:15:00Z,SPCO,33880,A,,2016
STCPPB,2016-09-04T10:30:00Z,SPCO,33490,A,,2016
STCPPB,2016-09-04T10:45:00Z,SPCO,33890,A,,2016
STCPPB,2016-09-04T11:00:00Z,SPCO,32980,A,,2016
STCPPB,2016-09-04T11:15:00Z,SPCO,33210,A,,2016
STCPPB,2016-09-04T11:30:00Z,SPCO,33410,A,,2016
STCPPB,2016-09-04T11:45:00Z,SPCO,33480,A,,2016
STCPPB,2016-09-04T12:00:00Z,SPCO,33890,A,,2016
STCPPB,2016-09-04T12:15:00Z,SPCO,33660,A,,2016
STCPPB,2016-09-04T12:30:00Z,SPCO,33430,A,,2016
STCPPB,2016-09-04T12:45:00Z,SPCO,33010,A,,2016
STCPPB,2016-09-04T13:00:00Z,SPCO,32780,A,,2016
STCPPB,2016-09-04T13:15:00Z,SPCO,32700.000000000004,A,,2016
STCPPB,2016-09-04T13:30:00Z,SPCO,33900,A,,2016
STCPPB,2016-09-04T13:45:00Z,SPCO,32800,A,,2016
STCPPB,2016-09-04T14:00:00Z,SPCO,34580,A,,2016
STCPPB,2016-09-04T14:15:00Z,SPCO,34250,A,,2016
STCPPB,2016-09-04T14:30:00Z,SPCO,33150,A,,2016
STCPPB,2016-09-04T14:45:00Z,SPCO,33560,A,,2016
STCPPB,2016-09-04T15:00:00Z,SPCO,34160,A,,2016
STCPPB,2016-09-04T15:15:00Z,SPCO,34990,A,,2016
STCPPB,2016-09-04T15:30:00Z,SPCO,35570,A,,2016
STCPPB,2016-09-04T15:45:00Z,SPCO,36180,A,,2016
STCPPB,2016-09-04T16:00:00Z,SPCO,38550,A,,2016
STCPPB,2016-09-04T16:15:00Z,SPCO,39440,A,,2016
STCPPB,2016-09-04T16:30:00Z,SPCO,39150,A,,2016
STCPPB,2016-09-04T16:45:00Z,SPCO,39220,A,,2016
STCPPB,2016-09-04T17:00:00Z,SPCO,38570,A,,2016
STCPPB,2016-09-04T17:15:00Z,SPCO,38310,A,,2016
STCPPB,2016-09-04T17:30:00Z,SPCO,38440,A,,2016
STCPPB,2016-09-04T17:45:00Z,SPCO,38890,A,,2016
STCPPB,2016-09-04T18:00:00Z,SPCO,38910,A,,2016
STCPPB,2016-09-04T18:15:00Z,SPCO,39180,A,,2016
STCPPB,2016-09-04T18:30:00Z,SPCO,39320,A,,2016
STCPPB,2016-09-04T18:45:00Z,SPCO,39650,A,,2016
STCPPB,2016-09-04T19:00:00Z,SPCO,39380,A,,2016
STCPPB,2016-09-04T19:15:00Z,SPCO,39490,A,,2016
STCPPB,2016-09-04T19:30:00Z,SPCO,39120,A,,2016
STCPPB,2016-09-04T19:45:00Z,SPCO,38950,A,,2016
STCPPB,2016-09-04T20:00:00Z,SPCO,37920,A,,2016
STCPPB,2016-09-04T20:15:00Z,SPCO,37640,A,,2016
STCPPB,2016-09-04T20:30:00Z,SPCO,37600,A,,2016
STCPPB,2016-09-04T20:45:00Z,SPCO,36120,A,,2016
STCPPB,2016-09-04T21:00:00Z,SPCO,35700,A,,2016
STCPPB,2016-09-04T21:15:00Z,SPCO,36240,A,,2016
STCPPB,2016-09-04T21:30:00Z,SPCO,36130,A,,2016
STCPPB,2016-09-04T21:45:00Z,SPCO,35680,A,,2016
STCPPB,2016-09-04T22:00:00Z,SPCO,35320,A,,2016
STCPPB,2016-09-04T22:15:00Z,SPCO,35560,A,,2016
STCPPB,2016-09-04T22:30:00Z,SPCO,34370,A,,2016
STCPPB,2016-09-04T22:45:00Z,SPCO,33780,A,,2016
STCPPB,2016-09-04T23:00:00Z,SPCO,31890,A,,2016
STCPPB,2016-09-04T23:15:00Z,SPCO,33130,A,,2016
STCPPB,2016-09-04T23:30:00Z,SPCO,33520,A,,2016
STCPPB,2016-09-04T23:45:00Z,SPCO,33280,A,,2016
STCPPB,2016-09-05T00:00:00Z,SPCO,33580,A,,2016
STCPPB,2016-09-05T00:15:00Z,SPCO,33090,A,,2016
STCPPB,2016-09-05T00:30:00Z,SPCO,32610,A,,2016
STCPPB,2016-09-05T00:45:00Z,SPCO,32049.999999999996,A,,2016
STCPPB,2016-09-05T01:00:00Z,SPCO,32240.000000000004,A,,2016
STCPPB,2016-09-05T01:15:00Z,SPCO,33480,A,,2016
STCPPB,2016-09-05T01:30:00Z,SPCO,34530,A,,2016
STCPPB,2016-09-05T01:45:00Z,SPCO,33350,A,,2016
STCPPB,2016-09-05T02:00:00Z,SPCO,32460,A,,2016
STCPPB,2016-09-05T02:15:00Z,SPCO,31710,A,,2016
STCPPB,2016-09-05T02:30:00Z,SPCO,32950,A,,2016
STCPPB,2016-09-05T02:45:00Z,SPCO,35160,A,,2016
STCPPB,2016-09-05T03:00:00Z,SPCO,35640,A,,2016
STCPPB,2016-09-05T03:15:00Z,SPCO,36150,A,,2016
STCPPB,2016-09-05T03:30:00Z,SPCO,35630,A,,2016
STCPPB,2016-09-05T03:45:00Z,SPCO,35880,A,,2016
STCPPB,2016-09-05T04:00:00Z,SPCO,38690,A,,2016
STCPPB,2016-09-05T04:15:00Z,SPCO,38860,A,,2016
STCPPB,2016-09-05T04:30:00Z,SPCO,38360,A,,2016
STCPPB,2016-09-05T04:45:00Z,SPCO,38890,A,,2016
STCPPB,2016-09-05T05:00:00Z,SPCO,38290,A,,2016
STCPPB,2016-09-05T05:15:00Z,SPCO,38310,A,,2016
STCPPB,2016-09-05T05:30:00Z,SPCO,38270,A,,2016
STCPPB,2016-09-05T05:45:00Z,SPCO,38630,A,,2016
STCPPB,2016-09-05T06:00:00Z,SPCO,39050,A,,2016
STCPPB,2016-09-05T06:15:00Z,SPCO,39020,A,,2016
STCPPB,2016-09-05T06:30:00Z,SPCO,39450,A,,2016
STCPPB,2016-09-05T06:45:00Z,SPCO,39140,A,,2016
STCPPB,2016-09-05T07:00:00Z,SPCO,39380,A,,2016
STCPPB,2016-09-05T07:15:00Z,SPCO,39460,A,,2016
STCPPB,2016-09-05T07:30:00Z,SPCO,39570,A,,2016
STCPPB,2016-09-05T07:45:00Z,SPCO,39530,A,,2016
STCPPB,2016-09-05T08:00:00Z,SPCO,37880,A,,2016
STCPPB,2016-09-05T08:15:00Z,SPCO,39160,A,,2016
STCPPB,2016-09-05T08:30:00Z,SPCO,39760,A,,2016
STCPPB,2016-09-05T08:45:00Z,SPCO,37560,A,,2016
STCPPB,2016-09-05T09:00:00Z,SPCO,36900,A,,2016
STCPPB,2016-09-05T09:15:00Z,SPCO,36910,A,,2016
STCPPB,2016-09-05T09:30:00Z,SPCO,36430,A,,2016
STCPPB,2016-09-05T09:45:00Z,SPCO,36670,A,,2016
STCPPB,2016-09-05T10:00:00Z,SPCO,36290,A,,2016
STCPPB,2016-09-05T10:15:00Z,SPCO,36280,A,,2016
STCPPB,2016-09-05T10:30:00Z,SPCO,35470,A,,2016
STCPPB,2016-09-05T10:45:00Z,SPCO,34270,A,,2016
STCPPB,2016-09-05T11:00:00Z,SPCO,34320,A,,2016
STCPPB,2016-09-05T11:15:00Z,SPCO,33730,A,,2016
STCPPB,2016-09-05T11:30:00Z,SPCO,32240.000000000004,A,,2016
STCPPB,2016-09-05T11:45:00Z,SPCO,31890,A,,2016
STCPPB,2016-09-05T12:00:00Z,SPCO,31970,A,,2016
STCPPB,2016-09-05T12:15:00Z,SPCO,33230,A,,2016
STCPPB,2016-09-05T12:30:00Z,SPCO,33160,A,,2016
STCPPB,2016-09-05T12:45:00Z,SPCO,33220,A,,2016
STCPPB,2016-09-05T13:00:00Z,SPCO,33200,A,,2016
STCPPB,2016-09-05T13:15:00Z,SPCO,32759.999999999996,A,,2016
STCPPB,2016-09-05T13:30:00Z,SPCO,32310.000000000004,A,,2016
STCPPB,2016-09-05T13:45:00Z,SPCO,33650,A,,2016
STCPPB,2016-09-05T14:00:00Z,SPCO,35570,A,,2016
STCPPB,2016-09-05T14:15:00Z,SPCO,34820,A,,2016
STCPPB,2016-09-05T14:30:00Z,SPCO,34220,A,,2016
STCPPB,2016-09-05T14:45:00Z,SPCO,32700.000000000004,A,,2016
STCPPB,2016-09-05T15:00:00Z,SPCO,32490.000000000004,A,,2016
STCPPB,2016-09-05T15:15:00Z,SPCO,32870,A,,2016
STCPPB,2016-09-05T15:30:00Z,SPCO,33420,A,,2016
STCPPB,2016-09-05T15:45:00Z,SPCO,33960,A,,2016
STCPPB,2016-09-05T16:00:00Z,SPCO,35310,A,,2016
STCPPB,2016-09-05T16:15:00Z,SPCO,35130,A,,2016
STCPPB,2016-09-05T16:30:00Z,SPCO,36850,A,,2016
STCPPB,2016-09-05T16:45:00Z,SPCO,36560,A,,2016
STCPPB,2016-09-05T17:00:00Z,SPCO,37390,A,,2016
STCPPB,2016-09-05T17:15:00Z,SPCO,38790,A,,2016
STCPPB,2016-09-05T17:30:00Z,SPCO,37660,A,,2016
STCPPB,2016-09-05T17:45:00Z,SPCO,37390,A,,2016
STCPPB,2016-09-05T18:00:00Z,SPCO,37490,A,,2016
STCPPB,2016-09-05T18:15:00Z,SPCO,38290,A,,2016
STCPPB,2016-09-05T18:30:00Z,SPCO,39020,A,,2016
STCPPB,2016-09-05T18:45:00Z,SPCO,39170,A,,2016
STCPPB,2016-09-05T19:00:00Z,SPCO,39490,A,,2016
STCPPB,2016-09-05T19:15:00Z,SPCO,39720,A,,2016
STCPPB,2016-09-05T19:30:00Z,SPCO,39400,A,,2016
STCPPB,2016-09-05T19:45:00Z,SPCO,39190,A,,2016
STCPPB,2016-09-05T20:00:00Z,SPCO,39340,A,,2016
STCPPB,2016-09-05T20:15:00Z,SPCO,37300,A,,2016
STCPPB,2016-09-05T20:30:00Z,SPCO,39730,A,,2016
STCPPB,2016-09-05T20:45:00Z,SPCO,36940,A,,2016
STCPPB,2016-09-05T21:00:00Z,SPCO,35740,A,,2016
STCPPB,2016-09-05T21:15:00Z,SPCO,36920,A,,2016
STCPPB,2016-09-05T21:30:00Z,SPCO,36050,A,,2016
STCPPB,2016-09-05T21:45:00Z,SPCO,36500,A,,2016
STCPPB,2016-09-05T22:00:00Z,SPCO,35710,A,,2016
STCPPB,2016-09-05T22:15:00Z,SPCO,35120,A,,2016
STCPPB,2016-09-05T22:30:00Z,SPCO,34380,A,,2016
STCPPB,2016-09-05T22:45:00Z,SPCO,33220,A,,2016
STCPPB,2016-09-05T23:00:00Z,SPCO,33490,A,,2016
STCPPB,2016-09-05T23:15:00Z,SPCO,32600,A,,2016
STCPPB,2016-09-05T23:30:00Z,SPCO,33320,A,,2016
STCPPB,2016-09-05T23:45:00Z,SPCO,33680,A,,2016
STCPPB,2016-09-06T00:00:00Z,SPCO,32940,A,,2016
STCPPB,2016-09-06T00:15:00Z,SPCO,33710,A,,2016
STCPPB,2016-09-06T00:30:00Z,SPCO,33800,A,,2016
STCPPB,2016-09-06T00:45:00Z,SPCO,33400,A,,2016
STCPPB,2016-09-06T01:00:00Z,SPCO,32650,A,,2016
STCPPB,2016-09-06T01:15:00Z,SPCO,32659.999999999996,A,,2016
STCPPB,2016-09-06T01:30:00Z,SPCO,33070,A,,2016
STCPPB,2016-09-06T01:45:00Z,SPCO,35040,A,,2016
STCPPB,2016-09-06T02:00:00Z,SPCO,33050,A,,2016
STCPPB,2016-09-06T02:15:00Z,SPCO,33200,A,,2016
STCPPB,2016-09-06T02:30:00Z,SPCO,33670,A,,2016
STCPPB,2016-09-06T02:45:00Z,SPCO,34050,A,,2016
STCPPB,2016-09-06T03:00:00Z,SPCO,33630,A,,2016
STCPPB,2016-09-06T03:15:00Z,SPCO,33930,A,,2016
STCPPB,2016-09-06T03:30:00Z,SPCO,34180,A,,2016
STCPPB,2016-09-06T03:45:00Z,SPCO,33620,A,,2016
STCPPB,2016-09-06T04:00:00Z,SPCO,34390,A,,2016
STCPPB,2016-09-06T04:15:00Z,SPCO,34960,A,,2016
STCPPB,2016-09-06T04:30:00Z,SPCO,35210,A,,2016
STCPPB,2016-09-06T04:45:00Z,SPCO,35230,A,,2016
STCPPB,2016-09-06T05:00:00Z,SPCO,35880,A,,2016
STCPPB,2016-09-06T05:15:00Z,SPCO,36160,A,,2016
STCPPB,2016-09-06T05:30:00Z,SPCO,36830,A,,2016
STCPPB,2016-09-06T05:45:00Z,SPCO,36880,A,,2016
STCPPB,2016-09-06T06:00:00Z,SPCO,37190,A,,2016
STCPPB,2016-09-06T06:15:00Z,SPCO,38010,A,,2016
STCPPB,2016-09-06T06:30:00Z,SPCO,38160,A,,2016
STCPPB,2016-09-06T06:45:00Z,SPCO,38550,A,,2016
STCPPB,2016-09-06T07:00:00Z,SPCO,38390,A,,2016
STCPPB,2016-09-06T07:15:00Z,SPCO,38490,A,,2016
STCPPB,2016-09-06T07:30:00Z,SPCO,38310,A,,2016
STCPPB,2016-09-06T07:45:00Z,SPCO,38440,A,,2016
STCPPB,2016-09-06T08:00:00Z,SPCO,37890,A,,2016
STCPPB,2016-09-06T08:15:00Z,SPCO,38520,A,,2016
STCPPB,2016-09-06T08:30:00Z,SPCO,38420,A,,2016
STCPPB,2016-09-06T08:45:00Z,SPCO,38470,A,,2016
STCPPB,2016-09-06T09:00:00Z,SPCO,37020,A,,2016
STCPPB,2016-09-06T09:15:00Z,SPCO,37630,A,,2016
STCPPB,2016-09-06T09:30:00Z,SPCO,37870,A,,2016
STCPPB,2016-09-06T09:45:00Z,SPCO,37450,A,,2016
STCPPB,2016-09-06T10:00:00Z,SPCO,36320,A,,2016
STCPPB,2016-09-06T10:15:00Z,SPCO,35840,A,,2016
STCPPB,2016-09-06T10:30:00Z,SPCO,35520,A,,2016
STCPPB,2016-09-06T10:45:00Z,SPCO,35220,A,,2016
STCPPB,2016-09-06T11:00:00Z,SPCO,33410,A,,2016
STCPPB,2016-09-06T11:15:00Z,SPCO,33290,A,,2016
STCPPB,2016-09-06T11:30:00Z,SPCO,33040,A,,2016
STCPPB,2016-09-06T11:45:00Z,SPCO,33210,A,,2016
STCPPB,2016-09-06T12:00:00Z,SPCO,33280,A,,2016
STCPPB,2016-09-06T12:15:00Z,SPCO,34190,A,,2016
STCPPB,2016-09-06T12:30:00Z,SPCO,34570,A,,2016
STCPPB,2016-09-06T12:45:00Z,SPCO,34030,A,,2016
STCPPB,2016-09-06T13:00:00Z,SPCO,34100,A,,2016
STCPPB,2016-09-06T13:15:00Z,SPCO,33340,A,,2016
STCPPB,2016-09-06T13:30:00Z,SPCO,33400,A,,2016
STCPPB,2016-09-06T13:45:00Z,SPCO,33430,A,,2016
STCPPB,2016-09-06T14:00:00Z,SPCO,33250,A,,2016
STCPPB,2016-09-06T14:15:00Z,SPCO,32700.000000000004,A,,2016
STCPPB,2016-09-06T14:30:00Z,SPCO,31900,A,,2016
STCPPB,2016-09-06T14:45:00Z,SPCO,31950,A,,2016
STCPPB,2016-09-06T15:00:00Z,SPCO,33540,A,,2016
STCPPB,2016-09-06T15:15:00Z,SPCO,33380,A,,2016
STCPPB,2016-09-06T15:30:00Z,SPCO,32740.000000000004,A,,2016
STCPPB,2016-09-06T15:45:00Z,SPCO,32390,A,,2016
STCPPB,2016-09-06T16:00:00Z,SPCO,31880,A,,2016
STCPPB,2016-09-06T16:15:00Z,SPCO,32070,A,,2016
STCPPB,2016-09-06T16:30:00Z,SPCO,32960,A,,2016
STCPPB,2016-09-06T16:45:00Z,SPCO,33690,A,,2016
STCPPB,2016-09-06T17:00:00Z,SPCO,33810,A,,2016
STCPPB,2016-09-06T17:15:00Z,SPCO,33580,A,,2016
STCPPB,2016-09-06T17:30:00Z,SPCO,33610,A,,2016
STCPPB,2016-09-06T17:45:00Z,SPCO,33920,A,,2016
STCPPB,2016-09-06T18:00:00Z,SPCO,34460,A,,2016
STCPPB,2016-09-06T18:15:00Z,SPCO,34580,A,,2016
STCPPB,2016-09-06T18:30:00Z,SPCO,35610,A,,2016
STCPPB,2016-09-06T18:45:00Z,SPCO,35960,A,,2016
STCPPB,2016-09-06T19:00:00Z,SPCO,35470,A,,2016
STCPPB,2016-09-06T19:15:00Z,SPCO,35230,A,,2016
STCPPB,2016-09-06T19:30:00Z,SPCO,35450,A,,2016
STCPPB,2016-09-06T19:45:00Z,SPCO,35780,A,,2016
STCPPB,2016-09-06T20:00:00Z,SPCO,34840,A,,2016
STCPPB,2016-09-06T20:15:00Z,SPCO,33310,A,,2016
STCPPB,2016-09-06T20:30:00Z,SPCO,32580,A,,2016
STCPPB,2016-09-06T20:45:00Z,SPCO,32740.000000000004,A,,2016
STCPPB,2016-09-06T21:00:00Z,SPCO,32670,A,,2016
STCPPB,2016-09-06T21:15:00Z,SPCO,32610,A,,2016
STCPPB,2016-09-06T21:30:00Z,SPCO,31760,A,,2016
STCPPB,2016-09-06T21:45:00Z,SPCO,31280,A,,2016
STCPPB,2016-09-06T22:00:00Z,SPCO,30950,A,,2016
STCPPB,2016-09-06T22:15:00Z,SPCO,30170,A,,2016
STCPPB,2016-09-06T22:30:00Z,SPCO,29670,A,,2016
STCPPB,2016-09-06T22:45:00Z,SPCO,29990,A,,2016
STCPPB,2016-09-06T23:00:00Z,SPCO,30470,A,,2016
STCPPB,2016-09-06T23:15:00Z,SPCO,30460,A,,2016
STCPPB,2016-09-06T23:30:00Z,SPCO,30450,A,,2016
STCPPB,2016-09-06T23:45:00Z,SPCO,29950,A,,2016
STCPPB,2016-09-07T00:00:00Z,SPCO,29940,A,,2016
STCPPB,2016-09-07T00:15:00Z,SPCO,29730,A,,2016
STCPPB,2016-09-07T00:30:00Z,SPCO,29500,A,,2016
STCPPB,2016-09-07T00:45:00Z,SPCO,29010,A,,2016
STCPPB,2016-09-07T01:00:00Z,SPCO,29070,A,,2016
STCPPB,2016-09-07T01:15:00Z,SPCO,28350,A,,2016
STCPPB,2016-09-07T01:30:00Z,SPCO,28930,A,,2016
STCPPB,2016-09-07T01:45:00Z,SPCO,28200,A,,2016
STCPPB,2016-09-07T02:00:00Z,SPCO,27620,A,,2016
STCPPB,2016-09-07T02:15:00Z,SPCO,28260,A,,2016
STCPPB,2016-09-07T02:30:00Z,SPCO,27310,A,,2016
STCPPB,2016-09-07T02:45:00Z,SPCO,26880,A,,2016
STCPPB,2016-09-07T03:00:00Z,SPCO,26930,A,,2016
STCPPB,2016-09-07T03:15:00Z,SPCO,27240,A,,2016
STCPPB,2016-09-07T03:30:00Z,SPCO,29190,A,,2016
STCPPB,2016-09-07T03:45:00Z,SPCO,27860,A,,2016
STCPPB,2016-09-07T04:00:00Z,SPCO,28010,A,,2016
STCPPB,2016-09-07T04:15:00Z,SPCO,29380,A,,2016
STCPPB,2016-09-07T04:30:00Z,SPCO,29970,A,,2016
STCPPB,2016-09-07T04:45:00Z,SPCO,30460,A,,2016
STCPPB,2016-09-07T05:00:00Z,SPCO,30910,A,,2016
STCPPB,2016-09-07T05:15:00Z,SPCO,30820,A,,2016
STCPPB,2016-09-07T05:30:00Z,SPCO,30230,A,,2016
STCPPB,2016-09-07T05:45:00Z,SPCO,30930,A,,2016
STCPPB,2016-09-07T06:00:00Z,SPCO,32009.999999999996,A,,2016
STCPPB,2016-09-07T06:15:00Z,SPCO,32430,A,,2016
STCPPB,2016-09-07T06:30:00Z,SPCO,32990,A,,2016
STCPPB,2016-09-07T06:45:00Z,SPCO,32950,A,,2016
STCPPB,2016-09-07T07:00:00Z,SPCO,33580,A,,2016
STCPPB,2016-09-07T07:15:00Z,SPCO,34470,A,,2016
STCPPB,2016-09-07T07:30:00Z,SPCO,33940,A,,2016
STCPPB,2016-09-07T07:45:00Z,SPCO,34990,A,,2016
STCPPB,2016-09-07T08:00:00Z,SPCO,34830,A,,2016
STCPPB,2016-09-07T08:15:00Z,SPCO,33850,A,,2016
STCPPB,2016-09-07T08:30:00Z,SPCO,34630,A,,2016
STCPPB,2016-09-07T08:45:00Z,SPCO,33020,A,,2016
STCPPB,2016-09-07T09:00:00Z,SPCO,35490,A,,2016
STCPPB,2016-09-07T09:15:00Z,SPCO,33630,A,,2016
STCPPB,2016-09-07T09:30:00Z,SPCO,31840,A,,2016
STCPPB,2016-09-07T09:45:00Z,SPCO,33550,A,,2016
STCPPB,2016-09-07T10:00:00Z,SPCO,31310,A,,2016
STCPPB,2016-09-07T10:15:00Z,SPCO,30160,A,,2016
STCPPB,2016-09-07T10:30:00Z,SPCO,31110,A,,2016
STCPPB,2016-09-07T10:45:00Z,SPCO,30430,A,,2016
STCPPB,2016-09-07T11:00:00Z,SPCO,29020,A,,2016
STCPPB,2016-09-07T11:15:00Z,SPCO,29350,A,,2016
STCPPB,2016-09-07T11:30:00Z,SPCO,29680,A,,2016
STCPPB,2016-09-07T11:45:00Z,SPCO,29690,A,,2016
STCPPB,2016-09-07T12:00:00Z,SPCO,29810,A,,2016
STCPPB,2016-09-07T12:15:00Z,SPCO,29590,A,,2016
STCPPB,2016-09-07T12:30:00Z,SPCO,30740,A,,2016
STCPPB,2016-09-07T12:45:00Z,SPCO,29550,A,,2016
STCPPB,2016-09-07T13:00:00Z,SPCO,29510,A,,2016
STCPPB,2016-09-07T13:15:00Z,SPCO,29330,A,,2016
STCPPB,2016-09-07T13:30:00Z,SPCO,28680,A,,2016
STCPPB,2016-09-07T13:45:00Z,SPCO,28660,A,,2016
STCPPB,2016-09-07T14:00:00Z,SPCO,28710,A,,2016
STCPPB,2016-09-07T14:15:00Z,SPCO,28400,A,,2016
STCPPB,2016-09-07T14:30:00Z,SPCO,28370,A,,2016
STCPPB,2016-09-07T14:45:00Z,SPCO,27840,A,,2016
STCPPB,2016-09-07T15:00:00Z,SPCO,27650,A,,2016
STCPPB,2016-09-07T15:15:00Z,SPCO,27520,A,,2016
STCPPB,2016-09-07T15:30:00Z,SPCO,28460,A,,2016
STCPPB,2016-09-07T15:45:00Z,SPCO,29310,A,,2016
STCPPB,2016-09-07T16:00:00Z,SPCO,28930,A,,2016
STCPPB,2016-09-07T16:15:00Z,SPCO,29240,A,,2016
STCPPB,2016-09-07T16:30:00Z,SPCO,31510,A,,2016
STCPPB,2016-09-07T16:45:00Z,SPCO,30910,A,,2016
STCPPB,2016-09-07T17:00:00Z,SPCO,31590,A,,2016
STCPPB,2016-09-07T17:15:00Z,SPCO,32180,A,,2016
STCPPB,2016-09-07T17:30:00Z,SPCO,32049.999999999996,A,,2016
STCPPB,2016-09-07T17:45:00Z,SPCO,32910,A,,2016
STCPPB,2016-09-07T18:00:00Z,SPCO,32970,A,,2016
STCPPB,2016-09-07T18:15:00Z,SPCO,33480,A,,2016
STCPPB,2016-09-07T18:30:00Z,SPCO,33790,A,,2016
STCPPB,2016-09-07T18:45:00Z,SPCO,33750,A,,2016
STCPPB,2016-09-07T19:00:00Z,SPCO,34710,A,,2016
STCPPB,2016-09-07T19:15:00Z,SPCO,34980,A,,2016
STCPPB,2016-09-07T19:30:00Z,SPCO,34570,A,,2016
STCPPB,2016-09-07T19:45:00Z,SPCO,34540,A,,2016
STCPPB,2016-09-07T20:00:00Z,SPCO,36140,A,,2016
STCPPB,2016-09-07T20:15:00Z,SPCO,35630,A,,2016
STCPPB,2016-09-07T20:30:00Z,SPCO,35920,A,,2016
STCPPB,2016-09-07T20:45:00Z,SPCO,35550,A,,2016
STCPPB,2016-09-07T21:00:00Z,SPCO,34880,A,,2016
STCPPB,2016-09-07T21:15:00Z,SPCO,34220,A,,2016
STCPPB,2016-09-07T21:30:00Z,SPCO,34250,A,,2016
STCPPB,2016-09-07T21:45:00Z,SPCO,32159.999999999996,A,,2016
STCPPB,2016-09-07T22:00:00Z,SPCO,35340,A,,2016
STCPPB,2016-09-07T22:15:00Z,SPCO,31130,A,,2016
STCPPB,2016-09-07T22:30:00Z,SPCO,31220,A,,2016
STCPPB,2016-09-07T22:45:00Z,SPCO,30630,A,,2016
STCPPB,2016-09-07T23:00:00Z,SPCO,31440,A,,2016
STCPPB,2016-09-07T23:15:00Z,SPCO,30480,A,,2016
STCPPB,2016-09-07T23:30:00Z,SPCO,29990,A,,2016
STCPPB,2016-09-07T23:45:00Z,SPCO,29680,A,,2016
STCPPB,2016-09-08T00:00:00Z,SPCO,30270,A,,2016
STCPPB,2016-09-08T00:15:00Z,SPCO,30520,A,,2016
STCPPB,2016-09-08T00:30:00Z,SPCO,29220,A,,2016
STCPPB,2016-09-08T00:45:00Z,SPCO,28810,A,,2016
STCPPB,2016-09-08T01:00:00Z,SPCO,28110,A,,2016
STCPPB,2016-09-08T01:15:00Z,SPCO,27860,A,,2016
STCPPB,2016-09-08T01:30:00Z,SPCO,28350,A,,2016
STCPPB,2016-09-08T01:45:00Z,SPCO,28450,A,,2016
STCPPB,2016-09-08T02:00:00Z,SPCO,28360,A,,2016
STCPPB,2016-09-08T02:15:00Z,SPCO,28290,A,,2016
STCPPB,2016-09-08T02:30:00Z,SPCO,28240,A,,2016
STCPPB,2016-09-08T02:45:00Z,SPCO,26900,A,,2016
STCPPB,2016-09-08T03:00:00Z,SPCO,26350,A,,2016
STCPPB,2016-09-08T03:15:00Z,SPCO,26620,A,,2016
STCPPB,2016-09-08T03:30:00Z,SPCO,29100,A,,2016
STCPPB,2016-09-08T03:45:00Z,SPCO,30500,A,,2016
STCPPB,2016-09-08T04:00:00Z,SPCO,30240,A,,2016
STCPPB,2016-09-08T04:15:00Z,SPCO,29900,A,,2016
STCPPB,2016-09-08T04:30:00Z,SPCO,29450,A,,2016
STCPPB,2016-09-08T04:45:00Z,SPCO,29550,A,,2016
STCPPB,2016-09-08T05:00:00Z,SPCO,30330,A,,2016
STCPPB,2016-09-08T05:15:00Z,SPCO,29880,A,,2016
STCPPB,2016-09-08T05:30:00Z,SPCO,29980,A,,2016
