station,datetime,parameter,value,flag,comment,year
STCPBY1,2014-12-09T14:20:00Z,SPCO,22350,A,,2014
STCPBY1,2014-12-09T14:30:00Z,SPCO,22300,A,,2014
STCPBY1,2014-12-09T14:40:00Z,SPCO,22220,A,,2014
STCPBY1,2014-12-09T14:50:00Z,SPCO,22130,A,,2014
STCPBY1,2014-12-09T15:00:00Z,SPCO,22070,A,,2014
STCPBY1,2014-12-09T15:10:00Z,SPCO,22270,A,,2014
STCPBY1,2014-12-09T15:20:00Z,SPCO,22470,A,,2014
STCPBY1,2014-12-09T15:30:00Z,SPCO,23110,A,,2014
STCPBY1,2014-12-09T15:40:00Z,SPCO,23360,A,,2014
STCPBY1,2014-12-09T15:50:00Z,SPCO,23810,A,,2014
STCPBY1,2014-12-09T16:00:00Z,SPCO,24240,A,,2014
STCPBY1,2014-12-09T16:10:00Z,SPCO,24770,A,,2014
STCPBY1,2014-12-09T16:20:00Z,SPCO,25390,A,,2014
STCPBY1,2014-12-09T16:30:00Z,SPCO,26170,A,,2014
STCPBY1,2014-12-09T16:40:00Z,SPCO,26670,A,,2014
STCPBY1,2014-12-09T16:50:00Z,SPCO,27410,A,,2014
STCPBY1,2014-12-09T17:00:00Z,SPCO,28030,A,,2014
STCPBY1,2014-12-09T17:10:00Z,SPCO,27880,A,,2014
STCPBY1,2014-12-09T17:20:00Z,SPCO,26710,A,,2014
STCPBY1,2014-12-09T17:30:00Z,SPCO,26490,A,,2014
STCPBY1,2014-12-09T17:40:00Z,SPCO,27300,A,,2014
STCPBY1,2014-12-09T17:50:00Z,SPCO,28490,A,,2014
STCPBY1,2014-12-09T18:00:00Z,SPCO,29530,A,,2014
STCPBY1,2014-12-09T18:10:00Z,SPCO,27740,A,,2014
STCPBY1,2014-12-09T18:20:00Z,SPCO,28490,A,,2014
STCPBY1,2014-12-09T18:30:00Z,SPCO,27380,A,,2014
STCPBY1,2014-12-09T18:40:00Z,SPCO,28010,A,,2014
STCPBY1,2014-12-09T18:50:00Z,SPCO,27230,A,,2014
STCPBY1,2014-12-09T19:00:00Z,SPCO,26940,A,,2014
STCPBY1,2014-12-09T19:10:00Z,SPCO,27040,A,,2014
STCPBY1,2014-12-09T19:20:00Z,SPCO,27230,A,,2014
STCPBY1,2014-12-09T19:30:00Z,SPCO,27000,A,,2014
STCPBY1,2014-12-09T19:40:00Z,SPCO,26470,A,,2014
STCPBY1,2014-12-09T19:50:00Z,SPCO,26830,A,,2014
STCPBY1,2014-12-09T20:00:00Z,SPCO,26980,A,,2014
STCPBY1,2014-12-09T20:10:00Z,SPCO,26560,A,,2014
STCPBY1,2014-12-09T20:20:00Z,SPCO,26470,A,,2014
STCPBY1,2014-12-09T20:30:00Z,SPCO,25510,A,,2014
STCPBY1,2014-12-09T20:40:00Z,SPCO,25430,A,,2014
STCPBY1,2014-12-09T20:50:00Z,SPCO,25090,A,,2014
STCPBY1,2014-12-09T21:00:00Z,SPCO,25770,A,,2014
STCPBY1,2014-12-09T21:10:00Z,SPCO,25440,A,,2014
STCPBY1,2014-12-09T21:20:00Z,SPCO,25520,A,,2014
STCPBY1,2014-12-09T21:30:00Z,SPCO,26030,A,,2014
STCPBY1,2014-12-09T21:40:00Z,SPCO,25690,A,,2014
STCPBY1,2014-12-09T21:50:00Z,SPCO,24800,A,,2014
STCPBY1,2014-12-09T22:00:00Z,SPCO,25000,A,,2014
STCPBY1,2014-12-09T22:10:00Z,SPCO,24600,A,,2014
STCPBY1,2014-12-09T22:20:00Z,SPCO,24380,A,,2014
STCPBY1,2014-12-09T22:30:00Z,SPCO,23870,A,,2014
STCPBY1,2014-12-09T22:40:00Z,SPCO,23630,A,,2014
STCPBY1,2014-12-09T22:50:00Z,SPCO,23360,A,,2014
STCPBY1,2014-12-09T23:00:00Z,SPCO,22640,A,,2014
STCPBY1,2014-12-09T23:10:00Z,SPCO,22310,A,,2014
STCPBY1,2014-12-09T23:20:00Z,SPCO,22390,A,,2014
STCPBY1,2014-12-09T23:30:00Z,SPCO,22100,A,,2014
STCPBY1,2014-12-09T23:40:00Z,SPCO,21880,A,,2014
STCPBY1,2014-12-09T23:50:00Z,SPCO,21220,A,,2014
STCPBY1,2014-12-10T00:00:00Z,SPCO,21060,A,,2014
STCPBY1,2014-12-10T00:10:00Z,SPCO,21050,A,,2014
STCPBY1,2014-12-10T00:20:00Z,SPCO,20180,A,,2014
STCPBY1,2014-12-10T00:30:00Z,SPCO,20260,A,,2014
STCPBY1,2014-12-10T00:40:00Z,SPCO,19780,A,,2014
STCPBY1,2014-12-10T00:50:00Z,SPCO,19520,A,,2014
STCPBY1,2014-12-10T01:00:00Z,SPCO,19350,A,,2014
STCPBY1,2014-12-10T01:10:00Z,SPCO,19410,A,,2014
STCPBY1,2014-12-10T01:20:00Z,SPCO,19060,A,,2014
STCPBY1,2014-12-10T01:30:00Z,SPCO,19220,A,,2014
STCPBY1,2014-12-10T01:40:00Z,SPCO,18920,A,,2014
STCPBY1,2014-12-10T01:50:00Z,SPCO,18820,A,,2014
STCPBY1,2014-12-10T02:00:00Z,SPCO,18680,A,,2014
STCPBY1,2014-12-10T02:10:00Z,SPCO,18520,A,,2014
STCPBY1,2014-12-10T02:20:00Z,SPCO,18310,A,,2014
STCPBY1,2014-12-10T02:30:00Z,SPCO,18590,A,,2014
STCPBY1,2014-12-10T02:40:00Z,SPCO,18500,A,,2014
STCPBY1,2014-12-10T02:50:00Z,SPCO,18630,A,,2014
STCPBY1,2014-12-10T03:00:00Z,SPCO,19060,A,,2014
STCPBY1,2014-12-10T03:10:00Z,SPCO,19780,A,,2014
STCPBY1,2014-12-10T03:20:00Z,SPCO,19910,A,,2014
STCPBY1,2014-12-10T03:30:00Z,SPCO,19930,A,,2014
STCPBY1,2014-12-10T03:40:00Z,SPCO,19960,A,,2014
STCPBY1,2014-12-10T03:50:00Z,SPCO,19970,A,,2014
STCPBY1,2014-12-10T04:00:00Z,SPCO,19710,A,,2014
STCPBY1,2014-12-10T04:10:00Z,SPCO,19550,A,,2014
STCPBY1,2014-12-10T04:20:00Z,SPCO,19530,A,,2014
STCPBY1,2014-12-10T04:30:00Z,SPCO,19510,A,,2014
STCPBY1,2014-12-10T04:40:00Z,SPCO,19830,A,,2014
STCPBY1,2014-12-10T04:50:00Z,SPCO,20030,A,,2014
STCPBY1,2014-12-10T05:00:00Z,SPCO,19930,A,,2014
STCPBY1,2014-12-10T05:10:00Z,SPCO,19980,A,,2014
STCPBY1,2014-12-10T05:20:00Z,SPCO,20030,A,,2014
STCPBY1,2014-12-10T05:30:00Z,SPCO,20160,A,,2014
STCPBY1,2014-12-10T05:40:00Z,SPCO,20200,A,,2014
STCPBY1,2014-12-10T05:50:00Z,SPCO,20790,A,,2014
STCPBY1,2014-12-10T06:00:00Z,SPCO,21070,A,,2014
STCPBY1,2014-12-10T06:10:00Z,SPCO,20340,A,,2014
STCPBY1,2014-12-10T06:20:00Z,SPCO,20440,A,,2014
STCPBY1,2014-12-10T06:30:00Z,SPCO,20190,A,,2014
STCPBY1,2014-12-10T06:40:00Z,SPCO,20160,A,,2014
STCPBY1,2014-12-10T06:50:00Z,SPCO,20480,A,,2014
STCPBY1,2014-12-10T07:00:00Z,SPCO,20430,A,,2014
STCPBY1,2014-12-10T07:10:00Z,SPCO,20700,A,,2014
STCPBY1,2014-12-10T07:20:00Z,SPCO,20550,A,,2014
STCPBY1,2014-12-10T07:30:00Z,SPCO,20420,A,,2014
STCPBY1,2014-12-10T07:40:00Z,SPCO,21000,A,,2014
STCPBY1,2014-12-10T07:50:00Z,SPCO,20230,A,,2014
STCPBY1,2014-12-10T08:00:00Z,SPCO,20330,A,,2014
STCPBY1,2014-12-10T08:10:00Z,SPCO,20440,A,,2014
STCPBY1,2014-12-10T08:20:00Z,SPCO,20750,A,,2014
STCPBY1,2014-12-10T08:30:00Z,SPCO,20290,A,,2014
STCPBY1,2014-12-10T08:40:00Z,SPCO,19850,A,,2014
STCPBY1,2014-12-10T08:50:00Z,SPCO,18680,A,,2014
STCPBY1,2014-12-10T09:00:00Z,SPCO,18260,A,,2014
STCPBY1,2014-12-10T09:10:00Z,SPCO,19080,A,,2014
STCPBY1,2014-12-10T09:20:00Z,SPCO,18680,A,,2014
STCPBY1,2014-12-10T09:30:00Z,SPCO,18710,A,,2014
STCPBY1,2014-12-10T09:40:00Z,SPCO,18980,A,,2014
STCPBY1,2014-12-10T09:50:00Z,SPCO,19020,A,,2014
STCPBY1,2014-12-10T10:00:00Z,SPCO,18710,A,,2014
STCPBY1,2014-12-10T10:10:00Z,SPCO,18880,A,,2014
STCPBY1,2014-12-10T10:20:00Z,SPCO,18950,A,,2014
STCPBY1,2014-12-10T10:30:00Z,SPCO,18950,A,,2014
STCPBY1,2014-12-10T10:40:00Z,SPCO,19060,A,,2014
STCPBY1,2014-12-10T10:50:00Z,SPCO,18970,A,,2014
STCPBY1,2014-12-10T11:00:00Z,SPCO,18290,A,,2014
STCPBY1,2014-12-10T11:10:00Z,SPCO,18160,A,,2014
STCPBY1,2014-12-10T11:20:00Z,SPCO,17670,A,,2014
STCPBY1,2014-12-10T11:30:00Z,SPCO,17740,A,,2014
STCPBY1,2014-12-10T11:40:00Z,SPCO,17640,A,,2014
STCPBY1,2014-12-10T11:50:00Z,SPCO,17430,A,,2014
STCPBY1,2014-12-10T12:00:00Z,SPCO,16920,A,,2014
STCPBY1,2014-12-10T12:10:00Z,SPCO,17090,A,,2014
STCPBY1,2014-12-10T12:20:00Z,SPCO,16520,A,,2014
STCPBY1,2014-12-10T12:30:00Z,SPCO,16730,A,,2014
STCPBY1,2014-12-10T12:40:00Z,SPCO,16420,A,,2014
STCPBY1,2014-12-10T12:50:00Z,SPCO,16600,A,,2014
STCPBY1,2014-12-10T13:00:00Z,SPCO,16309.999999999998,A,,2014
STCPBY1,2014-12-10T13:10:00Z,SPCO,16200,A,,2014
STCPBY1,2014-12-10T13:20:00Z,SPCO,16270,A,,2014
STCPBY1,2014-12-10T13:30:00Z,SPCO,16340,A,,2014
STCPBY1,2014-12-10T13:40:00Z,SPCO,16650,A,,2014
STCPBY1,2014-12-10T13:50:00Z,SPCO,16950,A,,2014
STCPBY1,2014-12-10T14:00:00Z,SPCO,17470,A,,2014
STCPBY1,2014-12-10T14:10:00Z,SPCO,17370,A,,2014
STCPBY1,2014-12-10T14:20:00Z,SPCO,17140,A,,2014
STCPBY1,2014-12-10T14:30:00Z,SPCO,17050,A,,2014
STCPBY1,2014-12-10T14:40:00Z,SPCO,16960,A,,2014
STCPBY1,2014-12-10T14:50:00Z,SPCO,16880,A,,2014
STCPBY1,2014-12-10T15:00:00Z,SPCO,17020,A,,2014
STCPBY1,2014-12-10T15:10:00Z,SPCO,17220,A,,2014
STCPBY1,2014-12-10T15:20:00Z,SPCO,17710,A,,2014
STCPBY1,2014-12-10T15:30:00Z,SPCO,17980,A,,2014
STCPBY1,2014-12-10T15:40:00Z,SPCO,18030,A,,2014
STCPBY1,2014-12-10T15:50:00Z,SPCO,18400,A,,2014
STCPBY1,2014-12-10T16:00:00Z,SPCO,18990,A,,2014
STCPBY1,2014-12-10T16:10:00Z,SPCO,18900,A,,2014
STCPBY1,2014-12-10T16:20:00Z,SPCO,18910,A,,2014
STCPBY1,2014-12-10T16:30:00Z,SPCO,18880,A,,2014
STCPBY1,2014-12-10T16:40:00Z,SPCO,19820,A,,2014
STCPBY1,2014-12-10T16:50:00Z,SPCO,20450,A,,2014
STCPBY1,2014-12-10T17:00:00Z,SPCO,20640,A,,2014
STCPBY1,2014-12-10T17:10:00Z,SPCO,21190,A,,2014
STCPBY1,2014-12-10T17:20:00Z,SPCO,21170,A,,2014
STCPBY1,2014-12-10T17:30:00Z,SPCO,19760,A,,2014
STCPBY1,2014-12-10T17:40:00Z,SPCO,20430,A,,2014
STCPBY1,2014-12-10T17:50:00Z,SPCO,20390,A,,2014
STCPBY1,2014-12-10T18:00:00Z,SPCO,20780,A,,2014
STCPBY1,2014-12-10T18:10:00Z,SPCO,20740,A,,2014
STCPBY1,2014-12-10T18:20:00Z,SPCO,20370,A,,2014
STCPBY1,2014-12-10T18:30:00Z,SPCO,19100,A,,2014
STCPBY1,2014-12-10T18:40:00Z,SPCO,19910,A,,2014
STCPBY1,2014-12-10T18:50:00Z,SPCO,20360,A,,2014
STCPBY1,2014-12-10T19:00:00Z,SPCO,20520,A,,2014
STCPBY1,2014-12-10T19:10:00Z,SPCO,20560,A,,2014
STCPBY1,2014-12-10T19:20:00Z,SPCO,20560,A,,2014
STCPBY1,2014-12-10T19:30:00Z,SPCO,21100,A,,2014
STCPBY1,2014-12-10T19:40:00Z,SPCO,21070,A,,2014
STCPBY1,2014-12-10T19:50:00Z,SPCO,20800,A,,2014
STCPBY1,2014-12-10T20:00:00Z,SPCO,21160,A,,2014
STCPBY1,2014-12-10T20:10:00Z,SPCO,23330,A,,2014
STCPBY1,2014-12-10T20:20:00Z,SPCO,21450,A,,2014
STCPBY1,2014-12-10T20:30:00Z,SPCO,20870,A,,2014
STCPBY1,2014-12-10T20:40:00Z,SPCO,21110,A,,2014
STCPBY1,2014-12-10T20:50:00Z,SPCO,21520,A,,2014
STCPBY1,2014-12-10T21:00:00Z,SPCO,21060,A,,2014
STCPBY1,2014-12-10T21:10:00Z,SPCO,20410,A,,2014
STCPBY1,2014-12-10T21:20:00Z,SPCO,19920,A,,2014
STCPBY1,2014-12-10T21:30:00Z,SPCO,21070,A,,2014
STCPBY1,2014-12-10T21:40:00Z,SPCO,21240,A,,2014
STCPBY1,2014-12-10T21:50:00Z,SPCO,19950,A,,2014
STCPBY1,2014-12-10T22:00:00Z,SPCO,20210,A,,2014
STCPBY1,2014-12-10T22:10:00Z,SPCO,19450,A,,2014
STCPBY1,2014-12-10T22:20:00Z,SPCO,20040,A,,2014
STCPBY1,2014-12-10T22:30:00Z,SPCO,20100,A,,2014
STCPBY1,2014-12-10T22:40:00Z,SPCO,19750,A,,2014
STCPBY1,2014-12-10T22:50:00Z,SPCO,20100,A,,2014
STCPBY1,2014-12-10T23:00:00Z,SPCO,19190,A,,2014
STCPBY1,2014-12-10T23:10:00Z,SPCO,18590,A,,2014
STCPBY1,2014-12-10T23:20:00Z,SPCO,18650,A,,2014
STCPBY1,2014-12-10T23:30:00Z,SPCO,18270,A,,2014
STCPBY1,2014-12-10T23:40:00Z,SPCO,17660,A,,2014
STCPBY1,2014-12-10T23:50:00Z,SPCO,17640,A,,2014
STCPBY1,2014-12-11T00:00:00Z,SPCO,17100,A,,2014
STCPBY1,2014-12-11T00:10:00Z,SPCO,17170,A,,2014
STCPBY1,2014-12-11T00:20:00Z,SPCO,16830,A,,2014
STCPBY1,2014-12-11T00:30:00Z,SPCO,16350.000000000002,A,,2014
STCPBY1,2014-12-11T00:40:00Z,SPCO,15950,A,,2014
STCPBY1,2014-12-11T00:50:00Z,SPCO,15660,A,,2014
STCPBY1,2014-12-11T01:00:00Z,SPCO,16020,A,,2014
STCPBY1,2014-12-11T01:10:00Z,SPCO,15720,A,,2014
STCPBY1,2014-12-11T01:20:00Z,SPCO,15220,A,,2014
STCPBY1,2014-12-11T01:30:00Z,SPCO,15630,A,,2014
STCPBY1,2014-12-11T01:40:00Z,SPCO,15780,A,,2014
STCPBY1,2014-12-11T01:50:00Z,SPCO,15510,A,,2014
STCPBY1,2014-12-11T02:00:00Z,SPCO,15060,A,,2014
STCPBY1,2014-12-11T02:10:00Z,SPCO,14730,A,,2014
STCPBY1,2014-12-11T02:20:00Z,SPCO,14800,A,,2014
STCPBY1,2014-12-11T02:30:00Z,SPCO,14670,A,,2014
STCPBY1,2014-12-11T02:40:00Z,SPCO,14800,A,,2014
STCPBY1,2014-12-11T02:50:00Z,SPCO,15260,A,,2014
STCPBY1,2014-12-11T03:00:00Z,SPCO,15420,A,,2014
STCPBY1,2014-12-11T03:10:00Z,SPCO,15580,A,,2014
STCPBY1,2014-12-11T03:20:00Z,SPCO,15790,A,,2014
STCPBY1,2014-12-11T03:30:00Z,SPCO,15730,A,,2014
STCPBY1,2014-12-11T03:40:00Z,SPCO,15820,A,,2014
STCPBY1,2014-12-11T03:50:00Z,SPCO,15750,A,,2014
STCPBY1,2014-12-11T04:00:00Z,SPCO,15900,A,,2014
STCPBY1,2014-12-11T04:10:00Z,SPCO,15800,A,,2014
STCPBY1,2014-12-11T04:20:00Z,SPCO,15680,A,,2014
STCPBY1,2014-12-11T04:30:00Z,SPCO,15600,A,,2014
STCPBY1,2014-12-11T04:40:00Z,SPCO,15860,A,,2014
STCPBY1,2014-12-11T04:50:00Z,SPCO,16090,A,,2014
STCPBY1,2014-12-11T05:00:00Z,SPCO,15930,A,,2014
STCPBY1,2014-12-11T05:10:00Z,SPCO,16129.999999999998,A,,2014
STCPBY1,2014-12-11T05:20:00Z,SPCO,16260.000000000002,A,,2014
STCPBY1,2014-12-11T05:30:00Z,SPCO,16580,A,,2014
STCPBY1,2014-12-11T05:40:00Z,SPCO,16890,A,,2014
STCPBY1,2014-12-11T05:50:00Z,SPCO,17610,A,,2014
STCPBY1,2014-12-11T06:00:00Z,SPCO,17820,A,,2014
STCPBY1,2014-12-11T06:10:00Z,SPCO,17940,A,,2014
STCPBY1,2014-12-11T06:20:00Z,SPCO,17990,A,,2014
STCPBY1,2014-12-11T06:30:00Z,SPCO,17540,A,,2014
STCPBY1,2014-12-11T06:40:00Z,SPCO,17480,A,,2014
STCPBY1,2014-12-11T06:50:00Z,SPCO,16710,A,,2014
STCPBY1,2014-12-11T07:00:00Z,SPCO,17260,A,,2014
STCPBY1,2014-12-11T07:10:00Z,SPCO,16950,A,,2014
STCPBY1,2014-12-11T07:20:00Z,SPCO,16390,A,,2014
STCPBY1,2014-12-11T07:30:00Z,SPCO,17180,A,,2014
STCPBY1,2014-12-11T07:40:00Z,SPCO,17170,A,,2014
STCPBY1,2014-12-11T07:50:00Z,SPCO,17110,A,,2014
STCPBY1,2014-12-11T08:00:00Z,SPCO,16790,A,,2014
STCPBY1,2014-12-11T08:10:00Z,SPCO,16800,A,,2014
STCPBY1,2014-12-11T08:20:00Z,SPCO,17200,A,,2014
STCPBY1,2014-12-11T08:30:00Z,SPCO,17290,A,,2014
STCPBY1,2014-12-11T08:40:00Z,SPCO,17460,A,,2014
STCPBY1,2014-12-11T08:50:00Z,SPCO,17560,A,,2014
STCPBY1,2014-12-11T09:00:00Z,SPCO,17860,A,,2014
STCPBY1,2014-12-11T09:10:00Z,SPCO,16640,A,,2014
STCPBY1,2014-12-11T09:20:00Z,SPCO,15840,A,,2014
STCPBY1,2014-12-11T09:30:00Z,SPCO,16059.999999999998,A,,2014
STCPBY1,2014-12-11T09:40:00Z,SPCO,15350,A,,2014
STCPBY1,2014-12-11T09:50:00Z,SPCO,15730,A,,2014
STCPBY1,2014-12-11T10:00:00Z,SPCO,16010.000000000002,A,,2014
STCPBY1,2014-12-11T10:10:00Z,SPCO,16250,A,,2014
STCPBY1,2014-12-11T10:20:00Z,SPCO,15630,A,,2014
STCPBY1,2014-12-11T10:30:00Z,SPCO,15570,A,,2014
STCPBY1,2014-12-11T10:40:00Z,SPCO,15000,A,,2014
STCPBY1,2014-12-11T10:50:00Z,SPCO,15230,A,,2014
STCPBY1,2014-12-11T11:00:00Z,SPCO,15770,A,,2014
STCPBY1,2014-12-11T11:10:00Z,SPCO,16040,A,,2014
STCPBY1,2014-12-11T11:20:00Z,SPCO,16280.000000000002,A,,2014
STCPBY1,2014-12-11T11:30:00Z,SPCO,15610,A,,2014
STCPBY1,2014-12-11T11:40:00Z,SPCO,15760,A,,2014
STCPBY1,2014-12-11T11:50:00Z,SPCO,15350,A,,2014
STCPBY1,2014-12-11T12:00:00Z,SPCO,15020,A,,2014
STCPBY1,2014-12-11T12:10:00Z,SPCO,14930,A,,2014
STCPBY1,2014-12-11T12:20:00Z,SPCO,14820,A,,2014
STCPBY1,2014-12-11T12:30:00Z,SPCO,14820,A,,2014
STCPBY1,2014-12-11T12:40:00Z,SPCO,15010,A,,2014
STCPBY1,2014-12-11T12:50:00Z,SPCO,14730,A,,2014
STCPBY1,2014-12-11T13:00:00Z,SPCO,14580,A,,2014
STCPBY1,2014-12-11T13:10:00Z,SPCO,14100,A,,2014
STCPBY1,2014-12-11T13:20:00Z,SPCO,14140,A,,2014
STCPBY1,2014-12-11T13:30:00Z,SPCO,13660,A,,2014
STCPBY1,2014-12-11T13:40:00Z,SPCO,13630,A,,2014
STCPBY1,2014-12-11T13:50:00Z,SPCO,13030,A,,2014
STCPBY1,2014-12-11T14:00:00Z,SPCO,13030,A,,2014
STCPBY1,2014-12-11T14:10:00Z,SPCO,13160,A,,2014
STCPBY1,2014-12-11T14:20:00Z,SPCO,11730,A,,2014
STCPBY1,2014-12-11T14:30:00Z,SPCO,13620,A,,2014
STCPBY1,2014-12-11T14:40:00Z,SPCO,13770,A,,2014
STCPBY1,2014-12-11T14:50:00Z,SPCO,14130,A,,2014
STCPBY1,2014-12-11T15:00:00Z,SPCO,14110,A,,2014
STCPBY1,2014-12-11T15:10:00Z,SPCO,14410,A,,2014
STCPBY1,2014-12-11T15:20:00Z,SPCO,14260,A,,2014
STCPBY1,2014-12-11T15:30:00Z,SPCO,14200,A,,2014
STCPBY1,2014-12-11T15:40:00Z,SPCO,14150,A,,2014
STCPBY1,2014-12-11T15:50:00Z,SPCO,14030,A,,2014
STCPBY1,2014-12-11T16:00:00Z,SPCO,14060,A,,2014
STCPBY1,2014-12-11T16:10:00Z,SPCO,13980,A,,2014
STCPBY1,2014-12-11T16:20:00Z,SPCO,14480,A,,2014
STCPBY1,2014-12-11T16:30:00Z,SPCO,14910,A,,2014
STCPBY1,2014-12-11T16:40:00Z,SPCO,15020,A,,2014
STCPBY1,2014-12-11T16:50:00Z,SPCO,15060,A,,2014
STCPBY1,2014-12-11T17:00:00Z,SPCO,15050,A,,2014
STCPBY1,2014-12-11T17:10:00Z,SPCO,15120,A,,2014
STCPBY1,2014-12-11T17:20:00Z,SPCO,15190,A,,2014
STCPBY1,2014-12-11T17:30:00Z,SPCO,15330,A,,2014
STCPBY1,2014-12-11T17:40:00Z,SPCO,15380,A,,2014
STCPBY1,2014-12-11T17:50:00Z,SPCO,15560,A,,2014
STCPBY1,2014-12-11T18:00:00Z,SPCO,15700,A,,2014
STCPBY1,2014-12-11T18:10:00Z,SPCO,15730,A,,2014
STCPBY1,2014-12-11T18:20:00Z,SPCO,15800,A,,2014
STCPBY1,2014-12-11T18:30:00Z,SPCO,16120.000000000002,A,,2014
STCPBY1,2014-12-11T18:40:00Z,SPCO,16260.000000000002,A,,2014
STCPBY1,2014-12-11T18:50:00Z,SPCO,16580,A,,2014
STCPBY1,2014-12-11T19:00:00Z,SPCO,17160,A,,2014
STCPBY1,2014-12-11T19:10:00Z,SPCO,17510,A,,2014
STCPBY1,2014-12-11T19:20:00Z,SPCO,18870,A,,2014
STCPBY1,2014-12-11T19:30:00Z,SPCO,19570,A,,2014
STCPBY1,2014-12-11T19:40:00Z,SPCO,20140,A,,2014
STCPBY1,2014-12-11T19:50:00Z,SPCO,19870,A,,2014
STCPBY1,2014-12-11T20:00:00Z,SPCO,18890,A,,2014
STCPBY1,2014-12-11T20:10:00Z,SPCO,18690,A,,2014
STCPBY1,2014-12-11T20:20:00Z,SPCO,18170,A,,2014
STCPBY1,2014-12-11T20:30:00Z,SPCO,17650,A,,2014
STCPBY1,2014-12-11T20:40:00Z,SPCO,18670,A,,2014
STCPBY1,2014-12-11T20:50:00Z,SPCO,17920,A,,2014
STCPBY1,2014-12-11T21:00:00Z,SPCO,17970,A,,2014
STCPBY1,2014-12-11T21:10:00Z,SPCO,18860,A,,2014
STCPBY1,2014-12-11T21:20:00Z,SPCO,18790,A,,2014
STCPBY1,2014-12-11T21:30:00Z,SPCO,16560,A,,2014
STCPBY1,2014-12-11T21:40:00Z,SPCO,17050,A,,2014
STCPBY1,2014-12-11T21:50:00Z,SPCO,17420,A,,2014
STCPBY1,2014-12-11T22:00:00Z,SPCO,18060,A,,2014
STCPBY1,2014-12-11T22:10:00Z,SPCO,18050,A,,2014
STCPBY1,2014-12-11T22:20:00Z,SPCO,16360,A,,2014
STCPBY1,2014-12-11T22:30:00Z,SPCO,17040,A,,2014
STCPBY1,2014-12-11T22:40:00Z,SPCO,17120,A,,2014
STCPBY1,2014-12-11T22:50:00Z,SPCO,16660,A,,2014
STCPBY1,2014-12-11T23:00:00Z,SPCO,17070,A,,2014
STCPBY1,2014-12-11T23:10:00Z,SPCO,16840,A,,2014
STCPBY1,2014-12-11T23:20:00Z,SPCO,16930,A,,2014
STCPBY1,2014-12-11T23:30:00Z,SPCO,17250,A,,2014
STCPBY1,2014-12-11T23:40:00Z,SPCO,16850,A,,2014
STCPBY1,2014-12-11T23:50:00Z,SPCO,17010,A,,2014
STCPBY1,2014-12-12T00:00:00Z,SPCO,16570,A,,2014
STCPBY1,2014-12-12T00:10:00Z,SPCO,16570,A,,2014
STCPBY1,2014-12-12T00:20:00Z,SPCO,15640,A,,2014
STCPBY1,2014-12-12T00:30:00Z,SPCO,14800,A,,2014
STCPBY1,2014-12-12T00:40:00Z,SPCO,14240,A,,2014
STCPBY1,2014-12-12T00:50:00Z,SPCO,14480,A,,2014
STCPBY1,2014-12-12T01:00:00Z,SPCO,14460,A,,2014
STCPBY1,2014-12-12T01:10:00Z,SPCO,14110,A,,2014
STCPBY1,2014-12-12T01:20:00Z,SPCO,14350,A,,2014
STCPBY1,2014-12-12T01:30:00Z,SPCO,14010,A,,2014
STCPBY1,2014-12-12T01:40:00Z,SPCO,13720,A,,2014
STCPBY1,2014-12-12T01:50:00Z,SPCO,13550,A,,2014
STCPBY1,2014-12-12T02:00:00Z,SPCO,13370,A,,2014
STCPBY1,2014-12-12T02:10:00Z,SPCO,12830,A,,2014
STCPBY1,2014-12-12T02:20:00Z,SPCO,12480,A,,2014
STCPBY1,2014-12-12T02:30:00Z,SPCO,12950,A,,2014
STCPBY1,2014-12-12T02:40:00Z,SPCO,12630,A,,2014
STCPBY1,2014-12-12T02:50:00Z,SPCO,12660,A,,2014
STCPBY1,2014-12-12T03:00:00Z,SPCO,12920,A,,2014
STCPBY1,2014-12-12T03:10:00Z,SPCO,12640,A,,2014
STCPBY1,2014-12-12T03:20:00Z,SPCO,12410,A,,2014
STCPBY1,2014-12-12T03:30:00Z,SPCO,12280,A,,2014
STCPBY1,2014-12-12T03:40:00Z,SPCO,11580,A,,2014
STCPBY1,2014-12-12T03:50:00Z,SPCO,11690,A,,2014
STCPBY1,2014-12-12T04:00:00Z,SPCO,11640,A,,2014
STCPBY1,2014-12-12T04:10:00Z,SPCO,11850,A,,2014
STCPBY1,2014-12-12T04:20:00Z,SPCO,12160,A,,2014
STCPBY1,2014-12-12T04:30:00Z,SPCO,12530,A,,2014
STCPBY1,2014-12-12T04:40:00Z,SPCO,12920,A,,2014
STCPBY1,2014-12-12T04:50:00Z,SPCO,12970,A,,2014
STCPBY1,2014-12-12T05:00:00Z,SPCO,12840,A,,2014
STCPBY1,2014-12-12T05:10:00Z,SPCO,12710,A,,2014
STCPBY1,2014-12-12T05:20:00Z,SPCO,12670,A,,2014
STCPBY1,2014-12-12T05:30:00Z,SPCO,12810,A,,2014
STCPBY1,2014-12-12T05:40:00Z,SPCO,12810,A,,2014
STCPBY1,2014-12-12T05:50:00Z,SPCO,13120,A,,2014
STCPBY1,2014-12-12T06:00:00Z,SPCO,13270,A,,2014
STCPBY1,2014-12-12T06:10:00Z,SPCO,13600,A,,2014
STCPBY1,2014-12-12T06:20:00Z,SPCO,13740,A,,2014
STCPBY1,2014-12-12T06:30:00Z,SPCO,14150,A,,2014
STCPBY1,2014-12-12T06:40:00Z,SPCO,14260,A,,2014
