station,datetime,parameter,value,flag,comment,year
STCPBY1,2017-11-05T12:15:00Z,WTMP,16.29,A,,2017
STCPBY1,2017-11-05T12:30:00Z,WTMP,16.24,A,,2017
STCPBY1,2017-11-05T12:45:00Z,WTMP,16.25,A,,2017
STCPBY1,2017-11-05T13:00:00Z,WTMP,16.29,A,,2017
STCPBY1,2017-11-05T13:15:00Z,WTMP,16.26,A,,2017
STCPBY1,2017-11-05T13:30:00Z,WTMP,16.22,A,,2017
STCPBY1,2017-11-05T13:45:00Z,WTMP,16.25,A,,2017
STCPBY1,2017-11-05T14:00:00Z,WTMP,16.23,A,,2017
STCPBY1,2017-11-05T14:15:00Z,WTMP,16.2,A,,2017
STCPBY1,2017-11-05T14:30:00Z,WTMP,16.2,A,,2017
STCPBY1,2017-11-05T14:45:00Z,WTMP,16.18,A,,2017
STCPBY1,2017-11-05T15:00:00Z,WTMP,16.18,A,,2017
STCPBY1,2017-11-05T15:15:00Z,WTMP,16.12,A,,2017
STCPBY1,2017-11-05T15:30:00Z,WTMP,16.1,A,,2017
STCPBY1,2017-11-05T15:45:00Z,WTMP,16.11,A,,2017
STCPBY1,2017-11-05T16:00:00Z,WTMP,16.12,A,,2017
STCPBY1,2017-11-05T16:15:00Z,WTMP,16.14,A,,2017
STCPBY1,2017-11-05T16:30:00Z,WTMP,16.2,A,,2017
STCPBY1,2017-11-05T16:45:00Z,WTMP,16.19,A,,2017
STCPBY1,2017-11-05T17:00:00Z,WTMP,16.2,A,,2017
STCPBY1,2017-11-05T17:15:00Z,WTMP,16.24,A,,2017
STCPBY1,2017-11-05T17:30:00Z,WTMP,16.22,A,,2017
STCPBY1,2017-11-05T17:45:00Z,WTMP,16.22,A,,2017
STCPBY1,2017-11-05T18:00:00Z,WTMP,16.19,A,,2017
STCPBY1,2017-11-05T18:15:00Z,WTMP,16.23,A,,2017
STCPBY1,2017-11-05T18:30:00Z,WTMP,16.26,A,,2017
STCPBY1,2017-11-05T18:45:00Z,WTMP,16.21,A,,2017
STCPBY1,2017-11-05T19:00:00Z,WTMP,16.22,A,,2017
STCPBY1,2017-11-05T19:15:00Z,WTMP,16.22,A,,2017
STCPBY1,2017-11-05T19:30:00Z,WTMP,16.25,A,,2017
STCPBY1,2017-11-05T19:45:00Z,WTMP,16.27,A,,2017
STCPBY1,2017-11-05T20:00:00Z,WTMP,16.29,A,,2017
STCPBY1,2017-11-05T20:15:00Z,WTMP,16.29,A,,2017
STCPBY1,2017-11-05T20:30:00Z,WTMP,16.33,A,,2017
STCPBY1,2017-11-05T20:45:00Z,WTMP,16.34,A,,2017
STCPBY1,2017-11-05T21:00:00Z,WTMP,16.38,A,,2017
STCPBY1,2017-11-05T21:15:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-05T21:30:00Z,WTMP,16.4,A,,2017
STCPBY1,2017-11-05T21:45:00Z,WTMP,16.4,A,,2017
STCPBY1,2017-11-05T22:00:00Z,WTMP,16.42,A,,2017
STCPBY1,2017-11-05T22:15:00Z,WTMP,16.42,A,,2017
STCPBY1,2017-11-05T22:30:00Z,WTMP,16.45,A,,2017
STCPBY1,2017-11-05T22:45:00Z,WTMP,16.44,A,,2017
STCPBY1,2017-11-05T23:00:00Z,WTMP,16.45,A,,2017
STCPBY1,2017-11-05T23:15:00Z,WTMP,16.46,A,,2017
STCPBY1,2017-11-05T23:30:00Z,WTMP,16.46,A,,2017
STCPBY1,2017-11-05T23:45:00Z,WTMP,16.45,A,,2017
STCPBY1,2017-11-06T00:00:00Z,WTMP,16.46,A,,2017
STCPBY1,2017-11-06T00:15:00Z,WTMP,16.44,A,,2017
STCPBY1,2017-11-06T00:30:00Z,WTMP,16.43,A,,2017
STCPBY1,2017-11-06T00:45:00Z,WTMP,16.42,A,,2017
STCPBY1,2017-11-06T01:00:00Z,WTMP,16.42,A,,2017
STCPBY1,2017-11-06T01:15:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-06T01:30:00Z,WTMP,16.38,A,,2017
STCPBY1,2017-11-06T01:45:00Z,WTMP,16.4,A,,2017
STCPBY1,2017-11-06T02:00:00Z,WTMP,16.38,A,,2017
STCPBY1,2017-11-06T02:15:00Z,WTMP,16.36,A,,2017
STCPBY1,2017-11-06T02:30:00Z,WTMP,16.36,A,,2017
STCPBY1,2017-11-06T02:45:00Z,WTMP,16.35,A,,2017
STCPBY1,2017-11-06T03:00:00Z,WTMP,16.35,A,,2017
STCPBY1,2017-11-06T03:15:00Z,WTMP,16.27,A,,2017
STCPBY1,2017-11-06T03:30:00Z,WTMP,16.21,A,,2017
STCPBY1,2017-11-06T03:45:00Z,WTMP,16.27,A,,2017
STCPBY1,2017-11-06T04:00:00Z,WTMP,16.31,A,,2017
STCPBY1,2017-11-06T04:15:00Z,WTMP,16.23,A,,2017
STCPBY1,2017-11-06T04:30:00Z,WTMP,16.19,A,,2017
STCPBY1,2017-11-06T04:45:00Z,WTMP,16.16,A,,2017
STCPBY1,2017-11-06T05:00:00Z,WTMP,16.14,A,,2017
STCPBY1,2017-11-06T05:15:00Z,WTMP,16.13,A,,2017
STCPBY1,2017-11-06T05:30:00Z,WTMP,16.29,A,,2017
STCPBY1,2017-11-06T05:45:00Z,WTMP,16.27,A,,2017
STCPBY1,2017-11-06T06:00:00Z,WTMP,16.27,A,,2017
STCPBY1,2017-11-06T06:15:00Z,WTMP,16.27,A,,2017
STCPBY1,2017-11-06T06:30:00Z,WTMP,16.24,A,,2017
STCPBY1,2017-11-06T06:45:00Z,WTMP,16.25,A,,2017
STCPBY1,2017-11-06T07:00:00Z,WTMP,16.23,A,,2017
STCPBY1,2017-11-06T07:15:00Z,WTMP,16.25,A,,2017
STCPBY1,2017-11-06T07:30:00Z,WTMP,16.28,A,,2017
STCPBY1,2017-11-06T07:45:00Z,WTMP,16.31,A,,2017
STCPBY1,2017-11-06T08:00:00Z,WTMP,16.33,A,,2017
STCPBY1,2017-11-06T08:15:00Z,WTMP,16.34,A,,2017
STCPBY1,2017-11-06T08:30:00Z,WTMP,16.37,A,,2017
STCPBY1,2017-11-06T08:45:00Z,WTMP,16.38,A,,2017
STCPBY1,2017-11-06T09:00:00Z,WTMP,16.39,A,,2017
STCPBY1,2017-11-06T09:15:00Z,WTMP,16.39,A,,2017
STCPBY1,2017-11-06T09:30:00Z,WTMP,16.4,A,,2017
STCPBY1,2017-11-06T09:45:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-06T10:00:00Z,WTMP,16.42,A,,2017
STCPBY1,2017-11-06T10:15:00Z,WTMP,16.42,A,,2017
STCPBY1,2017-11-06T10:30:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-06T10:45:00Z,WTMP,16.42,A,,2017
STCPBY1,2017-11-06T11:00:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-06T11:15:00Z,WTMP,16.42,A,,2017
STCPBY1,2017-11-06T11:30:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-06T11:45:00Z,WTMP,16.42,A,,2017
STCPBY1,2017-11-06T12:00:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-06T12:15:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-06T12:30:00Z,WTMP,16.42,A,,2017
STCPBY1,2017-11-06T12:45:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-06T13:00:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-06T13:15:00Z,WTMP,16.39,A,,2017
STCPBY1,2017-11-06T13:30:00Z,WTMP,16.39,A,,2017
STCPBY1,2017-11-06T13:45:00Z,WTMP,16.39,A,,2017
STCPBY1,2017-11-06T14:00:00Z,WTMP,16.37,A,,2017
STCPBY1,2017-11-06T14:15:00Z,WTMP,16.37,A,,2017
STCPBY1,2017-11-06T14:30:00Z,WTMP,16.34,A,,2017
STCPBY1,2017-11-06T14:45:00Z,WTMP,16.31,A,,2017
STCPBY1,2017-11-06T15:00:00Z,WTMP,16.29,A,,2017
STCPBY1,2017-11-06T15:15:00Z,WTMP,16.31,A,,2017
STCPBY1,2017-11-06T15:30:00Z,WTMP,16.23,A,,2017
STCPBY1,2017-11-06T15:45:00Z,WTMP,16.28,A,,2017
STCPBY1,2017-11-06T16:00:00Z,WTMP,16.27,A,,2017
STCPBY1,2017-11-06T16:15:00Z,WTMP,16.27,A,,2017
STCPBY1,2017-11-06T16:30:00Z,WTMP,16.28,A,,2017
STCPBY1,2017-11-06T16:45:00Z,WTMP,16.26,A,,2017
STCPBY1,2017-11-06T17:00:00Z,WTMP,16.19,A,,2017
STCPBY1,2017-11-06T17:15:00Z,WTMP,16.21,A,,2017
STCPBY1,2017-11-06T17:30:00Z,WTMP,16.17,A,,2017
STCPBY1,2017-11-06T17:45:00Z,WTMP,16.17,A,,2017
STCPBY1,2017-11-06T18:00:00Z,WTMP,16.23,A,,2017
STCPBY1,2017-11-06T18:15:00Z,WTMP,16.24,A,,2017
STCPBY1,2017-11-06T18:30:00Z,WTMP,16.25,A,,2017
STCPBY1,2017-11-06T18:45:00Z,WTMP,16.24,A,,2017
STCPBY1,2017-11-06T19:00:00Z,WTMP,16.22,A,,2017
STCPBY1,2017-11-06T19:15:00Z,WTMP,16.23,A,,2017
STCPBY1,2017-11-06T19:30:00Z,WTMP,16.23,A,,2017
STCPBY1,2017-11-06T19:45:00Z,WTMP,16.3,A,,2017
STCPBY1,2017-11-06T20:00:00Z,WTMP,16.37,A,,2017
STCPBY1,2017-11-06T20:15:00Z,WTMP,16.37,A,,2017
STCPBY1,2017-11-06T20:30:00Z,WTMP,16.4,A,,2017
STCPBY1,2017-11-06T20:45:00Z,WTMP,16.4,A,,2017
STCPBY1,2017-11-06T21:00:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-06T21:15:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-06T21:30:00Z,WTMP,16.43,A,,2017
STCPBY1,2017-11-06T21:45:00Z,WTMP,16.44,A,,2017
STCPBY1,2017-11-06T22:00:00Z,WTMP,16.46,A,,2017
STCPBY1,2017-11-06T22:15:00Z,WTMP,16.45,A,,2017
STCPBY1,2017-11-06T22:30:00Z,WTMP,16.46,A,,2017
STCPBY1,2017-11-06T22:45:00Z,WTMP,16.45,A,,2017
STCPBY1,2017-11-06T23:00:00Z,WTMP,16.45,A,,2017
STCPBY1,2017-11-06T23:15:00Z,WTMP,16.45,A,,2017
STCPBY1,2017-11-06T23:30:00Z,WTMP,16.43,A,,2017
STCPBY1,2017-11-06T23:45:00Z,WTMP,16.43,A,,2017
STCPBY1,2017-11-07T00:00:00Z,WTMP,16.41,A,,2017
STCPBY1,2017-11-07T00:15:00Z,WTMP,16.39,A,,2017
STCPBY1,2017-11-07T00:30:00Z,WTMP,16.39,A,,2017
STCPBY1,2017-11-07T00:45:00Z,WTMP,16.36,A,,2017
STCPBY1,2017-11-07T01:00:00Z,WTMP,16.36,A,,2017
STCPBY1,2017-11-07T01:15:00Z,WTMP,16.31,A,,2017
STCPBY1,2017-11-07T01:30:00Z,WTMP,16.27,A,,2017
STCPBY1,2017-11-07T01:45:00Z,WTMP,16.3,A,,2017
STCPBY1,2017-11-07T02:00:00Z,WTMP,16.32,A,,2017
STCPBY1,2017-11-07T02:15:00Z,WTMP,16.32,A,,2017
STCPBY1,2017-11-07T02:30:00Z,WTMP,16.25,A,,2017
STCPBY1,2017-11-07T02:45:00Z,WTMP,16.18,A,,2017
STCPBY1,2017-11-07T03:00:00Z,WTMP,16.22,A,,2017
STCPBY1,2017-11-07T03:15:00Z,WTMP,16.23,A,,2017
STCPBY1,2017-11-07T03:30:00Z,WTMP,16.2,A,,2017
STCPBY1,2017-11-07T03:45:00Z,WTMP,16.18,A,,2017
STCPBY1,2017-11-07T04:00:00Z,WTMP,16.11,A,,2017
STCPBY1,2017-11-07T04:15:00Z,WTMP,16.05,A,,2017
STCPBY1,2017-11-07T04:30:00Z,WTMP,15.99,A,,2017
STCPBY1,2017-11-07T04:45:00Z,WTMP,16.04,A,,2017
STCPBY1,2017-11-07T05:00:00Z,WTMP,15.98,A,,2017
STCPBY1,2017-11-07T05:15:00Z,WTMP,16.11,A,,2017
STCPBY1,2017-11-07T05:30:00Z,WTMP,16.22,A,,2017
STCPBY1,2017-11-07T05:45:00Z,WTMP,16.09,A,,2017
STCPBY1,2017-11-07T06:00:00Z,WTMP,16.11,A,,2017
STCPBY1,2017-11-07T06:15:00Z,WTMP,16.09,A,,2017
STCPBY1,2017-11-07T06:30:00Z,WTMP,16.03,A,,2017
STCPBY1,2017-11-07T06:45:00Z,WTMP,15.97,A,,2017
STCPBY1,2017-11-07T07:00:00Z,WTMP,15.86,A,,2017
STCPBY1,2017-11-07T07:15:00Z,WTMP,15.81,A,,2017
STCPBY1,2017-11-07T07:30:00Z,WTMP,15.87,A,,2017
STCPBY1,2017-11-07T07:45:00Z,WTMP,15.91,A,,2017
STCPBY1,2017-11-07T08:00:00Z,WTMP,15.9,A,,2017
STCPBY1,2017-11-07T08:15:00Z,WTMP,15.83,A,,2017
STCPBY1,2017-11-07T08:30:00Z,WTMP,15.92,A,,2017
STCPBY1,2017-11-07T08:45:00Z,WTMP,15.93,A,,2017
STCPBY1,2017-11-07T09:00:00Z,WTMP,15.96,A,,2017
STCPBY1,2017-11-07T09:15:00Z,WTMP,16.07,A,,2017
STCPBY1,2017-11-07T09:30:00Z,WTMP,16.04,A,,2017
STCPBY1,2017-11-07T09:45:00Z,WTMP,16.07,A,,2017
STCPBY1,2017-11-07T10:00:00Z,WTMP,16.03,A,,2017
STCPBY1,2017-11-07T10:15:00Z,WTMP,15.99,A,,2017
STCPBY1,2017-11-07T10:30:00Z,WTMP,15.97,A,,2017
STCPBY1,2017-11-07T10:45:00Z,WTMP,15.92,A,,2017
STCPBY1,2017-11-07T11:00:00Z,WTMP,15.91,A,,2017
STCPBY1,2017-11-07T11:15:00Z,WTMP,15.89,A,,2017
STCPBY1,2017-11-07T11:30:00Z,WTMP,15.86,A,,2017
STCPBY1,2017-11-07T11:45:00Z,WTMP,15.85,A,,2017
STCPBY1,2017-11-07T12:00:00Z,WTMP,15.87,A,,2017
STCPBY1,2017-11-07T12:15:00Z,WTMP,15.81,A,,2017
STCPBY1,2017-11-07T12:30:00Z,WTMP,15.78,A,,2017
STCPBY1,2017-11-07T12:45:00Z,WTMP,15.76,A,,2017
STCPBY1,2017-11-07T13:00:00Z,WTMP,15.75,A,,2017
STCPBY1,2017-11-07T13:15:00Z,WTMP,15.72,A,,2017
STCPBY1,2017-11-07T13:30:00Z,WTMP,15.75,A,,2017
STCPBY1,2017-11-07T13:45:00Z,WTMP,15.79,A,,2017
STCPBY1,2017-11-07T14:00:00Z,WTMP,15.76,A,,2017
STCPBY1,2017-11-07T14:15:00Z,WTMP,15.76,A,,2017
STCPBY1,2017-11-07T14:30:00Z,WTMP,15.76,A,,2017
STCPBY1,2017-11-07T14:45:00Z,WTMP,15.75,A,,2017
STCPBY1,2017-11-07T15:00:00Z,WTMP,15.73,A,,2017
STCPBY1,2017-11-07T15:15:00Z,WTMP,15.75,A,,2017
STCPBY1,2017-11-07T15:30:00Z,WTMP,15.75,A,,2017
STCPBY1,2017-11-07T15:45:00Z,WTMP,15.7,A,,2017
STCPBY1,2017-11-07T16:00:00Z,WTMP,15.72,A,,2017
STCPBY1,2017-11-07T16:15:00Z,WTMP,15.71,A,,2017
STCPBY1,2017-11-07T16:30:00Z,WTMP,15.64,A,,2017
STCPBY1,2017-11-07T16:45:00Z,WTMP,15.69,A,,2017
STCPBY1,2017-11-07T17:00:00Z,WTMP,15.58,A,,2017
STCPBY1,2017-11-07T17:15:00Z,WTMP,15.61,A,,2017
STCPBY1,2017-11-07T17:30:00Z,WTMP,15.69,A,,2017
STCPBY1,2017-11-07T17:45:00Z,WTMP,15.65,A,,2017
STCPBY1,2017-11-07T18:00:00Z,WTMP,15.64,A,,2017
STCPBY1,2017-11-07T18:15:00Z,WTMP,15.72,A,,2017
STCPBY1,2017-11-07T18:30:00Z,WTMP,15.57,A,,2017
STCPBY1,2017-11-07T18:45:00Z,WTMP,15.65,A,,2017
STCPBY1,2017-11-07T19:00:00Z,WTMP,15.61,A,,2017
STCPBY1,2017-11-07T19:15:00Z,WTMP,15.62,A,,2017
STCPBY1,2017-11-07T19:30:00Z,WTMP,15.7,A,,2017
STCPBY1,2017-11-07T19:45:00Z,WTMP,15.61,A,,2017
STCPBY1,2017-11-07T20:00:00Z,WTMP,15.68,A,,2017
STCPBY1,2017-11-07T20:15:00Z,WTMP,15.59,A,,2017
STCPBY1,2017-11-07T20:30:00Z,WTMP,15.6,A,,2017
STCPBY1,2017-11-07T20:45:00Z,WTMP,15.59,A,,2017
STCPBY1,2017-11-07T21:00:00Z,WTMP,15.59,A,,2017
STCPBY1,2017-11-07T21:15:00Z,WTMP,15.58,A,,2017
STCPBY1,2017-11-07T21:30:00Z,WTMP,15.6,A,,2017
STCPBY1,2017-11-07T21:45:00Z,WTMP,15.63,A,,2017
STCPBY1,2017-11-07T22:00:00Z,WTMP,15.65,A,,2017
STCPBY1,2017-11-07T22:15:00Z,WTMP,15.68,A,,2017
STCPBY1,2017-11-07T22:30:00Z,WTMP,15.67,A,,2017
STCPBY1,2017-11-07T22:45:00Z,WTMP,15.68,A,,2017
STCPBY1,2017-11-07T23:00:00Z,WTMP,15.66,A,,2017
STCPBY1,2017-11-07T23:15:00Z,WTMP,15.66,A,,2017
STCPBY1,2017-11-07T23:30:00Z,WTMP,15.64,A,,2017
STCPBY1,2017-11-07T23:45:00Z,WTMP,15.63,A,,2017
STCPBY1,2017-11-08T00:00:00Z,WTMP,15.64,A,,2017
STCPBY1,2017-11-08T00:15:00Z,WTMP,15.61,A,,2017
STCPBY1,2017-11-08T00:30:00Z,WTMP,15.66,A,,2017
STCPBY1,2017-11-08T00:45:00Z,WTMP,15.61,A,,2017
STCPBY1,2017-11-08T01:00:00Z,WTMP,15.61,A,,2017
STCPBY1,2017-11-08T01:15:00Z,WTMP,15.55,A,,2017
STCPBY1,2017-11-08T01:30:00Z,WTMP,15.58,A,,2017
STCPBY1,2017-11-08T01:45:00Z,WTMP,15.52,A,,2017
STCPBY1,2017-11-08T02:00:00Z,WTMP,15.47,A,,2017
STCPBY1,2017-11-08T02:15:00Z,WTMP,15.42,A,,2017
STCPBY1,2017-11-08T02:30:00Z,WTMP,15.38,A,,2017
STCPBY1,2017-11-08T02:45:00Z,WTMP,15.41,A,,2017
STCPBY1,2017-11-08T03:00:00Z,WTMP,15.35,A,,2017
STCPBY1,2017-11-08T03:15:00Z,WTMP,15.33,A,,2017
STCPBY1,2017-11-08T03:30:00Z,WTMP,15.39,A,,2017
STCPBY1,2017-11-08T03:45:00Z,WTMP,15.3,A,,2017
STCPBY1,2017-11-08T04:00:00Z,WTMP,15.33,A,,2017
STCPBY1,2017-11-08T04:15:00Z,WTMP,15.35,A,,2017
STCPBY1,2017-11-08T04:30:00Z,WTMP,15.36,A,,2017
STCPBY1,2017-11-08T04:45:00Z,WTMP,15.31,A,,2017
STCPBY1,2017-11-08T05:00:00Z,WTMP,15.29,A,,2017
STCPBY1,2017-11-08T05:15:00Z,WTMP,15.29,A,,2017
STCPBY1,2017-11-08T05:30:00Z,WTMP,15.24,A,,2017
STCPBY1,2017-11-08T05:45:00Z,WTMP,15.21,A,,2017
STCPBY1,2017-11-08T06:00:00Z,WTMP,15.15,A,,2017
STCPBY1,2017-11-08T06:15:00Z,WTMP,15.11,A,,2017
STCPBY1,2017-11-08T06:30:00Z,WTMP,15.06,A,,2017
STCPBY1,2017-11-08T06:45:00Z,WTMP,15.07,A,,2017
STCPBY1,2017-11-08T07:00:00Z,WTMP,15.07,A,,2017
STCPBY1,2017-11-08T07:15:00Z,WTMP,15.22,A,,2017
STCPBY1,2017-11-08T07:30:00Z,WTMP,14.95,A,,2017
STCPBY1,2017-11-08T07:45:00Z,WTMP,15.1,A,,2017
STCPBY1,2017-11-08T08:00:00Z,WTMP,15.12,A,,2017
STCPBY1,2017-11-08T08:15:00Z,WTMP,15.06,A,,2017
STCPBY1,2017-11-08T08:30:00Z,WTMP,15.01,A,,2017
STCPBY1,2017-11-08T08:45:00Z,WTMP,15.03,A,,2017
STCPBY1,2017-11-08T09:00:00Z,WTMP,15.09,A,,2017
STCPBY1,2017-11-08T09:15:00Z,WTMP,15.01,A,,2017
STCPBY1,2017-11-08T09:30:00Z,WTMP,15.06,A,,2017
STCPBY1,2017-11-08T09:45:00Z,WTMP,15.06,A,,2017
STCPBY1,2017-11-08T10:00:00Z,WTMP,15.04,A,,2017
STCPBY1,2017-11-08T10:15:00Z,WTMP,15.1,A,,2017
STCPBY1,2017-11-08T10:30:00Z,WTMP,15.08,A,,2017
STCPBY1,2017-11-08T10:45:00Z,WTMP,15.13,A,,2017
STCPBY1,2017-11-08T11:00:00Z,WTMP,15.11,A,,2017
STCPBY1,2017-11-08T11:15:00Z,WTMP,15.15,A,,2017
STCPBY1,2017-11-08T11:30:00Z,WTMP,15.18,A,,2017
STCPBY1,2017-11-08T11:45:00Z,WTMP,15.18,A,,2017
STCPBY1,2017-11-08T12:00:00Z,WTMP,15.17,A,,2017
STCPBY1,2017-11-08T12:15:00Z,WTMP,15.13,A,,2017
STCPBY1,2017-11-08T12:30:00Z,WTMP,15.13,A,,2017
STCPBY1,2017-11-08T12:45:00Z,WTMP,15.09,A,,2017
STCPBY1,2017-11-08T13:00:00Z,WTMP,15.05,A,,2017
STCPBY1,2017-11-08T13:15:00Z,WTMP,15.06,A,,2017
STCPBY1,2017-11-08T13:30:00Z,WTMP,15.01,A,,2017
STCPBY1,2017-11-08T13:45:00Z,WTMP,15,A,,2017
STCPBY1,2017-11-08T14:00:00Z,WTMP,14.99,A,,2017
STCPBY1,2017-11-08T14:15:00Z,WTMP,14.91,A,,2017
STCPBY1,2017-11-08T14:30:00Z,WTMP,14.97,A,,2017
STCPBY1,2017-11-08T14:45:00Z,WTMP,15.03,A,,2017
STCPBY1,2017-11-08T15:00:00Z,WTMP,15.06,A,,2017
STCPBY1,2017-11-08T15:15:00Z,WTMP,15.06,A,,2017
STCPBY1,2017-11-08T15:30:00Z,WTMP,15.04,A,,2017
STCPBY1,2017-11-08T15:45:00Z,WTMP,15.05,A,,2017
STCPBY1,2017-11-08T16:00:00Z,WTMP,15,A,,2017
STCPBY1,2017-11-08T16:15:00Z,WTMP,15.03,A,,2017
STCPBY1,2017-11-08T16:30:00Z,WTMP,15.02,A,,2017
STCPBY1,2017-11-08T16:45:00Z,WTMP,15.04,A,,2017
STCPBY1,2017-11-08T17:00:00Z,WTMP,15.02,A,,2017
STCPBY1,2017-11-08T17:15:00Z,WTMP,15.04,A,,2017
STCPBY1,2017-11-08T17:30:00Z,WTMP,15.01,A,,2017
STCPBY1,2017-11-08T17:45:00Z,WTMP,14.97,A,,2017
STCPBY1,2017-11-08T18:00:00Z,WTMP,15,A,,2017
STCPBY1,2017-11-08T18:15:00Z,WTMP,14.98,A,,2017
STCPBY1,2017-11-08T18:30:00Z,WTMP,15,A,,2017
STCPBY1,2017-11-08T18:45:00Z,WTMP,14.98,A,,2017
STCPBY1,2017-11-08T19:00:00Z,WTMP,14.93,A,,2017
STCPBY1,2017-11-08T19:15:00Z,WTMP,14.97,A,,2017
STCPBY1,2017-11-08T19:30:00Z,WTMP,14.99,A,,2017
STCPBY1,2017-11-08T19:45:00Z,WTMP,15.11,A,,2017
STCPBY1,2017-11-08T20:00:00Z,WTMP,15.13,A,,2017
STCPBY1,2017-11-08T20:15:00Z,WTMP,15.1,A,,2017
STCPBY1,2017-11-08T20:30:00Z,WTMP,15.12,A,,2017
STCPBY1,2017-11-08T20:45:00Z,WTMP,15.03,A,,2017
STCPBY1,2017-11-08T21:00:00Z,WTMP,15.04,A,,2017
STCPBY1,2017-11-08T21:15:00Z,WTMP,15.06,A,,2017
STCPBY1,2017-11-08T21:30:00Z,WTMP,15.09,A,,2017
STCPBY1,2017-11-08T21:45:00Z,WTMP,15.12,A,,2017
STCPBY1,2017-11-08T22:00:00Z,WTMP,15.1,A,,2017
STCPBY1,2017-11-08T22:15:00Z,WTMP,15.11,A,,2017
STCPBY1,2017-11-08T22:30:00Z,WTMP,15.09,A,,2017
STCPBY1,2017-11-08T22:45:00Z,WTMP,15.08,A,,2017
STCPBY1,2017-11-08T23:00:00Z,WTMP,15.15,A,,2017
STCPBY1,2017-11-08T23:15:00Z,WTMP,15.17,A,,2017
STCPBY1,2017-11-08T23:30:00Z,WTMP,15.2,A,,2017
STCPBY1,2017-11-08T23:45:00Z,WTMP,15.2,A,,2017
STCPBY1,2017-11-09T00:00:00Z,WTMP,15.21,A,,2017
STCPBY1,2017-11-09T00:15:00Z,WTMP,15.2,A,,2017
STCPBY1,2017-11-09T00:30:00Z,WTMP,15.21,A,,2017
STCPBY1,2017-11-09T00:45:00Z,WTMP,15.16,A,,2017
STCPBY1,2017-11-09T01:00:00Z,WTMP,15.15,A,,2017
STCPBY1,2017-11-09T01:15:00Z,WTMP,15.14,A,,2017
STCPBY1,2017-11-09T01:30:00Z,WTMP,15.13,A,,2017
STCPBY1,2017-11-09T01:45:00Z,WTMP,15.1,A,,2017
STCPBY1,2017-11-09T02:00:00Z,WTMP,15.08,A,,2017
STCPBY1,2017-11-09T02:15:00Z,WTMP,15.06,A,,2017
STCPBY1,2017-11-09T02:30:00Z,WTMP,15.03,A,,2017
STCPBY1,2017-11-09T02:45:00Z,WTMP,15.01,A,,2017
STCPBY1,2017-11-09T03:00:00Z,WTMP,15.01,A,,2017
STCPBY1,2017-11-09T03:15:00Z,WTMP,14.93,A,,2017
STCPBY1,2017-11-09T03:30:00Z,WTMP,14.92,A,,2017
STCPBY1,2017-11-09T03:45:00Z,WTMP,14.92,A,,2017
STCPBY1,2017-11-09T04:00:00Z,WTMP,14.91,A,,2017
STCPBY1,2017-11-09T04:15:00Z,WTMP,14.85,A,,2017
STCPBY1,2017-11-09T04:30:00Z,WTMP,14.76,A,,2017
STCPBY1,2017-11-09T04:45:00Z,WTMP,14.81,A,,2017
STCPBY1,2017-11-09T05:00:00Z,WTMP,14.84,A,,2017
STCPBY1,2017-11-09T05:15:00Z,WTMP,14.8,A,,2017
STCPBY1,2017-11-09T05:30:00Z,WTMP,14.83,A,,2017
STCPBY1,2017-11-09T05:45:00Z,WTMP,14.7,A,,2017
STCPBY1,2017-11-09T06:00:00Z,WTMP,14.91,A,,2017
STCPBY1,2017-11-09T06:15:00Z,WTMP,14.9,A,,2017
STCPBY1,2017-11-09T06:30:00Z,WTMP,14.92,A,,2017
STCPBY1,2017-11-09T06:45:00Z,WTMP,14.74,A,,2017
STCPBY1,2017-11-09T07:00:00Z,WTMP,14.92,A,,2017
STCPBY1,2017-11-09T07:15:00Z,WTMP,14.71,A,,2017
STCPBY1,2017-11-09T07:30:00Z,WTMP,14.88,A,,2017
STCPBY1,2017-11-09T07:45:00Z,WTMP,14.91,A,,2017
STCPBY1,2017-11-09T08:00:00Z,WTMP,14.67,A,,2017
STCPBY1,2017-11-09T08:15:00Z,WTMP,14.78,A,,2017
STCPBY1,2017-11-09T08:30:00Z,WTMP,14.88,A,,2017
STCPBY1,2017-11-09T08:45:00Z,WTMP,14.87,A,,2017
STCPBY1,2017-11-09T09:00:00Z,WTMP,14.59,A,,2017
STCPBY1,2017-11-09T09:15:00Z,WTMP,14.59,A,,2017
STCPBY1,2017-11-09T09:30:00Z,WTMP,14.58,A,,2017
STCPBY1,2017-11-09T09:45:00Z,WTMP,14.65,A,,2017
STCPBY1,2017-11-09T10:00:00Z,WTMP,14.49,A,,2017
STCPBY1,2017-11-09T10:15:00Z,WTMP,14.54,A,,2017
STCPBY1,2017-11-09T10:30:00Z,WTMP,14.53,A,,2017
