station,datetime,parameter,value,flag,comment,year
HRALBPH,2016-08-23 08:45:00,WTMP,25.58,A,,2016
HRALBPH,2016-08-23 09:00:00,WTMP,25.58,A,,2016
HRALBPH,2016-08-23 09:15:00,WTMP,25.62,A,,2016
HRALBPH,2016-08-23 09:30:00,WTMP,25.61,A,,2016
HRALBPH,2016-08-23 09:45:00,WTMP,25.62,A,,2016
HRALBPH,2016-08-23 10:00:00,WTMP,25.62,A,,2016
HRALBPH,2016-08-23 10:15:00,WTMP,25.67,A,,2016
HRALBPH,2016-08-23 10:30:00,WTMP,25.75,A,,2016
HRALBPH,2016-08-23 10:45:00,WTMP,25.77,A,,2016
HRALBPH,2016-08-23 11:00:00,WTMP,25.77,A,,2016
HRALBPH,2016-08-23 11:15:00,WTMP,25.81,A,,2016
HRALBPH,2016-08-23 11:30:00,WTMP,25.75,A,,2016
HRALBPH,2016-08-23 11:45:00,WTMP,25.73,A,,2016
HRALBPH,2016-08-23 12:00:00,WTMP,25.93,A,,2016
HRALBPH,2016-08-23 12:15:00,WTMP,26,A,,2016
HRALBPH,2016-08-23 12:30:00,WTMP,25.98,A,,2016
HRALBPH,2016-08-23 12:45:00,WTMP,25.91,A,,2016
HRALBPH,2016-08-23 13:00:00,WTMP,26.04,A,,2016
HRALBPH,2016-08-23 13:15:00,WTMP,25.99,A,,2016
HRALBPH,2016-08-23 13:30:00,WTMP,25.86,A,,2016
HRALBPH,2016-08-23 13:45:00,WTMP,25.95,A,,2016
HRALBPH,2016-08-23 14:00:00,WTMP,25.92,A,,2016
HRALBPH,2016-08-23 14:15:00,WTMP,26.05,A,,2016
HRALBPH,2016-08-23 14:30:00,WTMP,26.09,A,,2016
HRALBPH,2016-08-23 14:45:00,WTMP,25.93,A,,2016
HRALBPH,2016-08-23 15:00:00,WTMP,25.96,A,,2016
HRALBPH,2016-08-23 15:15:00,WTMP,25.96,A,,2016
HRALBPH,2016-08-23 15:30:00,WTMP,26,A,,2016
HRALBPH,2016-08-23 15:45:00,WTMP,25.8,A,,2016
HRALBPH,2016-08-23 16:00:00,WTMP,25.86,A,,2016
HRALBPH,2016-08-23 16:15:00,WTMP,25.88,A,,2016
HRALBPH,2016-08-23 16:30:00,WTMP,25.87,A,,2016
HRALBPH,2016-08-23 16:45:00,WTMP,25.93,A,,2016
HRALBPH,2016-08-23 17:00:00,WTMP,25.95,A,,2016
HRALBPH,2016-08-23 17:15:00,WTMP,25.91,A,,2016
HRALBPH,2016-08-23 17:30:00,WTMP,25.91,A,,2016
HRALBPH,2016-08-23 17:45:00,WTMP,25.89,A,,2016
HRALBPH,2016-08-23 18:00:00,WTMP,25.88,A,,2016
HRALBPH,2016-08-23 18:15:00,WTMP,25.89,A,,2016
HRALBPH,2016-08-23 18:30:00,WTMP,25.88,A,,2016
HRALBPH,2016-08-23 18:45:00,WTMP,25.87,A,,2016
HRALBPH,2016-08-23 19:00:00,WTMP,25.87,A,,2016
HRALBPH,2016-08-23 19:15:00,WTMP,25.88,A,,2016
HRALBPH,2016-08-23 19:30:00,WTMP,25.87,A,,2016
HRALBPH,2016-08-23 19:45:00,WTMP,25.84,A,,2016
HRALBPH,2016-08-23 20:00:00,WTMP,25.85,A,,2016
HRALBPH,2016-08-23 20:15:00,WTMP,25.85,A,,2016
HRALBPH,2016-08-23 20:30:00,WTMP,25.84,A,,2016
HRALBPH,2016-08-23 20:45:00,WTMP,25.84,A,,2016
HRALBPH,2016-08-23 21:00:00,WTMP,25.83,A,,2016
HRALBPH,2016-08-23 21:15:00,WTMP,25.83,A,,2016
HRALBPH,2016-08-23 21:30:00,WTMP,25.84,A,,2016
HRALBPH,2016-08-23 21:45:00,WTMP,25.83,A,,2016
HRALBPH,2016-08-23 22:00:00,WTMP,25.79,A,,2016
HRALBPH,2016-08-23 22:15:00,WTMP,25.77,A,,2016
HRALBPH,2016-08-23 22:30:00,WTMP,25.78,A,,2016
HRALBPH,2016-08-23 22:45:00,WTMP,25.74,A,,2016
HRALBPH,2016-08-23 23:00:00,WTMP,25.72,A,,2016
HRALBPH,2016-08-23 23:15:00,WTMP,25.73,A,,2016
HRALBPH,2016-08-23 23:30:00,WTMP,25.73,A,,2016
HRALBPH,2016-08-23 23:45:00,WTMP,25.68,A,,2016
HRALBPH,2016-08-24 00:00:00,WTMP,25.66,A,,2016
HRALBPH,2016-08-24 00:15:00,WTMP,25.59,A,,2016
HRALBPH,2016-08-24 00:30:00,WTMP,25.58,A,,2016
HRALBPH,2016-08-24 00:45:00,WTMP,25.54,A,,2016
HRALBPH,2016-08-24 01:00:00,WTMP,25.5,A,,2016
HRALBPH,2016-08-24 01:15:00,WTMP,25.47,A,,2016
HRALBPH,2016-08-24 01:30:00,WTMP,25.46,A,,2016
HRALBPH,2016-08-24 01:45:00,WTMP,25.36,A,,2016
HRALBPH,2016-08-24 02:00:00,WTMP,25.39,A,,2016
HRALBPH,2016-08-24 02:15:00,WTMP,25.38,A,,2016
HRALBPH,2016-08-24 02:30:00,WTMP,25.36,A,,2016
HRALBPH,2016-08-24 02:45:00,WTMP,25.32,A,,2016
HRALBPH,2016-08-24 03:00:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-24 03:15:00,WTMP,25.32,A,,2016
HRALBPH,2016-08-24 03:30:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-24 03:45:00,WTMP,25.28,A,,2016
HRALBPH,2016-08-24 04:00:00,WTMP,25.25,A,,2016
HRALBPH,2016-08-24 04:15:00,WTMP,25.25,A,,2016
HRALBPH,2016-08-24 04:30:00,WTMP,25.24,A,,2016
HRALBPH,2016-08-24 04:45:00,WTMP,25.25,A,,2016
HRALBPH,2016-08-24 05:00:00,WTMP,25.25,A,,2016
HRALBPH,2016-08-24 05:15:00,WTMP,25.26,A,,2016
HRALBPH,2016-08-24 05:30:00,WTMP,25.29,A,,2016
HRALBPH,2016-08-24 05:45:00,WTMP,25.31,A,,2016
HRALBPH,2016-08-24 06:00:00,WTMP,25.29,A,,2016
HRALBPH,2016-08-24 06:15:00,WTMP,25.28,A,,2016
HRALBPH,2016-08-24 06:30:00,WTMP,25.31,A,,2016
HRALBPH,2016-08-24 06:45:00,WTMP,25.3,A,,2016
HRALBPH,2016-08-24 07:00:00,WTMP,25.29,A,,2016
HRALBPH,2016-08-24 07:15:00,WTMP,25.31,A,,2016
HRALBPH,2016-08-24 07:30:00,WTMP,25.32,A,,2016
HRALBPH,2016-08-24 07:45:00,WTMP,25.35,A,,2016
HRALBPH,2016-08-24 08:00:00,WTMP,25.37,A,,2016
HRALBPH,2016-08-24 08:15:00,WTMP,25.39,A,,2016
HRALBPH,2016-08-24 08:30:00,WTMP,25.35,A,,2016
HRALBPH,2016-08-24 08:45:00,WTMP,25.34,A,,2016
HRALBPH,2016-08-24 09:00:00,WTMP,25.32,A,,2016
HRALBPH,2016-08-24 09:15:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-24 09:30:00,WTMP,25.27,A,,2016
HRALBPH,2016-08-24 09:45:00,WTMP,25.27,A,,2016
HRALBPH,2016-08-24 10:00:00,WTMP,25.27,A,,2016
HRALBPH,2016-08-24 10:15:00,WTMP,25.24,A,,2016
HRALBPH,2016-08-24 10:30:00,WTMP,25.26,A,,2016
HRALBPH,2016-08-24 10:45:00,WTMP,25.27,A,,2016
HRALBPH,2016-08-24 11:00:00,WTMP,25.46,A,,2016
HRALBPH,2016-08-24 11:15:00,WTMP,25.54,A,,2016
HRALBPH,2016-08-24 11:30:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-24 11:45:00,WTMP,25.35,A,,2016
HRALBPH,2016-08-24 12:00:00,WTMP,25.31,A,,2016
HRALBPH,2016-08-24 12:15:00,WTMP,25.3,A,,2016
HRALBPH,2016-08-24 12:30:00,WTMP,25.3,A,,2016
HRALBPH,2016-08-24 12:45:00,WTMP,25.45,A,,2016
HRALBPH,2016-08-24 13:00:00,WTMP,25.42,A,,2016
HRALBPH,2016-08-24 13:15:00,WTMP,25.43,A,,2016
HRALBPH,2016-08-24 13:30:00,WTMP,25.41,A,,2016
HRALBPH,2016-08-24 13:45:00,WTMP,25.44,A,,2016
HRALBPH,2016-08-24 14:00:00,WTMP,25.46,A,,2016
HRALBPH,2016-08-24 14:15:00,WTMP,25.45,A,,2016
HRALBPH,2016-08-24 14:30:00,WTMP,25.45,A,,2016
HRALBPH,2016-08-24 14:45:00,WTMP,25.43,A,,2016
HRALBPH,2016-08-24 15:00:00,WTMP,25.45,A,,2016
HRALBPH,2016-08-24 15:15:00,WTMP,25.42,A,,2016
HRALBPH,2016-08-24 15:30:00,WTMP,25.36,A,,2016
HRALBPH,2016-08-24 15:45:00,WTMP,25.37,A,,2016
HRALBPH,2016-08-24 16:00:00,WTMP,25.34,A,,2016
HRALBPH,2016-08-24 16:15:00,WTMP,25.35,A,,2016
HRALBPH,2016-08-24 16:30:00,WTMP,25.29,A,,2016
HRALBPH,2016-08-24 16:45:00,WTMP,25.31,A,,2016
HRALBPH,2016-08-24 17:00:00,WTMP,25.28,A,,2016
HRALBPH,2016-08-24 17:15:00,WTMP,25.3,A,,2016
HRALBPH,2016-08-24 17:30:00,WTMP,25.35,A,,2016
HRALBPH,2016-08-24 17:45:00,WTMP,25.41,A,,2016
HRALBPH,2016-08-24 18:00:00,WTMP,25.39,A,,2016
HRALBPH,2016-08-24 18:15:00,WTMP,25.39,A,,2016
HRALBPH,2016-08-24 18:30:00,WTMP,25.39,A,,2016
HRALBPH,2016-08-24 18:45:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-24 19:00:00,WTMP,25.34,A,,2016
HRALBPH,2016-08-24 19:15:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-24 19:30:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-24 19:45:00,WTMP,25.32,A,,2016
HRALBPH,2016-08-24 20:00:00,WTMP,25.3,A,,2016
HRALBPH,2016-08-24 20:15:00,WTMP,25.31,A,,2016
HRALBPH,2016-08-24 20:30:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-24 20:45:00,WTMP,25.34,A,,2016
HRALBPH,2016-08-24 21:00:00,WTMP,25.34,A,,2016
HRALBPH,2016-08-24 21:15:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-24 21:30:00,WTMP,25.34,A,,2016
HRALBPH,2016-08-24 21:45:00,WTMP,25.32,A,,2016
HRALBPH,2016-08-24 22:00:00,WTMP,25.32,A,,2016
HRALBPH,2016-08-24 22:15:00,WTMP,25.31,A,,2016
HRALBPH,2016-08-24 22:30:00,WTMP,25.31,A,,2016
HRALBPH,2016-08-24 22:45:00,WTMP,25.3,A,,2016
HRALBPH,2016-08-24 23:00:00,WTMP,25.29,A,,2016
HRALBPH,2016-08-24 23:15:00,WTMP,25.26,A,,2016
HRALBPH,2016-08-24 23:30:00,WTMP,25.24,A,,2016
HRALBPH,2016-08-24 23:45:00,WTMP,25.25,A,,2016
HRALBPH,2016-08-25 00:00:00,WTMP,25.18,A,,2016
HRALBPH,2016-08-25 00:15:00,WTMP,25.15,A,,2016
HRALBPH,2016-08-25 00:30:00,WTMP,25.17,A,,2016
HRALBPH,2016-08-25 00:45:00,WTMP,25.16,A,,2016
HRALBPH,2016-08-25 01:00:00,WTMP,25.15,A,,2016
HRALBPH,2016-08-25 01:15:00,WTMP,25.15,A,,2016
HRALBPH,2016-08-25 01:30:00,WTMP,25.15,A,,2016
HRALBPH,2016-08-25 01:45:00,WTMP,25.12,A,,2016
HRALBPH,2016-08-25 02:00:00,WTMP,25.12,A,,2016
HRALBPH,2016-08-25 02:15:00,WTMP,25.1,A,,2016
HRALBPH,2016-08-25 02:30:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-25 02:45:00,WTMP,25.11,A,,2016
HRALBPH,2016-08-25 03:00:00,WTMP,25.1,A,,2016
HRALBPH,2016-08-25 03:15:00,WTMP,25.1,A,,2016
HRALBPH,2016-08-25 03:30:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-25 03:45:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-25 04:00:00,WTMP,25.1,A,,2016
HRALBPH,2016-08-25 04:15:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-25 04:30:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-25 04:45:00,WTMP,25.1,A,,2016
HRALBPH,2016-08-25 05:00:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-25 05:15:00,WTMP,25.08,A,,2016
HRALBPH,2016-08-25 05:30:00,WTMP,25.07,A,,2016
HRALBPH,2016-08-25 05:45:00,WTMP,25.06,A,,2016
HRALBPH,2016-08-25 06:00:00,WTMP,25.05,A,,2016
HRALBPH,2016-08-25 06:15:00,WTMP,25.03,A,,2016
HRALBPH,2016-08-25 06:30:00,WTMP,25.02,A,,2016
HRALBPH,2016-08-25 06:45:00,WTMP,25,A,,2016
HRALBPH,2016-08-25 07:00:00,WTMP,25.02,A,,2016
HRALBPH,2016-08-25 07:15:00,WTMP,25.01,A,,2016
HRALBPH,2016-08-25 07:30:00,WTMP,24.99,A,,2016
HRALBPH,2016-08-25 07:45:00,WTMP,25,A,,2016
HRALBPH,2016-08-25 08:00:00,WTMP,24.99,A,,2016
HRALBPH,2016-08-25 08:15:00,WTMP,24.99,A,,2016
HRALBPH,2016-08-25 08:30:00,WTMP,24.99,A,,2016
HRALBPH,2016-08-25 08:45:00,WTMP,25,A,,2016
HRALBPH,2016-08-25 09:00:00,WTMP,24.99,A,,2016
HRALBPH,2016-08-25 09:15:00,WTMP,24.98,A,,2016
HRALBPH,2016-08-25 09:30:00,WTMP,24.98,A,,2016
HRALBPH,2016-08-25 09:45:00,WTMP,24.98,A,,2016
HRALBPH,2016-08-25 10:00:00,WTMP,24.99,A,,2016
HRALBPH,2016-08-25 10:15:00,WTMP,24.99,A,,2016
HRALBPH,2016-08-25 10:30:00,WTMP,24.99,A,,2016
HRALBPH,2016-08-25 10:45:00,WTMP,25.06,A,,2016
HRALBPH,2016-08-25 11:00:00,WTMP,25.04,A,,2016
HRALBPH,2016-08-25 11:15:00,WTMP,25.05,A,,2016
HRALBPH,2016-08-25 11:30:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-25 11:45:00,WTMP,25.15,A,,2016
HRALBPH,2016-08-25 12:00:00,WTMP,25.19,A,,2016
HRALBPH,2016-08-25 12:15:00,WTMP,25.18,A,,2016
HRALBPH,2016-08-25 12:30:00,WTMP,25.38,A,,2016
HRALBPH,2016-08-25 12:45:00,WTMP,25.4,A,,2016
HRALBPH,2016-08-25 13:00:00,WTMP,25.43,A,,2016
HRALBPH,2016-08-25 13:15:00,WTMP,25.4,A,,2016
HRALBPH,2016-08-25 13:30:00,WTMP,25.42,A,,2016
HRALBPH,2016-08-25 13:45:00,WTMP,25.37,A,,2016
HRALBPH,2016-08-25 14:00:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-25 14:15:00,WTMP,25.26,A,,2016
HRALBPH,2016-08-25 14:30:00,WTMP,25.27,A,,2016
HRALBPH,2016-08-25 14:45:00,WTMP,25.24,A,,2016
HRALBPH,2016-08-25 15:00:00,WTMP,25.26,A,,2016
HRALBPH,2016-08-25 15:15:00,WTMP,25.26,A,,2016
HRALBPH,2016-08-25 15:30:00,WTMP,25.25,A,,2016
HRALBPH,2016-08-25 15:45:00,WTMP,25.2,A,,2016
HRALBPH,2016-08-25 16:00:00,WTMP,25.14,A,,2016
HRALBPH,2016-08-25 16:15:00,WTMP,25.18,A,,2016
HRALBPH,2016-08-25 16:30:00,WTMP,25.11,A,,2016
HRALBPH,2016-08-25 16:45:00,WTMP,25.11,A,,2016
HRALBPH,2016-08-25 17:00:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-25 17:15:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-25 17:30:00,WTMP,25.11,A,,2016
HRALBPH,2016-08-25 17:45:00,WTMP,25.15,A,,2016
HRALBPH,2016-08-25 18:00:00,WTMP,25.17,A,,2016
HRALBPH,2016-08-25 18:15:00,WTMP,25.19,A,,2016
HRALBPH,2016-08-25 18:30:00,WTMP,25.2,A,,2016
HRALBPH,2016-08-25 18:45:00,WTMP,25.23,A,,2016
HRALBPH,2016-08-25 19:00:00,WTMP,25.24,A,,2016
HRALBPH,2016-08-25 19:15:00,WTMP,25.23,A,,2016
HRALBPH,2016-08-25 19:30:00,WTMP,25.24,A,,2016
HRALBPH,2016-08-25 19:45:00,WTMP,25.23,A,,2016
HRALBPH,2016-08-25 20:00:00,WTMP,25.23,A,,2016
HRALBPH,2016-08-25 20:15:00,WTMP,25.23,A,,2016
HRALBPH,2016-08-25 20:30:00,WTMP,25.24,A,,2016
HRALBPH,2016-08-25 20:45:00,WTMP,25.21,A,,2016
HRALBPH,2016-08-25 21:00:00,WTMP,25.23,A,,2016
HRALBPH,2016-08-25 21:15:00,WTMP,25.23,A,,2016
HRALBPH,2016-08-25 21:30:00,WTMP,25.22,A,,2016
HRALBPH,2016-08-25 21:45:00,WTMP,25.22,A,,2016
HRALBPH,2016-08-25 22:00:00,WTMP,25.21,A,,2016
HRALBPH,2016-08-25 22:15:00,WTMP,25.21,A,,2016
HRALBPH,2016-08-25 22:30:00,WTMP,25.21,A,,2016
HRALBPH,2016-08-25 22:45:00,WTMP,25.2,A,,2016
HRALBPH,2016-08-25 23:00:00,WTMP,25.2,A,,2016
HRALBPH,2016-08-25 23:15:00,WTMP,25.2,A,,2016
HRALBPH,2016-08-25 23:30:00,WTMP,25.19,A,,2016
HRALBPH,2016-08-25 23:45:00,WTMP,25.16,A,,2016
HRALBPH,2016-08-26 00:00:00,WTMP,25.17,A,,2016
HRALBPH,2016-08-26 00:15:00,WTMP,25.16,A,,2016
HRALBPH,2016-08-26 00:30:00,WTMP,25.13,A,,2016
HRALBPH,2016-08-26 00:45:00,WTMP,25.11,A,,2016
HRALBPH,2016-08-26 01:00:00,WTMP,25.12,A,,2016
HRALBPH,2016-08-26 01:15:00,WTMP,25.11,A,,2016
HRALBPH,2016-08-26 01:30:00,WTMP,25.11,A,,2016
HRALBPH,2016-08-26 01:45:00,WTMP,25.12,A,,2016
HRALBPH,2016-08-26 02:00:00,WTMP,25.12,A,,2016
HRALBPH,2016-08-26 02:15:00,WTMP,25.12,A,,2016
HRALBPH,2016-08-26 02:30:00,WTMP,25.1,A,,2016
HRALBPH,2016-08-26 02:45:00,WTMP,25.11,A,,2016
HRALBPH,2016-08-26 03:00:00,WTMP,25.04,A,,2016
HRALBPH,2016-08-26 03:15:00,WTMP,25.03,A,,2016
HRALBPH,2016-08-26 03:30:00,WTMP,25.03,A,,2016
HRALBPH,2016-08-26 03:45:00,WTMP,25.01,A,,2016
HRALBPH,2016-08-26 04:00:00,WTMP,25,A,,2016
HRALBPH,2016-08-26 04:15:00,WTMP,25.01,A,,2016
HRALBPH,2016-08-26 04:30:00,WTMP,25.02,A,,2016
HRALBPH,2016-08-26 04:45:00,WTMP,25.02,A,,2016
HRALBPH,2016-08-26 05:00:00,WTMP,25.01,A,,2016
HRALBPH,2016-08-26 05:15:00,WTMP,25.02,A,,2016
HRALBPH,2016-08-26 05:30:00,WTMP,25.02,A,,2016
HRALBPH,2016-08-26 05:45:00,WTMP,25.03,A,,2016
HRALBPH,2016-08-26 06:00:00,WTMP,25.04,A,,2016
HRALBPH,2016-08-26 06:15:00,WTMP,25.07,A,,2016
HRALBPH,2016-08-26 06:30:00,WTMP,25.04,A,,2016
HRALBPH,2016-08-26 06:45:00,WTMP,25.03,A,,2016
HRALBPH,2016-08-26 07:00:00,WTMP,25.01,A,,2016
HRALBPH,2016-08-26 07:15:00,WTMP,25.02,A,,2016
HRALBPH,2016-08-26 07:30:00,WTMP,25.01,A,,2016
HRALBPH,2016-08-26 07:45:00,WTMP,25,A,,2016
HRALBPH,2016-08-26 08:00:00,WTMP,25.03,A,,2016
HRALBPH,2016-08-26 08:15:00,WTMP,25,A,,2016
HRALBPH,2016-08-26 08:30:00,WTMP,24.99,A,,2016
HRALBPH,2016-08-26 08:45:00,WTMP,25,A,,2016
HRALBPH,2016-08-26 09:00:00,WTMP,25.06,A,,2016
HRALBPH,2016-08-26 09:15:00,WTMP,25.05,A,,2016
HRALBPH,2016-08-26 09:30:00,WTMP,25.07,A,,2016
HRALBPH,2016-08-26 09:45:00,WTMP,25.07,A,,2016
HRALBPH,2016-08-26 10:00:00,WTMP,25.04,A,,2016
HRALBPH,2016-08-26 10:15:00,WTMP,25.01,A,,2016
HRALBPH,2016-08-26 10:30:00,WTMP,25,A,,2016
HRALBPH,2016-08-26 10:45:00,WTMP,25.01,A,,2016
HRALBPH,2016-08-26 11:00:00,WTMP,25.17,A,,2016
HRALBPH,2016-08-26 11:15:00,WTMP,25.14,A,,2016
HRALBPH,2016-08-26 11:30:00,WTMP,25.1,A,,2016
HRALBPH,2016-08-26 11:45:00,WTMP,25.07,A,,2016
HRALBPH,2016-08-26 12:00:00,WTMP,25.22,A,,2016
HRALBPH,2016-08-26 12:15:00,WTMP,25.21,A,,2016
HRALBPH,2016-08-26 12:30:00,WTMP,25.27,A,,2016
HRALBPH,2016-08-26 12:45:00,WTMP,25.31,A,,2016
HRALBPH,2016-08-26 13:00:00,WTMP,25.44,A,,2016
HRALBPH,2016-08-26 13:15:00,WTMP,25.36,A,,2016
HRALBPH,2016-08-26 13:30:00,WTMP,25.64,A,,2016
HRALBPH,2016-08-26 13:45:00,WTMP,25.5,A,,2016
HRALBPH,2016-08-26 14:00:00,WTMP,25.44,A,,2016
HRALBPH,2016-08-26 14:15:00,WTMP,25.56,A,,2016
HRALBPH,2016-08-26 14:30:00,WTMP,25.56,A,,2016
HRALBPH,2016-08-26 14:45:00,WTMP,25.54,A,,2016
HRALBPH,2016-08-26 15:00:00,WTMP,25.48,A,,2016
HRALBPH,2016-08-26 15:15:00,WTMP,25.55,A,,2016
HRALBPH,2016-08-26 15:30:00,WTMP,25.55,A,,2016
HRALBPH,2016-08-26 15:45:00,WTMP,25.52,A,,2016
HRALBPH,2016-08-26 16:00:00,WTMP,25.57,A,,2016
HRALBPH,2016-08-26 16:15:00,WTMP,25.54,A,,2016
HRALBPH,2016-08-26 16:30:00,WTMP,25.54,A,,2016
HRALBPH,2016-08-26 16:45:00,WTMP,25.51,A,,2016
HRALBPH,2016-08-26 17:00:00,WTMP,25.47,A,,2016
HRALBPH,2016-08-26 17:15:00,WTMP,25.49,A,,2016
HRALBPH,2016-08-26 17:30:00,WTMP,25.48,A,,2016
HRALBPH,2016-08-26 17:45:00,WTMP,25.44,A,,2016
HRALBPH,2016-08-26 18:00:00,WTMP,25.39,A,,2016
HRALBPH,2016-08-26 18:15:00,WTMP,25.37,A,,2016
HRALBPH,2016-08-26 18:30:00,WTMP,25.36,A,,2016
HRALBPH,2016-08-26 18:45:00,WTMP,25.37,A,,2016
HRALBPH,2016-08-26 19:00:00,WTMP,25.42,A,,2016
HRALBPH,2016-08-26 19:15:00,WTMP,25.45,A,,2016
HRALBPH,2016-08-26 19:30:00,WTMP,25.46,A,,2016
HRALBPH,2016-08-26 19:45:00,WTMP,25.47,A,,2016
HRALBPH,2016-08-26 20:00:00,WTMP,25.49,A,,2016
HRALBPH,2016-08-26 20:15:00,WTMP,25.5,A,,2016
HRALBPH,2016-08-26 20:30:00,WTMP,25.49,A,,2016
HRALBPH,2016-08-26 20:45:00,WTMP,25.47,A,,2016
HRALBPH,2016-08-26 21:00:00,WTMP,25.47,A,,2016
HRALBPH,2016-08-26 21:15:00,WTMP,25.45,A,,2016
HRALBPH,2016-08-26 21:30:00,WTMP,25.46,A,,2016
HRALBPH,2016-08-26 21:45:00,WTMP,25.44,A,,2016
HRALBPH,2016-08-26 22:00:00,WTMP,25.44,A,,2016
HRALBPH,2016-08-26 22:15:00,WTMP,25.44,A,,2016
HRALBPH,2016-08-26 22:30:00,WTMP,25.45,A,,2016
HRALBPH,2016-08-26 22:45:00,WTMP,25.43,A,,2016
HRALBPH,2016-08-26 23:00:00,WTMP,25.42,A,,2016
HRALBPH,2016-08-26 23:15:00,WTMP,25.41,A,,2016
HRALBPH,2016-08-26 23:30:00,WTMP,25.41,A,,2016
HRALBPH,2016-08-26 23:45:00,WTMP,25.37,A,,2016
HRALBPH,2016-08-27 00:00:00,WTMP,25.38,A,,2016
HRALBPH,2016-08-27 00:15:00,WTMP,25.39,A,,2016
HRALBPH,2016-08-27 00:30:00,WTMP,25.4,A,,2016
HRALBPH,2016-08-27 00:45:00,WTMP,25.39,A,,2016
HRALBPH,2016-08-27 01:00:00,WTMP,25.39,A,,2016
HRALBPH,2016-08-27 01:15:00,WTMP,25.38,A,,2016
HRALBPH,2016-08-27 01:30:00,WTMP,25.36,A,,2016
HRALBPH,2016-08-27 01:45:00,WTMP,25.36,A,,2016
HRALBPH,2016-08-27 02:00:00,WTMP,25.34,A,,2016
HRALBPH,2016-08-27 02:15:00,WTMP,25.32,A,,2016
HRALBPH,2016-08-27 02:30:00,WTMP,25.31,A,,2016
HRALBPH,2016-08-27 02:45:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-27 03:00:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-27 03:15:00,WTMP,25.33,A,,2016
HRALBPH,2016-08-27 03:30:00,WTMP,25.28,A,,2016
HRALBPH,2016-08-27 03:45:00,WTMP,25.27,A,,2016
HRALBPH,2016-08-27 04:00:00,WTMP,25.24,A,,2016
HRALBPH,2016-08-27 04:15:00,WTMP,25.24,A,,2016
HRALBPH,2016-08-27 04:30:00,WTMP,25.2,A,,2016
HRALBPH,2016-08-27 04:45:00,WTMP,25.2,A,,2016
HRALBPH,2016-08-27 05:00:00,WTMP,25.14,A,,2016
HRALBPH,2016-08-27 05:15:00,WTMP,25.16,A,,2016
HRALBPH,2016-08-27 05:30:00,WTMP,25.12,A,,2016
HRALBPH,2016-08-27 05:45:00,WTMP,25.12,A,,2016
HRALBPH,2016-08-27 06:00:00,WTMP,25.07,A,,2016
HRALBPH,2016-08-27 06:15:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-27 06:30:00,WTMP,25.12,A,,2016
HRALBPH,2016-08-27 06:45:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-27 07:00:00,WTMP,25.11,A,,2016
HRALBPH,2016-08-27 07:15:00,WTMP,25.1,A,,2016
HRALBPH,2016-08-27 07:30:00,WTMP,25.09,A,,2016
HRALBPH,2016-08-27 07:45:00,WTMP,25.08,A,,2016
HRALBPH,2016-08-27 08:00:00,WTMP,25.07,A,,2016
HRALBPH,2016-08-27 08:15:00,WTMP,25.07,A,,2016
HRALBPH,2016-08-27 08:30:00,WTMP,25.08,A,,2016
HRALBPH,2016-08-27 08:45:00,WTMP,25.13,A,,2016
HRALBPH,2016-08-27 09:00:00,WTMP,25.16,A,,2016
HRALBPH,2016-08-27 09:15:00,WTMP,25.13,A,,2016
HRALBPH,2016-08-27 09:30:00,WTMP,25.26,A,,2016
HRALBPH,2016-08-27 09:45:00,WTMP,25.21,A,,2016
HRALBPH,2016-08-27 10:00:00,WTMP,25.23,A,,2016
HRALBPH,2016-08-27 10:15:00,WTMP,25.22,A,,2016
HRALBPH,2016-08-27 10:30:00,WTMP,25.22,A,,2016
HRALBPH,2016-08-27 10:45:00,WTMP,25.19,A,,2016
HRALBPH,2016-08-27 11:00:00,WTMP,25.23,A,,2016
HRALBPH,2016-08-27 11:15:00,WTMP,25.15,A,,2016
HRALBPH,2016-08-27 11:30:00,WTMP,25.16,A,,2016
HRALBPH,2016-08-27 11:45:00,WTMP,25.29,A,,2016
HRALBPH,2016-08-27 12:00:00,WTMP,25.32,A,,2016
HRALBPH,2016-08-27 12:15:00,WTMP,25.39,A,,2016
HRALBPH,2016-08-27 12:30:00,WTMP,25.35,A,,2016
