station,datetime,parameter,value,flag,comment,year
HRSCHDH,2015-10-28 13:15:00,WTMP,10.92,A,,2015
HRSCHDH,2015-10-28 13:30:00,WTMP,10.93,A,,2015
HRSCHDH,2015-10-28 13:45:00,WTMP,10.93,A,,2015
HRSCHDH,2015-10-28 14:00:00,WTMP,10.94,A,,2015
HRSCHDH,2015-10-28 14:15:00,WTMP,10.94,A,,2015
HRSCHDH,2015-10-28 14:30:00,WTMP,10.94,A,,2015
HRSCHDH,2015-10-28 14:45:00,WTMP,10.94,A,,2015
HRSCHDH,2015-10-28 15:00:00,WTMP,10.94,A,,2015
HRSCHDH,2015-10-28 15:15:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 15:30:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 15:45:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 16:00:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 16:15:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 16:30:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 16:45:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 17:00:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 17:15:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 17:30:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 17:45:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 18:00:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-28 18:15:00,WTMP,10.96,A,,2015
HRSCHDH,2015-10-28 18:30:00,WTMP,10.96,A,,2015
HRSCHDH,2015-10-28 18:45:00,WTMP,10.96,A,,2015
HRSCHDH,2015-10-28 19:00:00,WTMP,10.96,A,,2015
HRSCHDH,2015-10-28 19:15:00,WTMP,10.96,A,,2015
HRSCHDH,2015-10-28 19:30:00,WTMP,10.96,A,,2015
HRSCHDH,2015-10-28 19:45:00,WTMP,10.97,A,,2015
HRSCHDH,2015-10-28 20:00:00,WTMP,10.96,A,,2015
HRSCHDH,2015-10-28 20:15:00,WTMP,10.97,A,,2015
HRSCHDH,2015-10-28 20:30:00,WTMP,10.97,A,,2015
HRSCHDH,2015-10-28 20:45:00,WTMP,10.97,A,,2015
HRSCHDH,2015-10-28 21:00:00,WTMP,10.98,A,,2015
HRSCHDH,2015-10-28 21:15:00,WTMP,10.98,A,,2015
HRSCHDH,2015-10-28 21:30:00,WTMP,10.98,A,,2015
HRSCHDH,2015-10-28 21:45:00,WTMP,10.99,A,,2015
HRSCHDH,2015-10-28 22:00:00,WTMP,10.99,A,,2015
HRSCHDH,2015-10-28 22:15:00,WTMP,11,A,,2015
HRSCHDH,2015-10-28 22:30:00,WTMP,11,A,,2015
HRSCHDH,2015-10-28 22:45:00,WTMP,11.01,A,,2015
HRSCHDH,2015-10-28 23:00:00,WTMP,11.01,A,,2015
HRSCHDH,2015-10-28 23:15:00,WTMP,11.01,A,,2015
HRSCHDH,2015-10-28 23:30:00,WTMP,11.02,A,,2015
HRSCHDH,2015-10-28 23:45:00,WTMP,11.03,A,,2015
HRSCHDH,2015-10-29 00:00:00,WTMP,11.03,A,,2015
HRSCHDH,2015-10-29 00:15:00,WTMP,11.04,A,,2015
HRSCHDH,2015-10-29 00:30:00,WTMP,11.04,A,,2015
HRSCHDH,2015-10-29 00:45:00,WTMP,11.05,A,,2015
HRSCHDH,2015-10-29 01:00:00,WTMP,11.05,A,,2015
HRSCHDH,2015-10-29 01:15:00,WTMP,11.06,A,,2015
HRSCHDH,2015-10-29 01:30:00,WTMP,11.06,A,,2015
HRSCHDH,2015-10-29 01:45:00,WTMP,11.06,A,,2015
HRSCHDH,2015-10-29 02:00:00,WTMP,11.06,A,,2015
HRSCHDH,2015-10-29 02:15:00,WTMP,11.06,A,,2015
HRSCHDH,2015-10-29 02:30:00,WTMP,11.08,A,,2015
HRSCHDH,2015-10-29 02:45:00,WTMP,11.09,A,,2015
HRSCHDH,2015-10-29 03:00:00,WTMP,11.08,A,,2015
HRSCHDH,2015-10-29 03:15:00,WTMP,11.09,A,,2015
HRSCHDH,2015-10-29 03:30:00,WTMP,11.1,A,,2015
HRSCHDH,2015-10-29 03:45:00,WTMP,11.1,A,,2015
HRSCHDH,2015-10-29 04:00:00,WTMP,11.1,A,,2015
HRSCHDH,2015-10-29 04:15:00,WTMP,11.11,A,,2015
HRSCHDH,2015-10-29 04:30:00,WTMP,11.11,A,,2015
HRSCHDH,2015-10-29 04:45:00,WTMP,11.11,A,,2015
HRSCHDH,2015-10-29 05:00:00,WTMP,11.12,A,,2015
HRSCHDH,2015-10-29 05:15:00,WTMP,11.13,A,,2015
HRSCHDH,2015-10-29 05:30:00,WTMP,11.13,A,,2015
HRSCHDH,2015-10-29 05:45:00,WTMP,11.13,A,,2015
HRSCHDH,2015-10-29 06:00:00,WTMP,11.11,A,,2015
HRSCHDH,2015-10-29 06:15:00,WTMP,11.11,A,,2015
HRSCHDH,2015-10-29 06:30:00,WTMP,11.11,A,,2015
HRSCHDH,2015-10-29 06:45:00,WTMP,11.1,A,,2015
HRSCHDH,2015-10-29 07:00:00,WTMP,11.1,A,,2015
HRSCHDH,2015-10-29 07:15:00,WTMP,11.11,A,,2015
HRSCHDH,2015-10-29 07:30:00,WTMP,11.1,A,,2015
HRSCHDH,2015-10-29 07:45:00,WTMP,11.11,A,,2015
HRSCHDH,2015-10-29 08:00:00,WTMP,11.12,A,,2015
HRSCHDH,2015-10-29 08:15:00,WTMP,11.12,A,,2015
HRSCHDH,2015-10-29 08:30:00,WTMP,11.12,A,,2015
HRSCHDH,2015-10-29 08:45:00,WTMP,11.13,A,,2015
HRSCHDH,2015-10-29 09:00:00,WTMP,11.14,A,,2015
HRSCHDH,2015-10-29 09:15:00,WTMP,11.18,A,,2015
HRSCHDH,2015-10-29 09:30:00,WTMP,11.2,A,,2015
HRSCHDH,2015-10-29 09:45:00,WTMP,11.23,A,,2015
HRSCHDH,2015-10-29 10:00:00,WTMP,11.25,A,,2015
HRSCHDH,2015-10-29 10:15:00,WTMP,11.28,A,,2015
HRSCHDH,2015-10-29 10:30:00,WTMP,11.3,A,,2015
HRSCHDH,2015-10-29 10:45:00,WTMP,11.35,A,,2015
HRSCHDH,2015-10-29 11:00:00,WTMP,11.36,A,,2015
HRSCHDH,2015-10-29 11:15:00,WTMP,11.38,A,,2015
HRSCHDH,2015-10-29 11:30:00,WTMP,11.42,A,,2015
HRSCHDH,2015-10-29 11:45:00,WTMP,11.45,A,,2015
HRSCHDH,2015-10-29 12:00:00,WTMP,11.47,A,,2015
HRSCHDH,2015-10-29 12:15:00,WTMP,11.48,A,,2015
HRSCHDH,2015-10-29 12:30:00,WTMP,11.44,A,,2015
HRSCHDH,2015-10-29 12:45:00,WTMP,11.43,A,,2015
HRSCHDH,2015-10-29 13:00:00,WTMP,11.56,A,,2015
HRSCHDH,2015-10-29 13:15:00,WTMP,11.58,A,,2015
HRSCHDH,2015-10-29 13:30:00,WTMP,11.67,A,,2015
HRSCHDH,2015-10-29 13:45:00,WTMP,11.76,A,,2015
HRSCHDH,2015-10-29 14:00:00,WTMP,11.8,A,,2015
HRSCHDH,2015-10-29 14:15:00,WTMP,11.74,A,,2015
HRSCHDH,2015-10-29 14:30:00,WTMP,11.74,A,,2015
HRSCHDH,2015-10-29 14:45:00,WTMP,11.78,A,,2015
HRSCHDH,2015-10-29 15:00:00,WTMP,11.76,A,,2015
HRSCHDH,2015-10-29 15:15:00,WTMP,11.78,A,,2015
HRSCHDH,2015-10-29 15:30:00,WTMP,11.75,A,,2015
HRSCHDH,2015-10-29 15:45:00,WTMP,11.74,A,,2015
HRSCHDH,2015-10-29 16:00:00,WTMP,11.62,A,,2015
HRSCHDH,2015-10-29 16:15:00,WTMP,11.61,A,,2015
HRSCHDH,2015-10-29 16:30:00,WTMP,11.63,A,,2015
HRSCHDH,2015-10-29 16:45:00,WTMP,11.61,A,,2015
HRSCHDH,2015-10-29 17:00:00,WTMP,11.58,A,,2015
HRSCHDH,2015-10-29 17:15:00,WTMP,11.6,A,,2015
HRSCHDH,2015-10-29 17:30:00,WTMP,11.55,A,,2015
HRSCHDH,2015-10-29 17:45:00,WTMP,11.54,A,,2015
HRSCHDH,2015-10-29 18:00:00,WTMP,11.52,A,,2015
HRSCHDH,2015-10-29 18:15:00,WTMP,11.52,A,,2015
HRSCHDH,2015-10-29 18:30:00,WTMP,11.49,A,,2015
HRSCHDH,2015-10-29 18:45:00,WTMP,11.47,A,,2015
HRSCHDH,2015-10-29 19:00:00,WTMP,11.44,A,,2015
HRSCHDH,2015-10-29 19:15:00,WTMP,11.43,A,,2015
HRSCHDH,2015-10-29 19:30:00,WTMP,11.4,A,,2015
HRSCHDH,2015-10-29 19:45:00,WTMP,11.38,A,,2015
HRSCHDH,2015-10-29 20:00:00,WTMP,11.36,A,,2015
HRSCHDH,2015-10-29 20:15:00,WTMP,11.36,A,,2015
HRSCHDH,2015-10-29 20:30:00,WTMP,11.34,A,,2015
HRSCHDH,2015-10-29 20:45:00,WTMP,11.32,A,,2015
HRSCHDH,2015-10-29 21:00:00,WTMP,11.3,A,,2015
HRSCHDH,2015-10-29 21:15:00,WTMP,11.3,A,,2015
HRSCHDH,2015-10-29 21:30:00,WTMP,11.29,A,,2015
HRSCHDH,2015-10-29 21:45:00,WTMP,11.28,A,,2015
HRSCHDH,2015-10-29 22:00:00,WTMP,11.25,A,,2015
HRSCHDH,2015-10-29 22:15:00,WTMP,11.23,A,,2015
HRSCHDH,2015-10-29 22:30:00,WTMP,11.21,A,,2015
HRSCHDH,2015-10-29 22:45:00,WTMP,11.19,A,,2015
HRSCHDH,2015-10-29 23:00:00,WTMP,11.16,A,,2015
HRSCHDH,2015-10-29 23:15:00,WTMP,11.15,A,,2015
HRSCHDH,2015-10-29 23:30:00,WTMP,11.14,A,,2015
HRSCHDH,2015-10-29 23:45:00,WTMP,11.13,A,,2015
HRSCHDH,2015-10-30 00:00:00,WTMP,11.11,A,,2015
HRSCHDH,2015-10-30 00:15:00,WTMP,11.09,A,,2015
HRSCHDH,2015-10-30 00:30:00,WTMP,11.08,A,,2015
HRSCHDH,2015-10-30 00:45:00,WTMP,11.07,A,,2015
HRSCHDH,2015-10-30 01:00:00,WTMP,11.05,A,,2015
HRSCHDH,2015-10-30 01:15:00,WTMP,11.03,A,,2015
HRSCHDH,2015-10-30 01:30:00,WTMP,11.02,A,,2015
HRSCHDH,2015-10-30 01:45:00,WTMP,10.98,A,,2015
HRSCHDH,2015-10-30 02:00:00,WTMP,10.97,A,,2015
HRSCHDH,2015-10-30 02:15:00,WTMP,10.96,A,,2015
HRSCHDH,2015-10-30 02:30:00,WTMP,10.92,A,,2015
HRSCHDH,2015-10-30 02:45:00,WTMP,10.89,A,,2015
HRSCHDH,2015-10-30 03:00:00,WTMP,10.86,A,,2015
HRSCHDH,2015-10-30 03:15:00,WTMP,10.86,A,,2015
HRSCHDH,2015-10-30 03:30:00,WTMP,10.87,A,,2015
HRSCHDH,2015-10-30 03:45:00,WTMP,10.86,A,,2015
HRSCHDH,2015-10-30 04:00:00,WTMP,10.87,A,,2015
HRSCHDH,2015-10-30 04:15:00,WTMP,10.87,A,,2015
HRSCHDH,2015-10-30 04:30:00,WTMP,10.85,A,,2015
HRSCHDH,2015-10-30 04:45:00,WTMP,10.84,A,,2015
HRSCHDH,2015-10-30 05:00:00,WTMP,10.82,A,,2015
HRSCHDH,2015-10-30 05:15:00,WTMP,10.82,A,,2015
HRSCHDH,2015-10-30 05:30:00,WTMP,10.82,A,,2015
HRSCHDH,2015-10-30 05:45:00,WTMP,10.81,A,,2015
HRSCHDH,2015-10-30 06:00:00,WTMP,10.8,A,,2015
HRSCHDH,2015-10-30 06:15:00,WTMP,10.8,A,,2015
HRSCHDH,2015-10-30 06:30:00,WTMP,10.8,A,,2015
HRSCHDH,2015-10-30 06:45:00,WTMP,10.8,A,,2015
HRSCHDH,2015-10-30 07:00:00,WTMP,10.8,A,,2015
HRSCHDH,2015-10-30 07:15:00,WTMP,10.8,A,,2015
HRSCHDH,2015-10-30 07:30:00,WTMP,10.8,A,,2015
HRSCHDH,2015-10-30 07:45:00,WTMP,10.81,A,,2015
HRSCHDH,2015-10-30 08:00:00,WTMP,10.81,A,,2015
HRSCHDH,2015-10-30 08:15:00,WTMP,10.81,A,,2015
HRSCHDH,2015-10-30 08:30:00,WTMP,10.81,A,,2015
HRSCHDH,2015-10-30 08:45:00,WTMP,10.82,A,,2015
HRSCHDH,2015-10-30 09:00:00,WTMP,10.83,A,,2015
HRSCHDH,2015-10-30 09:15:00,WTMP,10.84,A,,2015
HRSCHDH,2015-10-30 09:30:00,WTMP,10.86,A,,2015
HRSCHDH,2015-10-30 09:45:00,WTMP,10.89,A,,2015
HRSCHDH,2015-10-30 10:00:00,WTMP,10.89,A,,2015
HRSCHDH,2015-10-30 10:15:00,WTMP,10.93,A,,2015
HRSCHDH,2015-10-30 10:30:00,WTMP,10.94,A,,2015
HRSCHDH,2015-10-30 10:45:00,WTMP,10.98,A,,2015
HRSCHDH,2015-10-30 11:00:00,WTMP,11,A,,2015
HRSCHDH,2015-10-30 11:15:00,WTMP,11.01,A,,2015
HRSCHDH,2015-10-30 11:30:00,WTMP,11.05,A,,2015
HRSCHDH,2015-10-30 11:45:00,WTMP,11.1,A,,2015
HRSCHDH,2015-10-30 12:00:00,WTMP,11.16,A,,2015
HRSCHDH,2015-10-30 12:15:00,WTMP,11.18,A,,2015
HRSCHDH,2015-10-30 12:30:00,WTMP,11.22,A,,2015
HRSCHDH,2015-10-30 12:45:00,WTMP,11.26,A,,2015
HRSCHDH,2015-10-30 13:00:00,WTMP,11.29,A,,2015
HRSCHDH,2015-10-30 13:15:00,WTMP,11.3,A,,2015
HRSCHDH,2015-10-30 13:30:00,WTMP,11.31,A,,2015
HRSCHDH,2015-10-30 13:45:00,WTMP,11.28,A,,2015
HRSCHDH,2015-10-30 14:00:00,WTMP,11.35,A,,2015
HRSCHDH,2015-10-30 14:15:00,WTMP,11.33,A,,2015
HRSCHDH,2015-10-30 14:30:00,WTMP,11.34,A,,2015
HRSCHDH,2015-10-30 14:45:00,WTMP,11.35,A,,2015
HRSCHDH,2015-10-30 15:00:00,WTMP,11.39,A,,2015
HRSCHDH,2015-10-30 15:15:00,WTMP,11.38,A,,2015
HRSCHDH,2015-10-30 15:30:00,WTMP,11.36,A,,2015
HRSCHDH,2015-10-30 15:45:00,WTMP,11.33,A,,2015
HRSCHDH,2015-10-30 16:00:00,WTMP,11.3,A,,2015
HRSCHDH,2015-10-30 16:15:00,WTMP,11.31,A,,2015
HRSCHDH,2015-10-30 16:30:00,WTMP,11.26,A,,2015
HRSCHDH,2015-10-30 16:45:00,WTMP,11.26,A,,2015
HRSCHDH,2015-10-30 17:00:00,WTMP,11.25,A,,2015
HRSCHDH,2015-10-30 17:15:00,WTMP,11.22,A,,2015
HRSCHDH,2015-10-30 17:30:00,WTMP,11.2,A,,2015
HRSCHDH,2015-10-30 17:45:00,WTMP,11.18,A,,2015
HRSCHDH,2015-10-30 18:00:00,WTMP,11.15,A,,2015
HRSCHDH,2015-10-30 18:15:00,WTMP,11.12,A,,2015
HRSCHDH,2015-10-30 18:30:00,WTMP,11.08,A,,2015
HRSCHDH,2015-10-30 18:45:00,WTMP,11.02,A,,2015
HRSCHDH,2015-10-30 19:00:00,WTMP,10.98,A,,2015
HRSCHDH,2015-10-30 19:15:00,WTMP,10.95,A,,2015
HRSCHDH,2015-10-30 19:30:00,WTMP,10.88,A,,2015
HRSCHDH,2015-10-30 19:45:00,WTMP,10.86,A,,2015
HRSCHDH,2015-10-30 20:00:00,WTMP,10.81,A,,2015
HRSCHDH,2015-10-30 20:15:00,WTMP,10.78,A,,2015
HRSCHDH,2015-10-30 20:30:00,WTMP,10.75,A,,2015
HRSCHDH,2015-10-30 20:45:00,WTMP,10.72,A,,2015
HRSCHDH,2015-10-30 21:00:00,WTMP,10.67,A,,2015
HRSCHDH,2015-10-30 21:15:00,WTMP,10.63,A,,2015
HRSCHDH,2015-10-30 21:30:00,WTMP,10.61,A,,2015
HRSCHDH,2015-10-30 21:45:00,WTMP,10.58,A,,2015
HRSCHDH,2015-10-30 22:00:00,WTMP,10.54,A,,2015
HRSCHDH,2015-10-30 22:15:00,WTMP,10.52,A,,2015
HRSCHDH,2015-10-30 22:30:00,WTMP,10.49,A,,2015
HRSCHDH,2015-10-30 22:45:00,WTMP,10.47,A,,2015
HRSCHDH,2015-10-30 23:00:00,WTMP,10.45,A,,2015
HRSCHDH,2015-10-30 23:15:00,WTMP,10.42,A,,2015
HRSCHDH,2015-10-30 23:30:00,WTMP,10.41,A,,2015
HRSCHDH,2015-10-30 23:45:00,WTMP,10.39,A,,2015
HRSCHDH,2015-10-31 00:00:00,WTMP,10.37,A,,2015
HRSCHDH,2015-10-31 00:15:00,WTMP,10.35,A,,2015
HRSCHDH,2015-10-31 00:30:00,WTMP,10.33,A,,2015
HRSCHDH,2015-10-31 00:45:00,WTMP,10.31,A,,2015
HRSCHDH,2015-10-31 01:00:00,WTMP,10.28,A,,2015
HRSCHDH,2015-10-31 01:15:00,WTMP,10.27,A,,2015
HRSCHDH,2015-10-31 01:30:00,WTMP,10.24,A,,2015
HRSCHDH,2015-10-31 01:45:00,WTMP,10.22,A,,2015
HRSCHDH,2015-10-31 02:00:00,WTMP,10.19,A,,2015
HRSCHDH,2015-10-31 02:15:00,WTMP,10.18,A,,2015
HRSCHDH,2015-10-31 02:30:00,WTMP,10.15,A,,2015
HRSCHDH,2015-10-31 02:45:00,WTMP,10.12,A,,2015
HRSCHDH,2015-10-31 03:00:00,WTMP,10.1,A,,2015
HRSCHDH,2015-10-31 03:15:00,WTMP,10.06,A,,2015
HRSCHDH,2015-10-31 03:30:00,WTMP,10.03,A,,2015
HRSCHDH,2015-10-31 03:45:00,WTMP,9.98,A,,2015
HRSCHDH,2015-10-31 04:00:00,WTMP,9.97,A,,2015
HRSCHDH,2015-10-31 04:15:00,WTMP,9.97,A,,2015
HRSCHDH,2015-10-31 04:30:00,WTMP,9.94,A,,2015
HRSCHDH,2015-10-31 04:45:00,WTMP,9.97,A,,2015
HRSCHDH,2015-10-31 05:00:00,WTMP,9.94,A,,2015
HRSCHDH,2015-10-31 05:15:00,WTMP,9.93,A,,2015
HRSCHDH,2015-10-31 05:30:00,WTMP,9.98,A,,2015
HRSCHDH,2015-10-31 05:45:00,WTMP,10.01,A,,2015
HRSCHDH,2015-10-31 06:00:00,WTMP,9.93,A,,2015
HRSCHDH,2015-10-31 06:15:00,WTMP,9.91,A,,2015
HRSCHDH,2015-10-31 06:30:00,WTMP,9.91,A,,2015
HRSCHDH,2015-10-31 06:45:00,WTMP,9.91,A,,2015
HRSCHDH,2015-10-31 07:00:00,WTMP,9.9,A,,2015
HRSCHDH,2015-10-31 07:15:00,WTMP,9.9,A,,2015
HRSCHDH,2015-10-31 07:30:00,WTMP,9.91,A,,2015
HRSCHDH,2015-10-31 07:45:00,WTMP,9.91,A,,2015
HRSCHDH,2015-10-31 08:00:00,WTMP,9.93,A,,2015
HRSCHDH,2015-10-31 08:15:00,WTMP,9.94,A,,2015
HRSCHDH,2015-10-31 08:30:00,WTMP,9.94,A,,2015
HRSCHDH,2015-10-31 08:45:00,WTMP,9.97,A,,2015
HRSCHDH,2015-10-31 09:00:00,WTMP,9.99,A,,2015
HRSCHDH,2015-10-31 09:15:00,WTMP,10.01,A,,2015
HRSCHDH,2015-10-31 09:30:00,WTMP,10.01,A,,2015
HRSCHDH,2015-10-31 09:45:00,WTMP,10.01,A,,2015
HRSCHDH,2015-10-31 10:00:00,WTMP,10.03,A,,2015
HRSCHDH,2015-10-31 10:15:00,WTMP,10.06,A,,2015
HRSCHDH,2015-10-31 10:30:00,WTMP,10.07,A,,2015
HRSCHDH,2015-10-31 10:45:00,WTMP,10.11,A,,2015
HRSCHDH,2015-10-31 11:00:00,WTMP,10.1,A,,2015
HRSCHDH,2015-10-31 11:15:00,WTMP,10.16,A,,2015
HRSCHDH,2015-10-31 11:30:00,WTMP,10.2,A,,2015
HRSCHDH,2015-10-31 11:45:00,WTMP,10.23,A,,2015
HRSCHDH,2015-10-31 12:00:00,WTMP,10.27,A,,2015
HRSCHDH,2015-10-31 12:15:00,WTMP,10.29,A,,2015
HRSCHDH,2015-10-31 12:30:00,WTMP,10.34,A,,2015
HRSCHDH,2015-10-31 12:45:00,WTMP,10.37,A,,2015
HRSCHDH,2015-10-31 13:00:00,WTMP,10.44,A,,2015
HRSCHDH,2015-10-31 13:15:00,WTMP,10.46,A,,2015
HRSCHDH,2015-10-31 13:30:00,WTMP,10.48,A,,2015
HRSCHDH,2015-10-31 13:45:00,WTMP,10.5,A,,2015
HRSCHDH,2015-10-31 14:00:00,WTMP,10.52,A,,2015
HRSCHDH,2015-10-31 14:15:00,WTMP,10.59,A,,2015
HRSCHDH,2015-10-31 14:30:00,WTMP,10.58,A,,2015
HRSCHDH,2015-10-31 14:45:00,WTMP,10.58,A,,2015
HRSCHDH,2015-10-31 15:00:00,WTMP,10.65,A,,2015
HRSCHDH,2015-10-31 15:15:00,WTMP,10.7,A,,2015
HRSCHDH,2015-10-31 15:30:00,WTMP,10.7,A,,2015
HRSCHDH,2015-10-31 15:45:00,WTMP,10.66,A,,2015
HRSCHDH,2015-10-31 16:00:00,WTMP,10.65,A,,2015
HRSCHDH,2015-10-31 16:15:00,WTMP,10.64,A,,2015
HRSCHDH,2015-10-31 16:30:00,WTMP,10.65,A,,2015
HRSCHDH,2015-10-31 16:45:00,WTMP,10.63,A,,2015
HRSCHDH,2015-10-31 17:00:00,WTMP,10.61,A,,2015
HRSCHDH,2015-10-31 17:15:00,WTMP,10.6,A,,2015
HRSCHDH,2015-10-31 17:30:00,WTMP,10.58,A,,2015
HRSCHDH,2015-10-31 17:45:00,WTMP,10.56,A,,2015
HRSCHDH,2015-10-31 18:00:00,WTMP,10.55,A,,2015
HRSCHDH,2015-10-31 18:15:00,WTMP,10.54,A,,2015
HRSCHDH,2015-10-31 18:30:00,WTMP,10.52,A,,2015
HRSCHDH,2015-10-31 18:45:00,WTMP,10.5,A,,2015
HRSCHDH,2015-10-31 19:00:00,WTMP,10.47,A,,2015
HRSCHDH,2015-10-31 19:15:00,WTMP,10.47,A,,2015
HRSCHDH,2015-10-31 19:30:00,WTMP,10.46,A,,2015
HRSCHDH,2015-10-31 19:45:00,WTMP,10.43,A,,2015
HRSCHDH,2015-10-31 20:00:00,WTMP,10.42,A,,2015
HRSCHDH,2015-10-31 20:15:00,WTMP,10.4,A,,2015
HRSCHDH,2015-10-31 20:30:00,WTMP,10.39,A,,2015
HRSCHDH,2015-10-31 20:45:00,WTMP,10.37,A,,2015
HRSCHDH,2015-10-31 21:00:00,WTMP,10.35,A,,2015
HRSCHDH,2015-10-31 21:15:00,WTMP,10.34,A,,2015
HRSCHDH,2015-10-31 21:30:00,WTMP,10.34,A,,2015
HRSCHDH,2015-10-31 21:45:00,WTMP,10.33,A,,2015
HRSCHDH,2015-10-31 22:00:00,WTMP,10.32,A,,2015
HRSCHDH,2015-10-31 22:15:00,WTMP,10.31,A,,2015
HRSCHDH,2015-10-31 22:30:00,WTMP,10.29,A,,2015
HRSCHDH,2015-10-31 22:45:00,WTMP,10.28,A,,2015
HRSCHDH,2015-10-31 23:00:00,WTMP,10.27,A,,2015
HRSCHDH,2015-10-31 23:15:00,WTMP,10.26,A,,2015
HRSCHDH,2015-10-31 23:30:00,WTMP,10.25,A,,2015
HRSCHDH,2015-10-31 23:45:00,WTMP,10.24,A,,2015
HRSCHDH,2015-11-01 00:00:00,WTMP,10.22,A,,2015
HRSCHDH,2015-11-01 00:15:00,WTMP,10.21,A,,2015
HRSCHDH,2015-11-01 00:30:00,WTMP,10.21,A,,2015
HRSCHDH,2015-11-01 00:45:00,WTMP,10.18,A,,2015
HRSCHDH,2015-11-01 01:00:00,WTMP,10.19,A,,2015
HRSCHDH,2015-11-01 01:15:00,WTMP,10.17,A,,2015
HRSCHDH,2015-11-01 01:30:00,WTMP,10.17,A,,2015
HRSCHDH,2015-11-01 01:45:00,WTMP,10.15,A,,2015
HRSCHDH,2015-11-01 02:00:00,WTMP,10.15,A,,2015
HRSCHDH,2015-11-01 02:15:00,WTMP,10.14,A,,2015
HRSCHDH,2015-11-01 02:30:00,WTMP,10.12,A,,2015
HRSCHDH,2015-11-01 02:45:00,WTMP,10.1,A,,2015
HRSCHDH,2015-11-01 03:00:00,WTMP,10.11,A,,2015
HRSCHDH,2015-11-01 03:15:00,WTMP,10.11,A,,2015
HRSCHDH,2015-11-01 03:30:00,WTMP,10.1,A,,2015
HRSCHDH,2015-11-01 03:45:00,WTMP,10.09,A,,2015
HRSCHDH,2015-11-01 04:00:00,WTMP,10.07,A,,2015
HRSCHDH,2015-11-01 04:15:00,WTMP,10.06,A,,2015
HRSCHDH,2015-11-01 04:30:00,WTMP,10.06,A,,2015
HRSCHDH,2015-11-01 04:45:00,WTMP,10.06,A,,2015
HRSCHDH,2015-11-01 05:00:00,WTMP,10.06,A,,2015
HRSCHDH,2015-11-01 05:15:00,WTMP,10.07,A,,2015
HRSCHDH,2015-11-01 05:30:00,WTMP,10.07,A,,2015
HRSCHDH,2015-11-01 05:45:00,WTMP,10.06,A,,2015
HRSCHDH,2015-11-01 06:00:00,WTMP,10.06,A,,2015
HRSCHDH,2015-11-01 06:15:00,WTMP,10.05,A,,2015
HRSCHDH,2015-11-01 06:30:00,WTMP,10.04,A,,2015
HRSCHDH,2015-11-01 06:45:00,WTMP,10.04,A,,2015
HRSCHDH,2015-11-01 07:00:00,WTMP,10.04,A,,2015
HRSCHDH,2015-11-01 07:15:00,WTMP,10.03,A,,2015
HRSCHDH,2015-11-01 07:30:00,WTMP,10.03,A,,2015
HRSCHDH,2015-11-01 07:45:00,WTMP,10.03,A,,2015
HRSCHDH,2015-11-01 08:00:00,WTMP,10.03,A,,2015
HRSCHDH,2015-11-01 08:15:00,WTMP,10.02,A,,2015
HRSCHDH,2015-11-01 08:30:00,WTMP,10.02,A,,2015
HRSCHDH,2015-11-01 08:45:00,WTMP,10.02,A,,2015
HRSCHDH,2015-11-01 09:00:00,WTMP,10.02,A,,2015
HRSCHDH,2015-11-01 09:15:00,WTMP,10.02,A,,2015
HRSCHDH,2015-11-01 09:30:00,WTMP,10.03,A,,2015
HRSCHDH,2015-11-01 09:45:00,WTMP,10.03,A,,2015
HRSCHDH,2015-11-01 10:00:00,WTMP,10.03,A,,2015
HRSCHDH,2015-11-01 10:15:00,WTMP,10.03,A,,2015
HRSCHDH,2015-11-01 10:30:00,WTMP,10.04,A,,2015
HRSCHDH,2015-11-01 10:45:00,WTMP,10.06,A,,2015
HRSCHDH,2015-11-01 11:00:00,WTMP,10.07,A,,2015
HRSCHDH,2015-11-01 11:15:00,WTMP,10.09,A,,2015
HRSCHDH,2015-11-01 11:30:00,WTMP,10.12,A,,2015
HRSCHDH,2015-11-01 11:45:00,WTMP,10.12,A,,2015
HRSCHDH,2015-11-01 12:00:00,WTMP,10.16,A,,2015
HRSCHDH,2015-11-01 12:15:00,WTMP,10.15,A,,2015
HRSCHDH,2015-11-01 12:30:00,WTMP,10.18,A,,2015
HRSCHDH,2015-11-01 12:45:00,WTMP,10.2,A,,2015
HRSCHDH,2015-11-01 13:00:00,WTMP,10.23,A,,2015
HRSCHDH,2015-11-01 13:15:00,WTMP,10.27,A,,2015
HRSCHDH,2015-11-01 13:30:00,WTMP,10.32,A,,2015
HRSCHDH,2015-11-01 13:45:00,WTMP,10.35,A,,2015
HRSCHDH,2015-11-01 14:00:00,WTMP,10.41,A,,2015
