station,datetime,parameter,value,flag,comment,year
HRPMNTH,2015-12-03 16:30:00,TURB,20.6,A,,2015
HRPMNTH,2015-12-03 16:45:00,TURB,18.4,A,,2015
HRPMNTH,2015-12-03 17:00:00,TURB,15.8,A,,2015
HRPMNTH,2015-12-03 17:15:00,TURB,18,A,,2015
HRPMNTH,2015-12-03 17:30:00,TURB,18.1,A,,2015
HRPMNTH,2015-12-03 17:45:00,TURB,15,A,,2015
HRPMNTH,2015-12-03 18:00:00,TURB,14.4,A,,2015
HRPMNTH,2015-12-03 18:15:00,TURB,19.7,A,,2015
HRPMNTH,2015-12-03 18:30:00,TURB,23.9,A,,2015
HRPMNTH,2015-12-03 18:45:00,TURB,23.9,A,,2015
HRPMNTH,2015-12-03 19:00:00,TURB,20.3,A,,2015
HRPMNTH,2015-12-03 19:15:00,TURB,20,A,,2015
HRPMNTH,2015-12-03 19:30:00,TURB,18.4,A,,2015
HRPMNTH,2015-12-03 19:45:00,TURB,18.8,A,,2015
HRPMNTH,2015-12-03 20:00:00,TURB,17.7,A,,2015
HRPMNTH,2015-12-03 20:15:00,TURB,18.2,A,,2015
HRPMNTH,2015-12-03 20:30:00,TURB,18.9,A,,2015
HRPMNTH,2015-12-03 20:45:00,TURB,17.1,A,,2015
HRPMNTH,2015-12-03 21:00:00,TURB,20,A,,2015
HRPMNTH,2015-12-03 21:15:00,TURB,21.4,A,,2015
HRPMNTH,2015-12-03 21:30:00,TURB,25.4,A,,2015
HRPMNTH,2015-12-03 21:45:00,TURB,22.2,A,,2015
HRPMNTH,2015-12-03 22:00:00,TURB,32.4,A,,2015
HRPMNTH,2015-12-03 22:15:00,TURB,20.5,A,,2015
HRPMNTH,2015-12-03 22:30:00,TURB,23,A,,2015
HRPMNTH,2015-12-03 22:45:00,TURB,24.1,A,,2015
HRPMNTH,2015-12-03 23:00:00,TURB,21.2,A,,2015
HRPMNTH,2015-12-03 23:15:00,TURB,23.5,A,,2015
HRPMNTH,2015-12-03 23:30:00,TURB,23.4,A,,2015
HRPMNTH,2015-12-03 23:45:00,TURB,23.6,A,,2015
HRPMNTH,2015-12-04 00:00:00,TURB,23,A,,2015
HRPMNTH,2015-12-04 00:15:00,TURB,28.3,A,,2015
HRPMNTH,2015-12-04 00:30:00,TURB,28.8,A,,2015
HRPMNTH,2015-12-04 00:45:00,TURB,24.6,A,,2015
HRPMNTH,2015-12-04 01:00:00,TURB,25.5,A,,2015
HRPMNTH,2015-12-04 01:15:00,TURB,28.2,A,,2015
HRPMNTH,2015-12-04 01:30:00,TURB,30.4,A,,2015
HRPMNTH,2015-12-04 01:45:00,TURB,39.5,A,,2015
HRPMNTH,2015-12-04 02:00:00,TURB,37.7,A,,2015
HRPMNTH,2015-12-04 02:15:00,TURB,49,A,,2015
HRPMNTH,2015-12-04 02:30:00,TURB,38.2,A,,2015
HRPMNTH,2015-12-04 02:45:00,TURB,36.8,A,,2015
HRPMNTH,2015-12-04 03:00:00,TURB,39.1,A,,2015
HRPMNTH,2015-12-04 03:15:00,TURB,39.6,A,,2015
HRPMNTH,2015-12-04 03:30:00,TURB,38.6,A,,2015
HRPMNTH,2015-12-04 03:45:00,TURB,32.9,A,,2015
HRPMNTH,2015-12-04 04:00:00,TURB,34.4,A,,2015
HRPMNTH,2015-12-04 04:15:00,TURB,36.3,A,,2015
HRPMNTH,2015-12-04 04:30:00,TURB,26.4,A,,2015
HRPMNTH,2015-12-04 04:45:00,TURB,29.6,A,,2015
HRPMNTH,2015-12-04 05:00:00,TURB,24.8,A,,2015
HRPMNTH,2015-12-04 05:15:00,TURB,23,A,,2015
HRPMNTH,2015-12-04 05:30:00,TURB,21.4,A,,2015
HRPMNTH,2015-12-04 05:45:00,TURB,28.1,A,,2015
HRPMNTH,2015-12-04 06:00:00,TURB,27.7,A,,2015
HRPMNTH,2015-12-04 06:15:00,TURB,25,A,,2015
HRPMNTH,2015-12-04 06:30:00,TURB,22,A,,2015
HRPMNTH,2015-12-04 06:45:00,TURB,24.1,A,,2015
HRPMNTH,2015-12-04 07:00:00,TURB,24,A,,2015
HRPMNTH,2015-12-04 07:15:00,TURB,24.3,A,,2015
HRPMNTH,2015-12-04 07:30:00,TURB,23.9,A,,2015
HRPMNTH,2015-12-04 07:45:00,TURB,20.4,A,,2015
HRPMNTH,2015-12-04 08:00:00,TURB,27.8,A,,2015
HRPMNTH,2015-12-04 08:15:00,TURB,20.5,A,,2015
HRPMNTH,2015-12-04 08:30:00,TURB,17.9,A,,2015
HRPMNTH,2015-12-04 08:45:00,TURB,19.9,A,,2015
HRPMNTH,2015-12-04 09:00:00,TURB,21.4,A,,2015
HRPMNTH,2015-12-04 09:15:00,TURB,23.3,A,,2015
HRPMNTH,2015-12-04 09:30:00,TURB,20.6,A,,2015
HRPMNTH,2015-12-04 09:45:00,TURB,20.6,A,,2015
HRPMNTH,2015-12-04 10:00:00,TURB,23,A,,2015
HRPMNTH,2015-12-04 10:15:00,TURB,18.8,A,,2015
HRPMNTH,2015-12-04 10:30:00,TURB,18.6,A,,2015
HRPMNTH,2015-12-04 10:45:00,TURB,19.2,A,,2015
HRPMNTH,2015-12-04 11:00:00,TURB,20.5,A,,2015
HRPMNTH,2015-12-04 11:15:00,TURB,19.5,A,,2015
HRPMNTH,2015-12-04 11:30:00,TURB,19.9,A,,2015
HRPMNTH,2015-12-04 11:45:00,TURB,19.5,A,,2015
HRPMNTH,2015-12-04 12:00:00,TURB,19,A,,2015
HRPMNTH,2015-12-04 12:15:00,TURB,21,A,,2015
HRPMNTH,2015-12-04 12:30:00,TURB,19.1,A,,2015
HRPMNTH,2015-12-04 12:45:00,TURB,20.7,A,,2015
HRPMNTH,2015-12-04 13:00:00,TURB,18.3,A,,2015
HRPMNTH,2015-12-04 13:15:00,TURB,19,A,,2015
HRPMNTH,2015-12-04 13:30:00,TURB,22.7,A,,2015
HRPMNTH,2015-12-04 13:45:00,TURB,20,A,,2015
HRPMNTH,2015-12-04 14:00:00,TURB,20.7,A,,2015
HRPMNTH,2015-12-04 14:15:00,TURB,20.1,A,,2015
HRPMNTH,2015-12-04 14:30:00,TURB,22.3,A,,2015
HRPMNTH,2015-12-04 14:45:00,TURB,27.8,A,,2015
HRPMNTH,2015-12-04 15:00:00,TURB,25.2,A,,2015
HRPMNTH,2015-12-04 15:15:00,TURB,22.5,A,,2015
HRPMNTH,2015-12-04 15:30:00,TURB,24.1,A,,2015
HRPMNTH,2015-12-04 15:45:00,TURB,19.4,A,,2015
HRPMNTH,2015-12-04 16:00:00,TURB,24.8,A,,2015
HRPMNTH,2015-12-04 16:15:00,TURB,22.2,A,,2015
HRPMNTH,2015-12-04 16:30:00,TURB,18.9,A,,2015
HRPMNTH,2015-12-04 16:45:00,TURB,20,A,,2015
HRPMNTH,2015-12-04 17:00:00,TURB,17.9,A,,2015
HRPMNTH,2015-12-04 17:15:00,TURB,13.9,A,,2015
HRPMNTH,2015-12-04 17:30:00,TURB,23.8,A,,2015
HRPMNTH,2015-12-04 17:45:00,TURB,15.4,A,,2015
HRPMNTH,2015-12-04 18:00:00,TURB,14.4,A,,2015
HRPMNTH,2015-12-04 18:15:00,TURB,15.5,A,,2015
HRPMNTH,2015-12-04 18:30:00,TURB,16.2,A,,2015
HRPMNTH,2015-12-04 18:45:00,TURB,18.9,A,,2015
HRPMNTH,2015-12-04 19:00:00,TURB,16.7,A,,2015
HRPMNTH,2015-12-04 19:15:00,TURB,17.6,A,,2015
HRPMNTH,2015-12-04 19:30:00,TURB,14.6,A,,2015
HRPMNTH,2015-12-04 19:45:00,TURB,16.1,A,,2015
HRPMNTH,2015-12-04 20:00:00,TURB,16.8,A,,2015
HRPMNTH,2015-12-04 20:15:00,TURB,14.8,A,,2015
HRPMNTH,2015-12-04 20:30:00,TURB,15.1,A,,2015
HRPMNTH,2015-12-04 20:45:00,TURB,14.3,A,,2015
HRPMNTH,2015-12-04 21:00:00,TURB,13.7,A,,2015
HRPMNTH,2015-12-04 21:15:00,TURB,14.4,A,,2015
HRPMNTH,2015-12-04 21:30:00,TURB,12.7,A,,2015
HRPMNTH,2015-12-04 21:45:00,TURB,15.4,A,,2015
HRPMNTH,2015-12-04 22:00:00,TURB,13.4,A,,2015
HRPMNTH,2015-12-04 22:15:00,TURB,16.2,A,,2015
HRPMNTH,2015-12-04 22:30:00,TURB,13.3,A,,2015
HRPMNTH,2015-12-04 22:45:00,TURB,14.1,A,,2015
HRPMNTH,2015-12-04 23:00:00,TURB,12.8,A,,2015
HRPMNTH,2015-12-04 23:15:00,TURB,15.7,A,,2015
HRPMNTH,2015-12-04 23:30:00,TURB,15.1,A,,2015
HRPMNTH,2015-12-04 23:45:00,TURB,15.2,A,,2015
HRPMNTH,2015-12-05 00:00:00,TURB,14.1,A,,2015
HRPMNTH,2015-12-05 00:15:00,TURB,13.7,A,,2015
HRPMNTH,2015-12-05 00:30:00,TURB,17.9,A,,2015
HRPMNTH,2015-12-05 00:45:00,TURB,21.3,A,,2015
HRPMNTH,2015-12-05 01:00:00,TURB,25.2,A,,2015
HRPMNTH,2015-12-05 01:15:00,TURB,26.3,A,,2015
HRPMNTH,2015-12-05 01:30:00,TURB,25.5,A,,2015
HRPMNTH,2015-12-05 01:45:00,TURB,21.4,A,,2015
HRPMNTH,2015-12-05 02:00:00,TURB,25.6,A,,2015
HRPMNTH,2015-12-05 02:15:00,TURB,29.4,A,,2015
HRPMNTH,2015-12-05 02:30:00,TURB,30.1,A,,2015
HRPMNTH,2015-12-05 02:45:00,TURB,29.3,A,,2015
HRPMNTH,2015-12-05 03:00:00,TURB,23.8,A,,2015
HRPMNTH,2015-12-05 03:15:00,TURB,20.8,A,,2015
HRPMNTH,2015-12-05 03:30:00,TURB,26.5,A,,2015
HRPMNTH,2015-12-05 03:45:00,TURB,23,A,,2015
HRPMNTH,2015-12-05 04:00:00,TURB,20,A,,2015
HRPMNTH,2015-12-05 04:15:00,TURB,19.2,A,,2015
HRPMNTH,2015-12-05 04:30:00,TURB,19,A,,2015
HRPMNTH,2015-12-05 04:45:00,TURB,18.9,A,,2015
HRPMNTH,2015-12-05 05:00:00,TURB,21.1,A,,2015
HRPMNTH,2015-12-05 05:15:00,TURB,19.1,A,,2015
HRPMNTH,2015-12-05 05:30:00,TURB,23,A,,2015
HRPMNTH,2015-12-05 05:45:00,TURB,19.5,A,,2015
HRPMNTH,2015-12-05 06:00:00,TURB,18.1,A,,2015
HRPMNTH,2015-12-05 06:15:00,TURB,15,A,,2015
HRPMNTH,2015-12-05 06:30:00,TURB,12.4,A,,2015
HRPMNTH,2015-12-05 06:45:00,TURB,16.1,A,,2015
HRPMNTH,2015-12-05 07:00:00,TURB,19.8,A,,2015
HRPMNTH,2015-12-05 07:15:00,TURB,18.6,A,,2015
HRPMNTH,2015-12-05 07:30:00,TURB,23,A,,2015
HRPMNTH,2015-12-05 07:45:00,TURB,19.4,A,,2015
HRPMNTH,2015-12-05 08:00:00,TURB,14.5,A,,2015
HRPMNTH,2015-12-05 08:15:00,TURB,13.6,A,,2015
HRPMNTH,2015-12-05 08:30:00,TURB,13,A,,2015
HRPMNTH,2015-12-05 08:45:00,TURB,13.3,A,,2015
HRPMNTH,2015-12-05 09:00:00,TURB,13.1,A,,2015
HRPMNTH,2015-12-05 09:15:00,TURB,14.9,A,,2015
HRPMNTH,2015-12-05 09:30:00,TURB,17.7,A,,2015
HRPMNTH,2015-12-05 09:45:00,TURB,15.2,A,,2015
HRPMNTH,2015-12-05 10:00:00,TURB,18,A,,2015
HRPMNTH,2015-12-05 10:15:00,TURB,18.8,A,,2015
HRPMNTH,2015-12-05 10:30:00,TURB,40.2,A,,2015
HRPMNTH,2015-12-05 10:45:00,TURB,13.7,A,,2015
HRPMNTH,2015-12-05 11:00:00,TURB,14.6,A,,2015
HRPMNTH,2015-12-05 11:15:00,TURB,12.2,A,,2015
HRPMNTH,2015-12-05 11:30:00,TURB,13,A,,2015
HRPMNTH,2015-12-05 11:45:00,TURB,17.4,A,,2015
HRPMNTH,2015-12-05 12:00:00,TURB,13.5,A,,2015
HRPMNTH,2015-12-05 12:15:00,TURB,15.6,A,,2015
HRPMNTH,2015-12-05 12:30:00,TURB,14.1,A,,2015
HRPMNTH,2015-12-05 12:45:00,TURB,15.2,A,,2015
HRPMNTH,2015-12-05 13:00:00,TURB,23.1,A,,2015
HRPMNTH,2015-12-05 13:15:00,TURB,13.2,A,,2015
HRPMNTH,2015-12-05 13:30:00,TURB,14.3,A,,2015
HRPMNTH,2015-12-05 13:45:00,TURB,26.1,A,,2015
HRPMNTH,2015-12-05 14:00:00,TURB,16.9,A,,2015
HRPMNTH,2015-12-05 14:15:00,TURB,18,A,,2015
HRPMNTH,2015-12-05 14:30:00,TURB,18.3,A,,2015
HRPMNTH,2015-12-05 14:45:00,TURB,22.2,A,,2015
HRPMNTH,2015-12-05 15:00:00,TURB,19.6,A,,2015
HRPMNTH,2015-12-05 15:15:00,TURB,20.7,A,,2015
HRPMNTH,2015-12-05 15:30:00,TURB,30.4,A,,2015
HRPMNTH,2015-12-05 15:45:00,TURB,17.6,A,,2015
HRPMNTH,2015-12-05 16:00:00,TURB,15.6,A,,2015
HRPMNTH,2015-12-05 16:15:00,TURB,17.7,A,,2015
HRPMNTH,2015-12-05 16:30:00,TURB,17.1,A,,2015
HRPMNTH,2015-12-05 16:45:00,TURB,17.3,A,,2015
HRPMNTH,2015-12-05 17:00:00,TURB,15.5,A,,2015
HRPMNTH,2015-12-05 17:15:00,TURB,15,A,,2015
HRPMNTH,2015-12-05 17:30:00,TURB,16.2,A,,2015
HRPMNTH,2015-12-05 17:45:00,TURB,19.4,A,,2015
HRPMNTH,2015-12-05 18:00:00,TURB,15.3,A,,2015
HRPMNTH,2015-12-05 18:15:00,TURB,13.6,A,,2015
HRPMNTH,2015-12-05 18:30:00,TURB,14.4,A,,2015
HRPMNTH,2015-12-05 18:45:00,TURB,13.4,A,,2015
HRPMNTH,2015-12-05 19:00:00,TURB,11.5,A,,2015
HRPMNTH,2015-12-05 19:15:00,TURB,14.3,A,,2015
HRPMNTH,2015-12-05 19:30:00,TURB,14.1,A,,2015
HRPMNTH,2015-12-05 19:45:00,TURB,12.4,A,,2015
HRPMNTH,2015-12-05 20:00:00,TURB,17.3,A,,2015
HRPMNTH,2015-12-05 20:15:00,TURB,12.5,A,,2015
HRPMNTH,2015-12-05 20:30:00,TURB,11.1,A,,2015
HRPMNTH,2015-12-05 20:45:00,TURB,12,A,,2015
HRPMNTH,2015-12-05 21:00:00,TURB,10.4,A,,2015
HRPMNTH,2015-12-05 21:15:00,TURB,13.3,A,,2015
HRPMNTH,2015-12-05 21:30:00,TURB,12,A,,2015
HRPMNTH,2015-12-05 21:45:00,TURB,9.9,A,,2015
HRPMNTH,2015-12-05 22:00:00,TURB,10.6,A,,2015
HRPMNTH,2015-12-05 22:15:00,TURB,10.5,A,,2015
HRPMNTH,2015-12-05 22:30:00,TURB,355.7,R,,2015
HRPMNTH,2015-12-05 22:45:00,TURB,15.1,A,,2015
HRPMNTH,2015-12-05 23:00:00,TURB,11.7,A,,2015
HRPMNTH,2015-12-05 23:15:00,TURB,9.4,A,,2015
HRPMNTH,2015-12-05 23:30:00,TURB,10.1,A,,2015
HRPMNTH,2015-12-05 23:45:00,TURB,10.3,A,,2015
HRPMNTH,2015-12-06 00:00:00,TURB,9.2,A,,2015
HRPMNTH,2015-12-06 00:15:00,TURB,11.5,A,,2015
HRPMNTH,2015-12-06 00:30:00,TURB,10.3,A,,2015
HRPMNTH,2015-12-06 00:45:00,TURB,11.3,A,,2015
HRPMNTH,2015-12-06 01:00:00,TURB,12.6,A,,2015
HRPMNTH,2015-12-06 01:15:00,TURB,11.7,A,,2015
HRPMNTH,2015-12-06 01:30:00,TURB,13.7,A,,2015
HRPMNTH,2015-12-06 01:45:00,TURB,15.3,A,,2015
HRPMNTH,2015-12-06 02:00:00,TURB,22.5,A,,2015
HRPMNTH,2015-12-06 02:15:00,TURB,18.1,A,,2015
HRPMNTH,2015-12-06 02:30:00,TURB,20.4,A,,2015
HRPMNTH,2015-12-06 02:45:00,TURB,20.6,A,,2015
HRPMNTH,2015-12-06 03:00:00,TURB,20.8,A,,2015
HRPMNTH,2015-12-06 03:15:00,TURB,21.1,A,,2015
HRPMNTH,2015-12-06 03:30:00,TURB,21.8,A,,2015
HRPMNTH,2015-12-06 03:45:00,TURB,21.2,A,,2015
HRPMNTH,2015-12-06 04:00:00,TURB,20.6,A,,2015
HRPMNTH,2015-12-06 04:15:00,TURB,16.3,A,,2015
HRPMNTH,2015-12-06 04:30:00,TURB,18,A,,2015
HRPMNTH,2015-12-06 04:45:00,TURB,13.4,A,,2015
HRPMNTH,2015-12-06 05:00:00,TURB,15.4,A,,2015
HRPMNTH,2015-12-06 05:15:00,TURB,14.4,A,,2015
HRPMNTH,2015-12-06 05:30:00,TURB,17.4,A,,2015
HRPMNTH,2015-12-06 05:45:00,TURB,17.2,A,,2015
HRPMNTH,2015-12-06 06:00:00,TURB,14.7,A,,2015
HRPMNTH,2015-12-06 06:15:00,TURB,17.2,A,,2015
HRPMNTH,2015-12-06 06:30:00,TURB,16.2,A,,2015
HRPMNTH,2015-12-06 06:45:00,TURB,16.8,A,,2015
HRPMNTH,2015-12-06 07:00:00,TURB,18.4,A,,2015
HRPMNTH,2015-12-06 07:15:00,TURB,29.8,A,,2015
HRPMNTH,2015-12-06 07:30:00,TURB,23,A,,2015
HRPMNTH,2015-12-06 07:45:00,TURB,126.7,S,,2015
HRPMNTH,2015-12-06 08:00:00,TURB,13.2,A,,2015
HRPMNTH,2015-12-06 08:15:00,TURB,15.1,A,,2015
HRPMNTH,2015-12-06 08:30:00,TURB,19.3,A,,2015
HRPMNTH,2015-12-06 08:45:00,TURB,16.1,A,,2015
HRPMNTH,2015-12-06 09:00:00,TURB,12.3,A,,2015
HRPMNTH,2015-12-06 09:15:00,TURB,11.2,A,,2015
HRPMNTH,2015-12-06 09:30:00,TURB,15.6,A,,2015
HRPMNTH,2015-12-06 09:45:00,TURB,13.1,A,,2015
HRPMNTH,2015-12-06 10:00:00,TURB,15.7,A,,2015
HRPMNTH,2015-12-06 10:15:00,TURB,14,A,,2015
HRPMNTH,2015-12-06 10:30:00,TURB,11.4,A,,2015
HRPMNTH,2015-12-06 10:45:00,TURB,12,A,,2015
HRPMNTH,2015-12-06 11:00:00,TURB,12,A,,2015
HRPMNTH,2015-12-06 11:15:00,TURB,13.2,A,,2015
HRPMNTH,2015-12-06 11:30:00,TURB,13.1,A,,2015
HRPMNTH,2015-12-06 11:45:00,TURB,11.9,A,,2015
HRPMNTH,2015-12-06 12:00:00,TURB,11,A,,2015
HRPMNTH,2015-12-06 12:15:00,TURB,11.9,A,,2015
HRPMNTH,2015-12-06 12:30:00,TURB,9.8,A,,2015
HRPMNTH,2015-12-06 12:45:00,TURB,10.1,A,,2015
HRPMNTH,2015-12-06 13:00:00,TURB,10.4,A,,2015
HRPMNTH,2015-12-06 13:15:00,TURB,12.6,A,,2015
HRPMNTH,2015-12-06 13:30:00,TURB,10.4,A,,2015
HRPMNTH,2015-12-06 13:45:00,TURB,11.2,A,,2015
HRPMNTH,2015-12-06 14:00:00,TURB,16.9,A,,2015
HRPMNTH,2015-12-06 14:15:00,TURB,17,A,,2015
HRPMNTH,2015-12-06 14:30:00,TURB,19.7,A,,2015
HRPMNTH,2015-12-06 14:45:00,TURB,16.1,A,,2015
HRPMNTH,2015-12-06 15:00:00,TURB,15.8,A,,2015
HRPMNTH,2015-12-06 15:15:00,TURB,15.1,A,,2015
HRPMNTH,2015-12-06 15:30:00,TURB,19.5,A,,2015
HRPMNTH,2015-12-06 15:45:00,TURB,19,A,,2015
HRPMNTH,2015-12-06 16:00:00,TURB,19.2,A,,2015
HRPMNTH,2015-12-06 16:15:00,TURB,19.8,A,,2015
HRPMNTH,2015-12-06 16:30:00,TURB,15.8,A,,2015
HRPMNTH,2015-12-06 16:45:00,TURB,17.8,A,,2015
HRPMNTH,2015-12-06 17:00:00,TURB,19.3,A,,2015
HRPMNTH,2015-12-06 17:15:00,TURB,14.8,A,,2015
HRPMNTH,2015-12-06 17:30:00,TURB,17.6,A,,2015
HRPMNTH,2015-12-06 17:45:00,TURB,15.4,A,,2015
HRPMNTH,2015-12-06 18:00:00,TURB,18.8,A,,2015
HRPMNTH,2015-12-06 18:15:00,TURB,17,A,,2015
HRPMNTH,2015-12-06 18:30:00,TURB,16.7,A,,2015
HRPMNTH,2015-12-06 18:45:00,TURB,16.7,A,,2015
HRPMNTH,2015-12-06 19:00:00,TURB,16.8,A,,2015
HRPMNTH,2015-12-06 19:15:00,TURB,13.4,A,,2015
HRPMNTH,2015-12-06 19:30:00,TURB,14.8,A,,2015
HRPMNTH,2015-12-06 19:45:00,TURB,18.3,A,,2015
HRPMNTH,2015-12-06 20:00:00,TURB,11.5,A,,2015
HRPMNTH,2015-12-06 20:15:00,TURB,15.9,A,,2015
HRPMNTH,2015-12-06 20:30:00,TURB,13.1,A,,2015
HRPMNTH,2015-12-06 20:45:00,TURB,9.7,A,,2015
HRPMNTH,2015-12-06 21:00:00,TURB,11.9,A,,2015
HRPMNTH,2015-12-06 21:15:00,TURB,10.4,A,,2015
HRPMNTH,2015-12-06 21:30:00,TURB,8.9,A,,2015
HRPMNTH,2015-12-06 21:45:00,TURB,11.7,A,,2015
HRPMNTH,2015-12-06 22:00:00,TURB,12,A,,2015
HRPMNTH,2015-12-06 22:15:00,TURB,11.5,A,,2015
HRPMNTH,2015-12-06 22:30:00,TURB,10.9,A,,2015
HRPMNTH,2015-12-06 22:45:00,TURB,14.7,A,,2015
HRPMNTH,2015-12-06 23:00:00,TURB,14.9,A,,2015
HRPMNTH,2015-12-06 23:15:00,TURB,12.1,A,,2015
HRPMNTH,2015-12-06 23:30:00,TURB,12.5,A,,2015
HRPMNTH,2015-12-06 23:45:00,TURB,12.4,A,,2015
HRPMNTH,2015-12-07 00:00:00,TURB,13.3,A,,2015
HRPMNTH,2015-12-07 00:15:00,TURB,8.1,A,,2015
HRPMNTH,2015-12-07 00:30:00,TURB,11.4,A,,2015
HRPMNTH,2015-12-07 00:45:00,TURB,12,A,,2015
HRPMNTH,2015-12-07 01:00:00,TURB,10.3,A,,2015
HRPMNTH,2015-12-07 01:15:00,TURB,12.3,A,,2015
HRPMNTH,2015-12-07 01:30:00,TURB,11.3,A,,2015
HRPMNTH,2015-12-07 01:45:00,TURB,9.6,A,,2015
HRPMNTH,2015-12-07 02:00:00,TURB,10.7,A,,2015
HRPMNTH,2015-12-07 02:15:00,TURB,16.2,A,,2015
HRPMNTH,2015-12-07 02:30:00,TURB,16.1,A,,2015
HRPMNTH,2015-12-07 02:45:00,TURB,15.8,A,,2015
HRPMNTH,2015-12-07 03:00:00,TURB,18.4,A,,2015
HRPMNTH,2015-12-07 03:15:00,TURB,20.5,A,,2015
HRPMNTH,2015-12-07 03:30:00,TURB,17.4,A,,2015
HRPMNTH,2015-12-07 03:45:00,TURB,17.7,A,,2015
HRPMNTH,2015-12-07 04:00:00,TURB,15.9,A,,2015
HRPMNTH,2015-12-07 04:15:00,TURB,17.3,A,,2015
HRPMNTH,2015-12-07 04:30:00,TURB,15.5,A,,2015
HRPMNTH,2015-12-07 04:45:00,TURB,15.8,A,,2015
HRPMNTH,2015-12-07 05:00:00,TURB,16.2,A,,2015
HRPMNTH,2015-12-07 05:15:00,TURB,13.4,A,,2015
HRPMNTH,2015-12-07 05:30:00,TURB,15.8,A,,2015
HRPMNTH,2015-12-07 05:45:00,TURB,14,A,,2015
HRPMNTH,2015-12-07 06:00:00,TURB,15.3,A,,2015
HRPMNTH,2015-12-07 06:15:00,TURB,19,A,,2015
HRPMNTH,2015-12-07 06:30:00,TURB,15.2,A,,2015
HRPMNTH,2015-12-07 06:45:00,TURB,15.6,A,,2015
HRPMNTH,2015-12-07 07:00:00,TURB,15.1,A,,2015
HRPMNTH,2015-12-07 07:15:00,TURB,18,A,,2015
HRPMNTH,2015-12-07 07:30:00,TURB,17.5,A,,2015
HRPMNTH,2015-12-07 07:45:00,TURB,16,A,,2015
HRPMNTH,2015-12-07 08:00:00,TURB,12.4,A,,2015
HRPMNTH,2015-12-07 08:15:00,TURB,14.2,A,,2015
HRPMNTH,2015-12-07 08:30:00,TURB,12.2,A,,2015
HRPMNTH,2015-12-07 08:45:00,TURB,15.1,A,,2015
HRPMNTH,2015-12-07 09:00:00,TURB,14.4,A,,2015
HRPMNTH,2015-12-07 09:15:00,TURB,11.9,A,,2015
HRPMNTH,2015-12-07 09:30:00,TURB,13.5,A,,2015
HRPMNTH,2015-12-07 09:45:00,TURB,11.4,A,,2015
HRPMNTH,2015-12-07 10:00:00,TURB,12,A,,2015
HRPMNTH,2015-12-07 10:15:00,TURB,11.7,A,,2015
HRPMNTH,2015-12-07 10:30:00,TURB,13.2,A,,2015
HRPMNTH,2015-12-07 10:45:00,TURB,11.5,A,,2015
HRPMNTH,2015-12-07 11:00:00,TURB,13.5,A,,2015
HRPMNTH,2015-12-07 11:15:00,TURB,15.1,A,,2015
HRPMNTH,2015-12-07 11:30:00,TURB,14.4,A,,2015
HRPMNTH,2015-12-07 11:45:00,TURB,12.6,A,,2015
HRPMNTH,2015-12-07 12:00:00,TURB,11.3,A,,2015
HRPMNTH,2015-12-07 12:15:00,TURB,13,A,,2015
HRPMNTH,2015-12-07 12:30:00,TURB,11.2,A,,2015
HRPMNTH,2015-12-07 12:45:00,TURB,11.6,A,,2015
HRPMNTH,2015-12-07 13:00:00,TURB,10.9,A,,2015
HRPMNTH,2015-12-07 13:15:00,TURB,11.9,A,,2015
HRPMNTH,2015-12-07 13:30:00,TURB,13.6,A,,2015
HRPMNTH,2015-12-07 13:45:00,TURB,11.5,A,,2015
HRPMNTH,2015-12-07 14:00:00,TURB,10.4,A,,2015
HRPMNTH,2015-12-07 14:15:00,TURB,13.1,A,,2015
HRPMNTH,2015-12-07 14:30:00,TURB,14.5,A,,2015
HRPMNTH,2015-12-07 14:45:00,TURB,11.3,A,,2015
HRPMNTH,2015-12-07 15:00:00,TURB,16.6,A,,2015
HRPMNTH,2015-12-07 15:15:00,TURB,16.5,A,,2015
HRPMNTH,2015-12-07 15:30:00,TURB,16.2,A,,2015
HRPMNTH,2015-12-07 15:45:00,TURB,18.8,A,,2015
HRPMNTH,2015-12-07 16:00:00,TURB,16.9,A,,2015
HRPMNTH,2015-12-07 16:15:00,TURB,15.3,A,,2015
HRPMNTH,2015-12-07 16:30:00,TURB,16.8,A,,2015
HRPMNTH,2015-12-07 16:45:00,TURB,16.6,A,,2015
HRPMNTH,2015-12-07 17:00:00,TURB,16.6,A,,2015
HRPMNTH,2015-12-07 17:15:00,TURB,14.8,A,,2015
HRPMNTH,2015-12-07 17:30:00,TURB,16.2,A,,2015
HRPMNTH,2015-12-07 17:45:00,TURB,14.4,A,,2015
HRPMNTH,2015-12-07 18:00:00,TURB,14.5,A,,2015
HRPMNTH,2015-12-07 18:15:00,TURB,13.4,A,,2015
HRPMNTH,2015-12-07 18:30:00,TURB,13.9,A,,2015
HRPMNTH,2015-12-07 18:45:00,TURB,12.8,A,,2015
HRPMNTH,2015-12-07 19:00:00,TURB,14.1,A,,2015
HRPMNTH,2015-12-07 19:15:00,TURB,17.5,A,,2015
HRPMNTH,2015-12-07 19:30:00,TURB,12.7,A,,2015
HRPMNTH,2015-12-07 19:45:00,TURB,14.7,A,,2015
HRPMNTH,2015-12-07 20:00:00,TURB,14.4,A,,2015
HRPMNTH,2015-12-07 20:15:00,TURB,12.3,A,,2015
HRPMNTH,2015-12-07 20:30:00,TURB,13,A,,2015
HRPMNTH,2015-12-07 20:45:00,TURB,14.3,A,,2015
