station,datetime,parameter,value,flag,comment,year
HRSCHDM,2012-03-08 15:45:00,WD,191.6,A,,2012
HRSCHDM,2012-03-08 16:00:00,WD,188.8,A,,2012
HRSCHDM,2012-03-08 16:15:00,WD,188.5,A,,2012
HRSCHDM,2012-03-08 16:30:00,WD,199.8,A,,2012
HRSCHDM,2012-03-08 16:45:00,WD,189.6,A,,2012
HRSCHDM,2012-03-08 17:00:00,WD,188.4,A,,2012
HRSCHDM,2012-03-08 17:15:00,WD,189.4,A,,2012
HRSCHDM,2012-03-08 17:30:00,WD,184.5,A,,2012
HRSCHDM,2012-03-08 17:45:00,WD,182.5,A,,2012
HRSCHDM,2012-03-08 18:00:00,WD,188.5,A,,2012
HRSCHDM,2012-03-08 18:15:00,WD,185,A,,2012
HRSCHDM,2012-03-08 18:30:00,WD,180.7,A,,2012
HRSCHDM,2012-03-08 18:45:00,WD,187.9,A,,2012
HRSCHDM,2012-03-08 19:00:00,WD,189.7,A,,2012
HRSCHDM,2012-03-08 19:15:00,WD,190.1,A,,2012
HRSCHDM,2012-03-08 19:30:00,WD,189,A,,2012
HRSCHDM,2012-03-08 19:45:00,WD,186.7,A,,2012
HRSCHDM,2012-03-08 20:00:00,WD,184.1,A,,2012
HRSCHDM,2012-03-08 20:15:00,WD,184.7,A,,2012
HRSCHDM,2012-03-08 20:30:00,WD,183.2,A,,2012
HRSCHDM,2012-03-08 20:45:00,WD,188.8,A,,2012
HRSCHDM,2012-03-08 21:00:00,WD,188.6,A,,2012
HRSCHDM,2012-03-08 21:15:00,WD,184.3,A,,2012
HRSCHDM,2012-03-08 21:30:00,WD,183.6,A,,2012
HRSCHDM,2012-03-08 21:45:00,WD,182.6,A,,2012
HRSCHDM,2012-03-08 22:00:00,WD,188.9,A,,2012
HRSCHDM,2012-03-08 22:15:00,WD,265.1,A,,2012
HRSCHDM,2012-03-08 22:30:00,WD,344.7,A,,2012
HRSCHDM,2012-03-08 22:45:00,WD,350.4,A,,2012
HRSCHDM,2012-03-08 23:00:00,WD,12.66,A,,2012
HRSCHDM,2012-03-08 23:15:00,WD,17.97,A,,2012
HRSCHDM,2012-03-08 23:30:00,WD,3.686,A,,2012
HRSCHDM,2012-03-08 23:45:00,WD,10.6,A,,2012
HRSCHDM,2012-03-09 00:00:00,WD,2.554,A,,2012
HRSCHDM,2012-03-09 00:15:00,WD,353.6,A,,2012
HRSCHDM,2012-03-09 00:30:00,WD,359.4,A,,2012
HRSCHDM,2012-03-09 00:45:00,WD,1.387,A,,2012
HRSCHDM,2012-03-09 01:00:00,WD,350.6,A,,2012
HRSCHDM,2012-03-09 01:15:00,WD,4.108,A,,2012
HRSCHDM,2012-03-09 01:30:00,WD,6.842,A,,2012
HRSCHDM,2012-03-09 01:45:00,WD,8.89,A,,2012
HRSCHDM,2012-03-09 02:00:00,WD,3.946,A,,2012
HRSCHDM,2012-03-09 02:15:00,WD,4.715,A,,2012
HRSCHDM,2012-03-09 02:30:00,WD,8.32,A,,2012
HRSCHDM,2012-03-09 02:45:00,WD,19,A,,2012
HRSCHDM,2012-03-09 03:00:00,WD,357.7,A,,2012
HRSCHDM,2012-03-09 03:15:00,WD,19.1,A,,2012
HRSCHDM,2012-03-09 03:30:00,WD,16.41,A,,2012
HRSCHDM,2012-03-09 03:45:00,WD,358.9,A,,2012
HRSCHDM,2012-03-09 04:00:00,WD,351.4,A,,2012
HRSCHDM,2012-03-09 04:15:00,WD,352.5,A,,2012
HRSCHDM,2012-03-09 04:30:00,WD,349.6,A,,2012
HRSCHDM,2012-03-09 04:45:00,WD,302.9,A,,2012
HRSCHDM,2012-03-09 05:00:00,WD,327,A,,2012
HRSCHDM,2012-03-09 05:15:00,WD,341.7,A,,2012
HRSCHDM,2012-03-09 05:30:00,WD,351.6,A,,2012
HRSCHDM,2012-03-09 05:45:00,WD,359.2,A,,2012
HRSCHDM,2012-03-09 06:00:00,WD,353.5,A,,2012
HRSCHDM,2012-03-09 06:15:00,WD,6.94,A,,2012
HRSCHDM,2012-03-09 06:30:00,WD,354.3,A,,2012
HRSCHDM,2012-03-09 06:45:00,WD,346.3,A,,2012
HRSCHDM,2012-03-09 07:00:00,WD,348.6,A,,2012
HRSCHDM,2012-03-09 07:15:00,WD,1.784,A,,2012
HRSCHDM,2012-03-09 07:30:00,WD,339.9,A,,2012
HRSCHDM,2012-03-09 07:45:00,WD,319.2,A,,2012
HRSCHDM,2012-03-09 08:00:00,WD,326.6,A,,2012
HRSCHDM,2012-03-09 08:15:00,WD,307.6,A,,2012
HRSCHDM,2012-03-09 08:30:00,WD,331.4,A,,2012
HRSCHDM,2012-03-09 08:45:00,WD,324.9,A,,2012
HRSCHDM,2012-03-09 09:00:00,WD,332.6,A,,2012
HRSCHDM,2012-03-09 09:15:00,WD,322,A,,2012
HRSCHDM,2012-03-09 09:30:00,WD,308.8,A,,2012
HRSCHDM,2012-03-09 09:45:00,WD,333.9,A,,2012
HRSCHDM,2012-03-09 10:00:00,WD,333.6,A,,2012
HRSCHDM,2012-03-09 10:15:00,WD,344,A,,2012
HRSCHDM,2012-03-09 10:30:00,WD,336.9,A,,2012
HRSCHDM,2012-03-09 10:45:00,WD,333,A,,2012
HRSCHDM,2012-03-09 11:00:00,WD,285.2,A,,2012
HRSCHDM,2012-03-09 11:15:00,WD,304.3,A,,2012
HRSCHDM,2012-03-09 11:30:00,WD,328.2,A,,2012
HRSCHDM,2012-03-09 11:45:00,WD,308.9,A,,2012
HRSCHDM,2012-03-09 12:00:00,WD,302,A,,2012
HRSCHDM,2012-03-09 12:15:00,WD,319.4,A,,2012
HRSCHDM,2012-03-09 12:30:00,WD,334.8,A,,2012
HRSCHDM,2012-03-09 12:45:00,WD,348.6,A,,2012
HRSCHDM,2012-03-09 13:00:00,WD,341.4,A,,2012
HRSCHDM,2012-03-09 13:15:00,WD,338.9,A,,2012
HRSCHDM,2012-03-09 13:30:00,WD,348.2,A,,2012
HRSCHDM,2012-03-09 13:45:00,WD,353.6,A,,2012
HRSCHDM,2012-03-09 14:00:00,WD,350.4,A,,2012
HRSCHDM,2012-03-09 14:15:00,WD,23.99,A,,2012
HRSCHDM,2012-03-09 14:30:00,WD,309.1,A,,2012
HRSCHDM,2012-03-09 14:45:00,WD,34.55,A,,2012
HRSCHDM,2012-03-09 15:00:00,WD,320.9,A,,2012
HRSCHDM,2012-03-09 15:15:00,WD,329,A,,2012
HRSCHDM,2012-03-09 15:30:00,WD,331.5,A,,2012
HRSCHDM,2012-03-09 15:45:00,WD,260.8,A,,2012
HRSCHDM,2012-03-09 16:00:00,WD,318.8,A,,2012
HRSCHDM,2012-03-09 16:15:00,WD,299.4,A,,2012
HRSCHDM,2012-03-09 16:30:00,WD,355,A,,2012
HRSCHDM,2012-03-09 16:45:00,WD,256,A,,2012
HRSCHDM,2012-03-09 17:00:00,WD,216.4,A,,2012
HRSCHDM,2012-03-09 17:15:00,WD,310.4,A,,2012
HRSCHDM,2012-03-09 17:30:00,WD,344,A,,2012
HRSCHDM,2012-03-09 17:45:00,WD,354,A,,2012
HRSCHDM,2012-03-09 18:00:00,WD,205.3,A,,2012
HRSCHDM,2012-03-09 18:15:00,WD,3.02,A,,2012
HRSCHDM,2012-03-09 18:30:00,WD,17.1,A,,2012
HRSCHDM,2012-03-09 18:45:00,WD,344.4,A,,2012
HRSCHDM,2012-03-09 19:00:00,WD,337.3,A,,2012
HRSCHDM,2012-03-09 19:15:00,WD,321.6,A,,2012
HRSCHDM,2012-03-09 19:30:00,WD,319.5,A,,2012
HRSCHDM,2012-03-09 19:45:00,WD,335.8,A,,2012
HRSCHDM,2012-03-09 20:00:00,WD,103.8,A,,2012
HRSCHDM,2012-03-09 20:15:00,WD,143.1,A,,2012
HRSCHDM,2012-03-09 20:30:00,WD,31.58,A,,2012
HRSCHDM,2012-03-09 20:45:00,WD,10.09,A,,2012
HRSCHDM,2012-03-09 21:00:00,WD,339.9,A,,2012
HRSCHDM,2012-03-09 21:15:00,WD,343.5,A,,2012
HRSCHDM,2012-03-09 21:30:00,WD,355.4,A,,2012
HRSCHDM,2012-03-09 21:45:00,WD,329.2,A,,2012
HRSCHDM,2012-03-09 22:00:00,WD,22.01,A,,2012
HRSCHDM,2012-03-09 22:15:00,WD,1.925,A,,2012
HRSCHDM,2012-03-09 22:30:00,WD,345.5,A,,2012
HRSCHDM,2012-03-09 22:45:00,WD,346.8,A,,2012
HRSCHDM,2012-03-09 23:00:00,WD,329.7,A,,2012
HRSCHDM,2012-03-09 23:15:00,WD,341.2,A,,2012
HRSCHDM,2012-03-09 23:30:00,WD,242.4,A,,2012
HRSCHDM,2012-03-09 23:45:00,WD,327,A,,2012
HRSCHDM,2012-03-10 00:00:00,WD,334.1,A,,2012
HRSCHDM,2012-03-10 00:15:00,WD,283.7,A,,2012
HRSCHDM,2012-03-10 00:30:00,WD,8.31,A,,2012
HRSCHDM,2012-03-10 00:45:00,WD,320.5,A,,2012
HRSCHDM,2012-03-10 01:00:00,WD,352.9,A,,2012
HRSCHDM,2012-03-10 01:15:00,WD,6.422,A,,2012
HRSCHDM,2012-03-10 01:30:00,WD,344.4,A,,2012
HRSCHDM,2012-03-10 01:45:00,WD,321.4,A,,2012
HRSCHDM,2012-03-10 02:00:00,WD,322.4,A,,2012
HRSCHDM,2012-03-10 02:15:00,WD,334.2,A,,2012
HRSCHDM,2012-03-10 02:30:00,WD,330.3,A,,2012
HRSCHDM,2012-03-10 02:45:00,WD,320.5,A,,2012
HRSCHDM,2012-03-10 03:00:00,WD,307.7,A,,2012
HRSCHDM,2012-03-10 03:15:00,WD,335.3,A,,2012
HRSCHDM,2012-03-10 03:30:00,WD,329.8,A,,2012
HRSCHDM,2012-03-10 03:45:00,WD,321.5,A,,2012
HRSCHDM,2012-03-10 04:00:00,WD,341.3,A,,2012
HRSCHDM,2012-03-10 04:15:00,WD,339.6,A,,2012
HRSCHDM,2012-03-10 04:30:00,WD,332.6,A,,2012
HRSCHDM,2012-03-10 04:45:00,WD,343.8,A,,2012
HRSCHDM,2012-03-10 05:00:00,WD,342.9,A,,2012
HRSCHDM,2012-03-10 05:15:00,WD,347.8,A,,2012
HRSCHDM,2012-03-10 05:30:00,WD,357.1,A,,2012
HRSCHDM,2012-03-10 05:45:00,WD,351.3,A,,2012
HRSCHDM,2012-03-10 06:00:00,WD,356.9,A,,2012
HRSCHDM,2012-03-10 06:15:00,WD,352.7,A,,2012
HRSCHDM,2012-03-10 06:30:00,WD,10.33,A,,2012
HRSCHDM,2012-03-10 06:45:00,WD,2.822,A,,2012
HRSCHDM,2012-03-10 07:00:00,WD,357,A,,2012
HRSCHDM,2012-03-10 07:15:00,WD,356.6,A,,2012
HRSCHDM,2012-03-10 07:30:00,WD,355.8,A,,2012
HRSCHDM,2012-03-10 07:45:00,WD,346.1,A,,2012
HRSCHDM,2012-03-10 08:00:00,WD,342,A,,2012
HRSCHDM,2012-03-10 08:15:00,WD,333,A,,2012
HRSCHDM,2012-03-10 08:30:00,WD,323.4,A,,2012
HRSCHDM,2012-03-10 08:45:00,WD,324.2,A,,2012
HRSCHDM,2012-03-10 09:00:00,WD,344.9,A,,2012
HRSCHDM,2012-03-10 09:15:00,WD,337,A,,2012
HRSCHDM,2012-03-10 09:30:00,WD,347.2,A,,2012
HRSCHDM,2012-03-10 09:45:00,WD,356.8,A,,2012
HRSCHDM,2012-03-10 10:00:00,WD,333.8,A,,2012
HRSCHDM,2012-03-10 10:15:00,WD,334.7,A,,2012
HRSCHDM,2012-03-10 10:30:00,WD,343.6,A,,2012
HRSCHDM,2012-03-10 10:45:00,WD,357.6,A,,2012
HRSCHDM,2012-03-10 11:00:00,WD,320.3,A,,2012
HRSCHDM,2012-03-10 11:15:00,WD,340.3,A,,2012
HRSCHDM,2012-03-10 11:30:00,WD,320.6,A,,2012
HRSCHDM,2012-03-10 11:45:00,WD,4.83,A,,2012
HRSCHDM,2012-03-10 12:00:00,WD,344.4,A,,2012
HRSCHDM,2012-03-10 12:15:00,WD,357.4,A,,2012
HRSCHDM,2012-03-10 12:30:00,WD,18.38,A,,2012
HRSCHDM,2012-03-10 12:45:00,WD,320.9,A,,2012
HRSCHDM,2012-03-10 13:00:00,WD,337.6,A,,2012
HRSCHDM,2012-03-10 13:15:00,WD,6.309,A,,2012
HRSCHDM,2012-03-10 13:30:00,WD,342.5,A,,2012
HRSCHDM,2012-03-10 13:45:00,WD,7.814,A,,2012
HRSCHDM,2012-03-10 14:00:00,WD,327.7,A,,2012
HRSCHDM,2012-03-10 14:15:00,WD,357,A,,2012
HRSCHDM,2012-03-10 14:30:00,WD,357.4,A,,2012
HRSCHDM,2012-03-10 14:45:00,WD,348,A,,2012
HRSCHDM,2012-03-10 15:00:00,WD,346,A,,2012
HRSCHDM,2012-03-10 15:15:00,WD,14.84,A,,2012
HRSCHDM,2012-03-10 15:30:00,WD,233.5,A,,2012
HRSCHDM,2012-03-10 15:45:00,WD,346,A,,2012
HRSCHDM,2012-03-10 16:00:00,WD,321,A,,2012
HRSCHDM,2012-03-10 16:15:00,WD,42.03,A,,2012
HRSCHDM,2012-03-10 16:30:00,WD,26.43,A,,2012
HRSCHDM,2012-03-10 16:45:00,WD,353.1,A,,2012
HRSCHDM,2012-03-10 17:00:00,WD,333.1,A,,2012
HRSCHDM,2012-03-10 17:15:00,WD,11,A,,2012
HRSCHDM,2012-03-10 17:30:00,WD,0.79,A,,2012
HRSCHDM,2012-03-10 17:45:00,WD,23.83,A,,2012
HRSCHDM,2012-03-10 18:00:00,WD,56.49,A,,2012
HRSCHDM,2012-03-10 18:15:00,WD,335.7,A,,2012
HRSCHDM,2012-03-10 18:30:00,WD,289.6,A,,2012
HRSCHDM,2012-03-10 18:45:00,WD,309.6,A,,2012
HRSCHDM,2012-03-10 19:00:00,WD,311.8,A,,2012
HRSCHDM,2012-03-10 19:15:00,WD,210.9,A,,2012
HRSCHDM,2012-03-10 19:30:00,WD,218.1,A,,2012
HRSCHDM,2012-03-10 19:45:00,WD,257.6,A,,2012
HRSCHDM,2012-03-10 20:00:00,WD,54.01,A,,2012
HRSCHDM,2012-03-10 20:15:00,WD,344,A,,2012
HRSCHDM,2012-03-10 20:30:00,WD,95.8,A,,2012
HRSCHDM,2012-03-10 20:45:00,WD,291.2,A,,2012
HRSCHDM,2012-03-10 21:00:00,WD,142,A,,2012
HRSCHDM,2012-03-10 21:15:00,WD,136.9,A,,2012
HRSCHDM,2012-03-10 21:30:00,WD,329,A,,2012
HRSCHDM,2012-03-10 21:45:00,WD,193.8,A,,2012
HRSCHDM,2012-03-10 22:00:00,WD,199.1,A,,2012
HRSCHDM,2012-03-10 22:15:00,WD,126,A,,2012
HRSCHDM,2012-03-10 22:30:00,WD,124.5,A,,2012
HRSCHDM,2012-03-10 22:45:00,WD,211.8,A,,2012
HRSCHDM,2012-03-10 23:00:00,WD,227.1,A,,2012
HRSCHDM,2012-03-10 23:15:00,WD,152.4,A,,2012
HRSCHDM,2012-03-10 23:30:00,WD,166.9,A,,2012
HRSCHDM,2012-03-10 23:45:00,WD,177,A,,2012
HRSCHDM,2012-03-11 00:00:00,WD,139.4,A,,2012
HRSCHDM,2012-03-11 00:15:00,WD,121,A,,2012
HRSCHDM,2012-03-11 00:30:00,WD,200.7,A,,2012
HRSCHDM,2012-03-11 00:45:00,WD,182.6,A,,2012
HRSCHDM,2012-03-11 01:00:00,WD,152.8,A,,2012
HRSCHDM,2012-03-11 01:15:00,WD,21.59,A,,2012
HRSCHDM,2012-03-11 01:30:00,WD,15.09,A,,2012
HRSCHDM,2012-03-11 01:45:00,WD,336.7,A,,2012
HRSCHDM,2012-03-11 02:00:00,WD,312.2,A,,2012
HRSCHDM,2012-03-11 02:15:00,WD,341,A,,2012
HRSCHDM,2012-03-11 02:30:00,WD,216.3,A,,2012
HRSCHDM,2012-03-11 02:45:00,WD,192.5,A,,2012
HRSCHDM,2012-03-11 03:00:00,WD,183.3,A,,2012
HRSCHDM,2012-03-11 03:15:00,WD,189.4,A,,2012
HRSCHDM,2012-03-11 03:30:00,WD,189.2,A,,2012
HRSCHDM,2012-03-11 03:45:00,WD,183.2,A,,2012
HRSCHDM,2012-03-11 04:00:00,WD,109.9,A,,2012
HRSCHDM,2012-03-11 04:15:00,WD,99.7,A,,2012
HRSCHDM,2012-03-11 04:30:00,WD,215.1,A,,2012
HRSCHDM,2012-03-11 04:45:00,WD,232.7,A,,2012
HRSCHDM,2012-03-11 05:00:00,WD,0,A,,2012
HRSCHDM,2012-03-11 05:15:00,WD,259.3,A,,2012
HRSCHDM,2012-03-11 05:30:00,WD,237.1,A,,2012
HRSCHDM,2012-03-11 05:45:00,WD,211.3,A,,2012
HRSCHDM,2012-03-11 06:00:00,WD,199.2,A,,2012
HRSCHDM,2012-03-11 06:15:00,WD,195.3,A,,2012
HRSCHDM,2012-03-11 06:30:00,WD,169.3,A,,2012
HRSCHDM,2012-03-11 06:45:00,WD,158.5,A,,2012
HRSCHDM,2012-03-11 07:00:00,WD,171.1,A,,2012
HRSCHDM,2012-03-11 07:15:00,WD,170.5,A,,2012
HRSCHDM,2012-03-11 07:30:00,WD,171.5,A,,2012
HRSCHDM,2012-03-11 07:45:00,WD,172.3,A,,2012
HRSCHDM,2012-03-11 08:00:00,WD,171.1,A,,2012
HRSCHDM,2012-03-11 08:15:00,WD,169.8,A,,2012
HRSCHDM,2012-03-11 08:30:00,WD,168.9,A,,2012
HRSCHDM,2012-03-11 08:45:00,WD,165.5,A,,2012
HRSCHDM,2012-03-11 09:00:00,WD,165.1,A,,2012
HRSCHDM,2012-03-11 09:15:00,WD,168.8,A,,2012
HRSCHDM,2012-03-11 09:30:00,WD,168.1,A,,2012
HRSCHDM,2012-03-11 09:45:00,WD,169.2,A,,2012
HRSCHDM,2012-03-11 10:00:00,WD,168.9,A,,2012
HRSCHDM,2012-03-11 10:15:00,WD,174.3,A,,2012
HRSCHDM,2012-03-11 10:30:00,WD,183,A,,2012
HRSCHDM,2012-03-11 10:45:00,WD,183.6,A,,2012
HRSCHDM,2012-03-11 11:00:00,WD,189.1,A,,2012
HRSCHDM,2012-03-11 11:15:00,WD,189.6,A,,2012
HRSCHDM,2012-03-11 11:30:00,WD,183.6,A,,2012
HRSCHDM,2012-03-11 11:45:00,WD,183,A,,2012
HRSCHDM,2012-03-11 12:00:00,WD,177.8,A,,2012
HRSCHDM,2012-03-11 12:15:00,WD,184.1,A,,2012
HRSCHDM,2012-03-11 12:30:00,WD,183.7,A,,2012
HRSCHDM,2012-03-11 12:45:00,WD,182.9,A,,2012
HRSCHDM,2012-03-11 13:00:00,WD,176.3,A,,2012
HRSCHDM,2012-03-11 13:15:00,WD,174.9,A,,2012
HRSCHDM,2012-03-11 13:30:00,WD,170.7,A,,2012
HRSCHDM,2012-03-11 13:45:00,WD,181.8,A,,2012
HRSCHDM,2012-03-11 14:00:00,WD,187.2,A,,2012
HRSCHDM,2012-03-11 14:15:00,WD,185.7,A,,2012
HRSCHDM,2012-03-11 14:30:00,WD,181.9,A,,2012
HRSCHDM,2012-03-11 14:45:00,WD,183.9,A,,2012
HRSCHDM,2012-03-11 15:00:00,WD,180.7,A,,2012
HRSCHDM,2012-03-11 15:15:00,WD,180.4,A,,2012
HRSCHDM,2012-03-11 15:30:00,WD,179.7,A,,2012
HRSCHDM,2012-03-11 15:45:00,WD,177.3,A,,2012
HRSCHDM,2012-03-11 16:00:00,WD,173.2,A,,2012
HRSCHDM,2012-03-11 16:15:00,WD,180.4,A,,2012
HRSCHDM,2012-03-11 16:30:00,WD,178.5,A,,2012
HRSCHDM,2012-03-11 16:45:00,WD,186.4,A,,2012
HRSCHDM,2012-03-11 17:00:00,WD,196.8,A,,2012
HRSCHDM,2012-03-11 17:15:00,WD,195.1,A,,2012
HRSCHDM,2012-03-11 17:30:00,WD,202.6,A,,2012
HRSCHDM,2012-03-11 17:45:00,WD,212,A,,2012
HRSCHDM,2012-03-11 18:00:00,WD,199.5,A,,2012
HRSCHDM,2012-03-11 18:15:00,WD,295.5,A,,2012
HRSCHDM,2012-03-11 18:30:00,WD,1.736,A,,2012
HRSCHDM,2012-03-11 18:45:00,WD,215.6,A,,2012
HRSCHDM,2012-03-11 19:00:00,WD,197.8,A,,2012
HRSCHDM,2012-03-11 19:15:00,WD,197.2,A,,2012
HRSCHDM,2012-03-11 19:30:00,WD,199.2,A,,2012
HRSCHDM,2012-03-11 19:45:00,WD,195.6,A,,2012
HRSCHDM,2012-03-11 20:00:00,WD,218.2,A,,2012
HRSCHDM,2012-03-11 20:15:00,WD,179.9,A,,2012
HRSCHDM,2012-03-11 20:30:00,WD,196.5,A,,2012
HRSCHDM,2012-03-11 20:45:00,WD,176.1,A,,2012
HRSCHDM,2012-03-11 21:00:00,WD,181.2,A,,2012
HRSCHDM,2012-03-11 21:15:00,WD,188.5,A,,2012
HRSCHDM,2012-03-11 21:30:00,WD,187.2,A,,2012
HRSCHDM,2012-03-11 21:45:00,WD,179.5,A,,2012
HRSCHDM,2012-03-11 22:00:00,WD,208,A,,2012
HRSCHDM,2012-03-11 22:15:00,WD,13.21,A,,2012
HRSCHDM,2012-03-11 22:30:00,WD,16.01,A,,2012
HRSCHDM,2012-03-11 22:45:00,WD,87.7,A,,2012
HRSCHDM,2012-03-11 23:00:00,WD,116.4,A,,2012
HRSCHDM,2012-03-11 23:15:00,WD,41.14,A,,2012
HRSCHDM,2012-03-11 23:30:00,WD,185.3,A,,2012
HRSCHDM,2012-03-11 23:45:00,WD,136.2,A,,2012
HRSCHDM,2012-03-12 00:00:00,WD,0,A,,2012
HRSCHDM,2012-03-12 00:15:00,WD,180.5,A,,2012
HRSCHDM,2012-03-12 00:30:00,WD,173.4,A,,2012
HRSCHDM,2012-03-12 00:45:00,WD,176.8,A,,2012
HRSCHDM,2012-03-12 01:00:00,WD,179.3,A,,2012
HRSCHDM,2012-03-12 01:15:00,WD,182.2,A,,2012
HRSCHDM,2012-03-12 01:30:00,WD,178.5,A,,2012
HRSCHDM,2012-03-12 01:45:00,WD,180.7,A,,2012
HRSCHDM,2012-03-12 02:00:00,WD,195.1,A,,2012
HRSCHDM,2012-03-12 02:15:00,WD,204.6,A,,2012
HRSCHDM,2012-03-12 02:30:00,WD,195.7,A,,2012
HRSCHDM,2012-03-12 02:45:00,WD,186.3,A,,2012
HRSCHDM,2012-03-12 03:00:00,WD,183.1,A,,2012
HRSCHDM,2012-03-12 03:15:00,WD,181.6,A,,2012
HRSCHDM,2012-03-12 03:30:00,WD,180.5,A,,2012
HRSCHDM,2012-03-12 03:45:00,WD,177.9,A,,2012
HRSCHDM,2012-03-12 04:00:00,WD,184.2,A,,2012
HRSCHDM,2012-03-12 04:15:00,WD,193.5,A,,2012
HRSCHDM,2012-03-12 04:30:00,WD,195.9,A,,2012
HRSCHDM,2012-03-12 04:45:00,WD,182.4,A,,2012
HRSCHDM,2012-03-12 05:00:00,WD,193.4,A,,2012
HRSCHDM,2012-03-12 05:15:00,WD,195.6,A,,2012
HRSCHDM,2012-03-12 05:30:00,WD,195.7,A,,2012
HRSCHDM,2012-03-12 05:45:00,WD,169.2,A,,2012
HRSCHDM,2012-03-12 06:00:00,WD,184.2,A,,2012
HRSCHDM,2012-03-12 06:15:00,WD,222.7,A,,2012
HRSCHDM,2012-03-12 06:30:00,WD,197.8,A,,2012
HRSCHDM,2012-03-12 06:45:00,WD,189.6,A,,2012
HRSCHDM,2012-03-12 07:00:00,WD,180.4,A,,2012
HRSCHDM,2012-03-12 07:15:00,WD,175.9,A,,2012
HRSCHDM,2012-03-12 07:30:00,WD,168.5,A,,2012
HRSCHDM,2012-03-12 07:45:00,WD,166.7,A,,2012
HRSCHDM,2012-03-12 08:00:00,WD,186.2,A,,2012
HRSCHDM,2012-03-12 08:15:00,WD,191.5,A,,2012
HRSCHDM,2012-03-12 08:30:00,WD,192,A,,2012
HRSCHDM,2012-03-12 08:45:00,WD,191.4,A,,2012
HRSCHDM,2012-03-12 09:00:00,WD,189.4,A,,2012
HRSCHDM,2012-03-12 09:15:00,WD,186.3,A,,2012
HRSCHDM,2012-03-12 09:30:00,WD,192.5,A,,2012
HRSCHDM,2012-03-12 09:45:00,WD,206.1,A,,2012
HRSCHDM,2012-03-12 10:00:00,WD,210.7,A,,2012
HRSCHDM,2012-03-12 10:15:00,WD,192.4,A,,2012
HRSCHDM,2012-03-12 10:30:00,WD,197,A,,2012
HRSCHDM,2012-03-12 10:45:00,WD,202,A,,2012
HRSCHDM,2012-03-12 11:00:00,WD,195.3,A,,2012
HRSCHDM,2012-03-12 11:15:00,WD,195.3,A,,2012
HRSCHDM,2012-03-12 11:30:00,WD,210,A,,2012
HRSCHDM,2012-03-12 11:45:00,WD,192.1,A,,2012
HRSCHDM,2012-03-12 12:00:00,WD,200.5,A,,2012
HRSCHDM,2012-03-12 12:15:00,WD,194.1,A,,2012
HRSCHDM,2012-03-12 12:30:00,WD,200.9,A,,2012
HRSCHDM,2012-03-12 12:45:00,WD,195.5,A,,2012
HRSCHDM,2012-03-12 13:00:00,WD,193.2,A,,2012
HRSCHDM,2012-03-12 13:15:00,WD,187.3,A,,2012
HRSCHDM,2012-03-12 13:30:00,WD,186.2,A,,2012
HRSCHDM,2012-03-12 13:45:00,WD,193,A,,2012
HRSCHDM,2012-03-12 14:00:00,WD,195.6,A,,2012
HRSCHDM,2012-03-12 14:15:00,WD,195.2,A,,2012
HRSCHDM,2012-03-12 14:30:00,WD,196,A,,2012
HRSCHDM,2012-03-12 14:45:00,WD,185.9,A,,2012
HRSCHDM,2012-03-12 15:00:00,WD,191.3,A,,2012
HRSCHDM,2012-03-12 15:15:00,WD,184.9,A,,2012
HRSCHDM,2012-03-12 15:30:00,WD,187.3,A,,2012
HRSCHDM,2012-03-12 15:45:00,WD,196,A,,2012
HRSCHDM,2012-03-12 16:00:00,WD,191.6,A,,2012
HRSCHDM,2012-03-12 16:15:00,WD,123.7,A,,2012
HRSCHDM,2012-03-12 16:30:00,WD,2.982,A,,2012
HRSCHDM,2012-03-12 16:45:00,WD,332.6,A,,2012
HRSCHDM,2012-03-12 17:00:00,WD,304.3,A,,2012
HRSCHDM,2012-03-12 17:15:00,WD,9.21,A,,2012
HRSCHDM,2012-03-12 17:30:00,WD,12.47,A,,2012
HRSCHDM,2012-03-12 17:45:00,WD,348.7,A,,2012
HRSCHDM,2012-03-12 18:00:00,WD,0,A,,2012
HRSCHDM,2012-03-12 18:15:00,WD,0,A,,2012
HRSCHDM,2012-03-12 18:30:00,WD,203,A,,2012
HRSCHDM,2012-03-12 18:45:00,WD,181.2,A,,2012
HRSCHDM,2012-03-12 19:00:00,WD,188.9,A,,2012
HRSCHDM,2012-03-12 19:15:00,WD,198.9,A,,2012
HRSCHDM,2012-03-12 19:30:00,WD,180.1,A,,2012
HRSCHDM,2012-03-12 19:45:00,WD,0,A,,2012
HRSCHDM,2012-03-12 20:00:00,WD,341.9,A,,2012
HRSCHDM,2012-03-12 20:15:00,WD,207.3,A,,2012
HRSCHDM,2012-03-12 20:30:00,WD,138.4,A,,2012
HRSCHDM,2012-03-12 20:45:00,WD,200.7,A,,2012
HRSCHDM,2012-03-12 21:00:00,WD,187.3,A,,2012
HRSCHDM,2012-03-12 21:15:00,WD,188.8,A,,2012
HRSCHDM,2012-03-12 21:30:00,WD,183.8,A,,2012
HRSCHDM,2012-03-12 21:45:00,WD,178.2,A,,2012
HRSCHDM,2012-03-12 22:00:00,WD,215.5,A,,2012
HRSCHDM,2012-03-12 22:15:00,WD,204.9,A,,2012
HRSCHDM,2012-03-12 22:30:00,WD,239.3,A,,2012
HRSCHDM,2012-03-12 22:45:00,WD,157.1,A,,2012
HRSCHDM,2012-03-12 23:00:00,WD,220.8,A,,2012
