station,datetime,parameter,value,flag,comment,year
HRPR84H,2016-02-24 14:45:00,WTMP,3.37,A,,2016
HRPR84H,2016-02-24 15:00:00,WTMP,3.4,A,,2016
HRPR84H,2016-02-24 15:15:00,WTMP,3.33,A,,2016
HRPR84H,2016-02-24 15:30:00,WTMP,3.4,A,,2016
HRPR84H,2016-02-24 15:45:00,WTMP,3.3,A,,2016
HRPR84H,2016-02-24 16:00:00,WTMP,3.3,A,,2016
HRPR84H,2016-02-24 16:15:00,WTMP,3.29,A,,2016
HRPR84H,2016-02-24 16:30:00,WTMP,3.31,A,,2016
HRPR84H,2016-02-24 16:45:00,WTMP,3.31,A,,2016
HRPR84H,2016-02-24 17:00:00,WTMP,3.27,A,,2016
HRPR84H,2016-02-24 17:15:00,WTMP,3.31,A,,2016
HRPR84H,2016-02-24 17:30:00,WTMP,3.32,A,,2016
HRPR84H,2016-02-24 17:45:00,WTMP,3.28,A,,2016
HRPR84H,2016-02-24 18:00:00,WTMP,3.26,A,,2016
HRPR84H,2016-02-24 18:15:00,WTMP,3.14,A,,2016
HRPR84H,2016-02-24 18:30:00,WTMP,3.06,A,,2016
HRPR84H,2016-02-24 18:45:00,WTMP,3.15,A,,2016
HRPR84H,2016-02-24 19:00:00,WTMP,3.21,A,,2016
HRPR84H,2016-02-24 19:15:00,WTMP,3.19,A,,2016
HRPR84H,2016-02-24 19:30:00,WTMP,3.1,A,,2016
HRPR84H,2016-02-24 19:45:00,WTMP,3.16,A,,2016
HRPR84H,2016-02-24 20:00:00,WTMP,3.43,A,,2016
HRPR84H,2016-02-24 20:15:00,WTMP,3.42,A,,2016
HRPR84H,2016-02-24 20:30:00,WTMP,3.36,A,,2016
HRPR84H,2016-02-24 20:45:00,WTMP,3.39,A,,2016
HRPR84H,2016-02-24 21:00:00,WTMP,3.51,A,,2016
HRPR84H,2016-02-24 21:15:00,WTMP,3.5,A,,2016
HRPR84H,2016-02-24 21:30:00,WTMP,3.64,A,,2016
HRPR84H,2016-02-24 21:45:00,WTMP,3.64,A,,2016
HRPR84H,2016-02-24 22:00:00,WTMP,3.69,A,,2016
HRPR84H,2016-02-24 22:15:00,WTMP,3.83,A,,2016
HRPR84H,2016-02-24 22:30:00,WTMP,3.91,A,,2016
HRPR84H,2016-02-24 22:45:00,WTMP,3.88,A,,2016
HRPR84H,2016-02-24 23:00:00,WTMP,3.93,A,,2016
HRPR84H,2016-02-24 23:15:00,WTMP,4.03,A,,2016
HRPR84H,2016-02-24 23:30:00,WTMP,4.09,A,,2016
HRPR84H,2016-02-24 23:45:00,WTMP,4.1,A,,2016
HRPR84H,2016-02-25 00:00:00,WTMP,4.09,A,,2016
HRPR84H,2016-02-25 00:15:00,WTMP,4.13,A,,2016
HRPR84H,2016-02-25 00:30:00,WTMP,4.15,A,,2016
HRPR84H,2016-02-25 00:45:00,WTMP,4.2,A,,2016
HRPR84H,2016-02-25 01:00:00,WTMP,4.16,A,,2016
HRPR84H,2016-02-25 01:15:00,WTMP,4.02,A,,2016
HRPR84H,2016-02-25 01:30:00,WTMP,4.06,A,,2016
HRPR84H,2016-02-25 01:45:00,WTMP,4.07,A,,2016
HRPR84H,2016-02-25 02:00:00,WTMP,4.14,A,,2016
HRPR84H,2016-02-25 02:15:00,WTMP,4.19,A,,2016
HRPR84H,2016-02-25 02:30:00,WTMP,4.18,A,,2016
HRPR84H,2016-02-25 02:45:00,WTMP,4.21,A,,2016
HRPR84H,2016-02-25 03:00:00,WTMP,4.44,A,,2016
HRPR84H,2016-02-25 03:15:00,WTMP,4.26,A,,2016
HRPR84H,2016-02-25 03:30:00,WTMP,4.24,A,,2016
HRPR84H,2016-02-25 03:45:00,WTMP,4.22,A,,2016
HRPR84H,2016-02-25 04:00:00,WTMP,4.22,A,,2016
HRPR84H,2016-02-25 04:15:00,WTMP,4.21,A,,2016
HRPR84H,2016-02-25 04:30:00,WTMP,4.2,A,,2016
HRPR84H,2016-02-25 04:45:00,WTMP,4.19,A,,2016
HRPR84H,2016-02-25 05:00:00,WTMP,4.17,A,,2016
HRPR84H,2016-02-25 05:15:00,WTMP,4.14,A,,2016
HRPR84H,2016-02-25 05:30:00,WTMP,4.1,A,,2016
HRPR84H,2016-02-25 05:45:00,WTMP,4.08,A,,2016
HRPR84H,2016-02-25 06:00:00,WTMP,4.05,A,,2016
HRPR84H,2016-02-25 06:15:00,WTMP,3.99,A,,2016
HRPR84H,2016-02-25 06:30:00,WTMP,3.94,A,,2016
HRPR84H,2016-02-25 06:45:00,WTMP,3.89,A,,2016
HRPR84H,2016-02-25 07:00:00,WTMP,3.88,A,,2016
HRPR84H,2016-02-25 07:15:00,WTMP,3.73,A,,2016
HRPR84H,2016-02-25 07:30:00,WTMP,3.68,A,,2016
HRPR84H,2016-02-25 07:45:00,WTMP,3.65,A,,2016
HRPR84H,2016-02-25 08:00:00,WTMP,3.62,A,,2016
HRPR84H,2016-02-25 08:15:00,WTMP,3.63,A,,2016
HRPR84H,2016-02-25 08:30:00,WTMP,3.71,A,,2016
HRPR84H,2016-02-25 08:45:00,WTMP,3.77,A,,2016
HRPR84H,2016-02-25 09:00:00,WTMP,3.87,A,,2016
HRPR84H,2016-02-25 09:15:00,WTMP,3.89,A,,2016
HRPR84H,2016-02-25 09:30:00,WTMP,3.86,A,,2016
HRPR84H,2016-02-25 09:45:00,WTMP,3.83,A,,2016
HRPR84H,2016-02-25 10:00:00,WTMP,3.92,A,,2016
HRPR84H,2016-02-25 10:15:00,WTMP,3.87,A,,2016
HRPR84H,2016-02-25 10:30:00,WTMP,3.94,A,,2016
HRPR84H,2016-02-25 10:45:00,WTMP,3.92,A,,2016
HRPR84H,2016-02-25 11:00:00,WTMP,4.02,A,,2016
HRPR84H,2016-02-25 11:15:00,WTMP,3.99,A,,2016
HRPR84H,2016-02-25 11:30:00,WTMP,4.01,A,,2016
HRPR84H,2016-02-25 11:45:00,WTMP,3.92,A,,2016
HRPR84H,2016-02-25 12:00:00,WTMP,8.42,R,,2016
HRPR84H,2016-02-25 12:15:00,WTMP,4.01,A,,2016
HRPR84H,2016-02-25 12:30:00,WTMP,4.03,A,,2016
HRPR84H,2016-02-25 12:45:00,WTMP,4.01,A,,2016
HRPR84H,2016-02-25 13:00:00,WTMP,4.01,A,,2016
HRPR84H,2016-02-25 13:15:00,WTMP,4.09,A,,2016
HRPR84H,2016-02-25 13:30:00,WTMP,4.12,A,,2016
HRPR84H,2016-02-25 13:45:00,WTMP,4.16,A,,2016
HRPR84H,2016-02-25 14:00:00,WTMP,4.13,A,,2016
HRPR84H,2016-02-25 14:15:00,WTMP,4.08,A,,2016
HRPR84H,2016-02-25 14:30:00,WTMP,3.99,A,,2016
HRPR84H,2016-02-25 14:45:00,WTMP,3.99,A,,2016
HRPR84H,2016-02-25 15:00:00,WTMP,3.95,A,,2016
HRPR84H,2016-02-25 15:15:00,WTMP,3.93,A,,2016
HRPR84H,2016-02-25 15:30:00,WTMP,3.9,A,,2016
HRPR84H,2016-02-25 15:45:00,WTMP,3.88,A,,2016
HRPR84H,2016-02-25 16:00:00,WTMP,3.84,A,,2016
HRPR84H,2016-02-25 16:15:00,WTMP,3.79,A,,2016
HRPR84H,2016-02-25 16:30:00,WTMP,3.74,A,,2016
HRPR84H,2016-02-25 16:45:00,WTMP,3.69,A,,2016
HRPR84H,2016-02-25 17:00:00,WTMP,3.66,A,,2016
HRPR84H,2016-02-25 17:15:00,WTMP,3.63,A,,2016
HRPR84H,2016-02-25 17:30:00,WTMP,3.61,A,,2016
HRPR84H,2016-02-25 17:45:00,WTMP,3.59,A,,2016
HRPR84H,2016-02-25 18:00:00,WTMP,3.55,A,,2016
HRPR84H,2016-02-25 18:15:00,WTMP,3.55,A,,2016
HRPR84H,2016-02-25 18:30:00,WTMP,3.53,A,,2016
HRPR84H,2016-02-25 18:45:00,WTMP,3.51,A,,2016
HRPR84H,2016-02-25 19:00:00,WTMP,3.5,A,,2016
HRPR84H,2016-02-25 19:15:00,WTMP,3.46,A,,2016
HRPR84H,2016-02-25 19:30:00,WTMP,3.43,A,,2016
HRPR84H,2016-02-25 19:45:00,WTMP,3.4,A,,2016
HRPR84H,2016-02-25 20:00:00,WTMP,3.37,A,,2016
HRPR84H,2016-02-25 20:15:00,WTMP,3.3,A,,2016
HRPR84H,2016-02-25 20:30:00,WTMP,3.28,A,,2016
HRPR84H,2016-02-25 20:45:00,WTMP,3.28,A,,2016
HRPR84H,2016-02-25 21:00:00,WTMP,3.28,A,,2016
HRPR84H,2016-02-25 21:15:00,WTMP,3.27,A,,2016
HRPR84H,2016-02-25 21:30:00,WTMP,3.26,A,,2016
HRPR84H,2016-02-25 21:45:00,WTMP,3.22,A,,2016
HRPR84H,2016-02-25 22:00:00,WTMP,3.22,A,,2016
HRPR84H,2016-02-25 22:15:00,WTMP,3.21,A,,2016
HRPR84H,2016-02-25 22:30:00,WTMP,3.21,A,,2016
HRPR84H,2016-02-25 22:45:00,WTMP,3.21,A,,2016
HRPR84H,2016-02-25 23:00:00,WTMP,3.21,A,,2016
HRPR84H,2016-02-25 23:15:00,WTMP,3.22,A,,2016
HRPR84H,2016-02-25 23:30:00,WTMP,3.24,A,,2016
HRPR84H,2016-02-25 23:45:00,WTMP,3.25,A,,2016
HRPR84H,2016-02-26 00:00:00,WTMP,3.22,A,,2016
HRPR84H,2016-02-26 00:15:00,WTMP,3.22,A,,2016
HRPR84H,2016-02-26 00:30:00,WTMP,3.2,A,,2016
HRPR84H,2016-02-26 00:45:00,WTMP,3.19,A,,2016
HRPR84H,2016-02-26 01:00:00,WTMP,3.21,A,,2016
HRPR84H,2016-02-26 01:15:00,WTMP,3.2,A,,2016
HRPR84H,2016-02-26 01:30:00,WTMP,3.18,A,,2016
HRPR84H,2016-02-26 01:45:00,WTMP,3.16,A,,2016
HRPR84H,2016-02-26 02:00:00,WTMP,3.14,A,,2016
HRPR84H,2016-02-26 02:15:00,WTMP,3.13,A,,2016
HRPR84H,2016-02-26 02:30:00,WTMP,3.13,A,,2016
HRPR84H,2016-02-26 02:45:00,WTMP,3.12,A,,2016
HRPR84H,2016-02-26 03:00:00,WTMP,3.11,A,,2016
HRPR84H,2016-02-26 03:15:00,WTMP,3.11,A,,2016
HRPR84H,2016-02-26 03:30:00,WTMP,3.13,A,,2016
HRPR84H,2016-02-26 03:45:00,WTMP,3.12,A,,2016
HRPR84H,2016-02-26 04:00:00,WTMP,3.13,A,,2016
HRPR84H,2016-02-26 04:15:00,WTMP,3.12,A,,2016
HRPR84H,2016-02-26 04:30:00,WTMP,3.1,A,,2016
HRPR84H,2016-02-26 04:45:00,WTMP,3.09,A,,2016
HRPR84H,2016-02-26 05:00:00,WTMP,3.04,A,,2016
HRPR84H,2016-02-26 05:15:00,WTMP,3.02,A,,2016
HRPR84H,2016-02-26 05:30:00,WTMP,2.99,A,,2016
HRPR84H,2016-02-26 05:45:00,WTMP,2.97,A,,2016
HRPR84H,2016-02-26 06:00:00,WTMP,2.95,A,,2016
HRPR84H,2016-02-26 06:15:00,WTMP,2.94,A,,2016
HRPR84H,2016-02-26 06:30:00,WTMP,2.92,A,,2016
HRPR84H,2016-02-26 06:45:00,WTMP,2.91,A,,2016
HRPR84H,2016-02-26 07:00:00,WTMP,2.9,A,,2016
HRPR84H,2016-02-26 07:15:00,WTMP,2.89,A,,2016
HRPR84H,2016-02-26 07:30:00,WTMP,2.89,A,,2016
HRPR84H,2016-02-26 07:45:00,WTMP,2.89,A,,2016
HRPR84H,2016-02-26 08:00:00,WTMP,2.88,A,,2016
HRPR84H,2016-02-26 08:15:00,WTMP,2.89,A,,2016
HRPR84H,2016-02-26 08:30:00,WTMP,2.9,A,,2016
HRPR84H,2016-02-26 08:45:00,WTMP,2.91,A,,2016
HRPR84H,2016-02-26 09:00:00,WTMP,2.92,A,,2016
HRPR84H,2016-02-26 09:15:00,WTMP,2.92,A,,2016
HRPR84H,2016-02-26 09:30:00,WTMP,2.93,A,,2016
HRPR84H,2016-02-26 09:45:00,WTMP,2.95,A,,2016
HRPR84H,2016-02-26 10:00:00,WTMP,2.95,A,,2016
HRPR84H,2016-02-26 10:15:00,WTMP,2.96,A,,2016
HRPR84H,2016-02-26 10:30:00,WTMP,2.96,A,,2016
HRPR84H,2016-02-26 10:45:00,WTMP,2.98,A,,2016
HRPR84H,2016-02-26 11:00:00,WTMP,3,A,,2016
HRPR84H,2016-02-26 11:15:00,WTMP,3.01,A,,2016
HRPR84H,2016-02-26 11:30:00,WTMP,3.03,A,,2016
HRPR84H,2016-02-26 11:45:00,WTMP,3.02,A,,2016
HRPR84H,2016-02-26 12:00:00,WTMP,3.06,A,,2016
HRPR84H,2016-02-26 12:15:00,WTMP,3.08,A,,2016
HRPR84H,2016-02-26 12:30:00,WTMP,3.06,A,,2016
HRPR84H,2016-02-26 12:45:00,WTMP,3.05,A,,2016
HRPR84H,2016-02-26 13:00:00,WTMP,3.09,A,,2016
HRPR84H,2016-02-26 13:15:00,WTMP,3.12,A,,2016
HRPR84H,2016-02-26 13:30:00,WTMP,3.19,A,,2016
HRPR84H,2016-02-26 13:45:00,WTMP,3.23,A,,2016
HRPR84H,2016-02-26 14:00:00,WTMP,3.24,A,,2016
HRPR84H,2016-02-26 14:15:00,WTMP,3.22,A,,2016
HRPR84H,2016-02-26 14:30:00,WTMP,3.25,A,,2016
HRPR84H,2016-02-26 14:45:00,WTMP,3.24,A,,2016
HRPR84H,2016-02-26 15:00:00,WTMP,3.24,A,,2016
HRPR84H,2016-02-26 15:15:00,WTMP,3.25,A,,2016
HRPR84H,2016-02-26 15:30:00,WTMP,3.27,A,,2016
HRPR84H,2016-02-26 15:45:00,WTMP,3.24,A,,2016
HRPR84H,2016-02-26 16:00:00,WTMP,3.24,A,,2016
HRPR84H,2016-02-26 16:15:00,WTMP,3.23,A,,2016
HRPR84H,2016-02-26 16:30:00,WTMP,3.22,A,,2016
HRPR84H,2016-02-26 16:45:00,WTMP,3.21,A,,2016
HRPR84H,2016-02-26 17:00:00,WTMP,3.21,A,,2016
HRPR84H,2016-02-26 17:15:00,WTMP,3.19,A,,2016
HRPR84H,2016-02-26 17:30:00,WTMP,3.15,A,,2016
HRPR84H,2016-02-26 17:45:00,WTMP,3.13,A,,2016
HRPR84H,2016-02-26 18:00:00,WTMP,3.11,A,,2016
HRPR84H,2016-02-26 18:15:00,WTMP,3.1,A,,2016
HRPR84H,2016-02-26 18:30:00,WTMP,3.06,A,,2016
HRPR84H,2016-02-26 18:45:00,WTMP,3.07,A,,2016
HRPR84H,2016-02-26 19:00:00,WTMP,3.05,A,,2016
HRPR84H,2016-02-26 19:15:00,WTMP,3,A,,2016
HRPR84H,2016-02-26 19:30:00,WTMP,3.01,A,,2016
HRPR84H,2016-02-26 19:45:00,WTMP,2.94,A,,2016
HRPR84H,2016-02-26 20:00:00,WTMP,2.95,A,,2016
HRPR84H,2016-02-26 20:15:00,WTMP,2.92,A,,2016
HRPR84H,2016-02-26 20:30:00,WTMP,2.91,A,,2016
HRPR84H,2016-02-26 20:45:00,WTMP,2.91,A,,2016
HRPR84H,2016-02-26 21:00:00,WTMP,2.9,A,,2016
HRPR84H,2016-02-26 21:15:00,WTMP,2.85,A,,2016
HRPR84H,2016-02-26 21:30:00,WTMP,2.88,A,,2016
HRPR84H,2016-02-26 21:45:00,WTMP,2.88,A,,2016
HRPR84H,2016-02-26 22:00:00,WTMP,2.86,A,,2016
HRPR84H,2016-02-26 22:15:00,WTMP,2.88,A,,2016
HRPR84H,2016-02-26 22:30:00,WTMP,2.88,A,,2016
HRPR84H,2016-02-26 22:45:00,WTMP,2.9,A,,2016
HRPR84H,2016-02-26 23:00:00,WTMP,2.82,A,,2016
HRPR84H,2016-02-26 23:15:00,WTMP,2.81,A,,2016
HRPR84H,2016-02-26 23:30:00,WTMP,2.74,A,,2016
HRPR84H,2016-02-26 23:45:00,WTMP,2.71,A,,2016
HRPR84H,2016-02-27 00:00:00,WTMP,2.74,A,,2016
HRPR84H,2016-02-27 00:15:00,WTMP,2.76,A,,2016
HRPR84H,2016-02-27 00:30:00,WTMP,2.74,A,,2016
HRPR84H,2016-02-27 00:45:00,WTMP,2.73,A,,2016
HRPR84H,2016-02-27 01:00:00,WTMP,2.68,A,,2016
HRPR84H,2016-02-27 01:15:00,WTMP,2.74,A,,2016
HRPR84H,2016-02-27 01:30:00,WTMP,2.91,A,,2016
HRPR84H,2016-02-27 01:45:00,WTMP,2.8,A,,2016
HRPR84H,2016-02-27 02:00:00,WTMP,2.9,A,,2016
HRPR84H,2016-02-27 02:15:00,WTMP,3,A,,2016
HRPR84H,2016-02-27 02:30:00,WTMP,3.19,A,,2016
HRPR84H,2016-02-27 02:45:00,WTMP,2.63,A,,2016
HRPR84H,2016-02-27 03:00:00,WTMP,2.6,A,,2016
HRPR84H,2016-02-27 03:15:00,WTMP,2.73,A,,2016
HRPR84H,2016-02-27 03:30:00,WTMP,2.64,A,,2016
HRPR84H,2016-02-27 03:45:00,WTMP,2.55,A,,2016
HRPR84H,2016-02-27 04:00:00,WTMP,2.54,A,,2016
HRPR84H,2016-02-27 04:15:00,WTMP,2.6,A,,2016
HRPR84H,2016-02-27 04:30:00,WTMP,2.65,A,,2016
HRPR84H,2016-02-27 04:45:00,WTMP,2.68,A,,2016
HRPR84H,2016-02-27 05:00:00,WTMP,2.66,A,,2016
HRPR84H,2016-02-27 05:15:00,WTMP,2.66,A,,2016
HRPR84H,2016-02-27 05:30:00,WTMP,2.59,A,,2016
HRPR84H,2016-02-27 05:45:00,WTMP,2.66,A,,2016
HRPR84H,2016-02-27 06:00:00,WTMP,2.6,A,,2016
HRPR84H,2016-02-27 06:15:00,WTMP,2.62,A,,2016
HRPR84H,2016-02-27 06:30:00,WTMP,2.58,A,,2016
HRPR84H,2016-02-27 06:45:00,WTMP,2.57,A,,2016
HRPR84H,2016-02-27 07:00:00,WTMP,2.57,A,,2016
HRPR84H,2016-02-27 07:15:00,WTMP,2.54,A,,2016
HRPR84H,2016-02-27 07:30:00,WTMP,2.52,A,,2016
HRPR84H,2016-02-27 07:45:00,WTMP,2.54,A,,2016
HRPR84H,2016-02-27 08:00:00,WTMP,2.55,A,,2016
HRPR84H,2016-02-27 08:15:00,WTMP,2.53,A,,2016
HRPR84H,2016-02-27 08:30:00,WTMP,2.54,A,,2016
HRPR84H,2016-02-27 08:45:00,WTMP,2.55,A,,2016
HRPR84H,2016-02-27 09:00:00,WTMP,2.55,A,,2016
HRPR84H,2016-02-27 09:15:00,WTMP,2.56,A,,2016
HRPR84H,2016-02-27 09:30:00,WTMP,2.58,A,,2016
HRPR84H,2016-02-27 09:45:00,WTMP,2.6,A,,2016
HRPR84H,2016-02-27 10:00:00,WTMP,2.68,A,,2016
HRPR84H,2016-02-27 10:15:00,WTMP,2.71,A,,2016
HRPR84H,2016-02-27 10:30:00,WTMP,2.68,A,,2016
HRPR84H,2016-02-27 10:45:00,WTMP,2.7,A,,2016
HRPR84H,2016-02-27 11:00:00,WTMP,2.82,A,,2016
HRPR84H,2016-02-27 11:15:00,WTMP,2.81,A,,2016
HRPR84H,2016-02-27 11:30:00,WTMP,2.9,A,,2016
HRPR84H,2016-02-27 11:45:00,WTMP,2.95,A,,2016
HRPR84H,2016-02-27 12:00:00,WTMP,2.96,A,,2016
HRPR84H,2016-02-27 12:15:00,WTMP,3.08,A,,2016
HRPR84H,2016-02-27 12:30:00,WTMP,3.02,A,,2016
HRPR84H,2016-02-27 12:45:00,WTMP,3.1,A,,2016
HRPR84H,2016-02-27 13:00:00,WTMP,3.28,A,,2016
HRPR84H,2016-02-27 13:15:00,WTMP,3.16,A,,2016
HRPR84H,2016-02-27 13:30:00,WTMP,3.22,A,,2016
HRPR84H,2016-02-27 13:45:00,WTMP,3.18,A,,2016
HRPR84H,2016-02-27 14:00:00,WTMP,2.92,A,,2016
HRPR84H,2016-02-27 14:15:00,WTMP,3.17,A,,2016
HRPR84H,2016-02-27 14:30:00,WTMP,3.22,A,,2016
HRPR84H,2016-02-27 14:45:00,WTMP,3.22,A,,2016
HRPR84H,2016-02-27 15:00:00,WTMP,3.2,A,,2016
HRPR84H,2016-02-27 15:15:00,WTMP,3.55,A,,2016
HRPR84H,2016-02-27 15:30:00,WTMP,3.45,A,,2016
HRPR84H,2016-02-27 15:45:00,WTMP,3.42,A,,2016
HRPR84H,2016-02-27 16:00:00,WTMP,3.55,A,,2016
HRPR84H,2016-02-27 16:15:00,WTMP,3.6,A,,2016
HRPR84H,2016-02-27 16:30:00,WTMP,3.48,A,,2016
HRPR84H,2016-02-27 16:45:00,WTMP,3.52,A,,2016
HRPR84H,2016-02-27 17:00:00,WTMP,3.5,A,,2016
HRPR84H,2016-02-27 17:15:00,WTMP,3.49,A,,2016
HRPR84H,2016-02-27 17:30:00,WTMP,3.4,A,,2016
HRPR84H,2016-02-27 17:45:00,WTMP,3.43,A,,2016
HRPR84H,2016-02-27 18:00:00,WTMP,3.42,A,,2016
HRPR84H,2016-02-27 18:15:00,WTMP,3.37,A,,2016
HRPR84H,2016-02-27 18:30:00,WTMP,3.31,A,,2016
HRPR84H,2016-02-27 18:45:00,WTMP,3.3,A,,2016
HRPR84H,2016-02-27 19:00:00,WTMP,3.32,A,,2016
HRPR84H,2016-02-27 19:15:00,WTMP,3.25,A,,2016
HRPR84H,2016-02-27 19:30:00,WTMP,3.24,A,,2016
HRPR84H,2016-02-27 19:45:00,WTMP,3.25,A,,2016
HRPR84H,2016-02-27 20:00:00,WTMP,3.18,A,,2016
HRPR84H,2016-02-27 20:15:00,WTMP,3.16,A,,2016
HRPR84H,2016-02-27 20:30:00,WTMP,3.09,A,,2016
HRPR84H,2016-02-27 20:45:00,WTMP,3.02,A,,2016
HRPR84H,2016-02-27 21:00:00,WTMP,3,A,,2016
HRPR84H,2016-02-27 21:15:00,WTMP,3,A,,2016
HRPR84H,2016-02-27 21:30:00,WTMP,3.12,A,,2016
HRPR84H,2016-02-27 21:45:00,WTMP,3.11,A,,2016
HRPR84H,2016-02-27 22:00:00,WTMP,3.05,A,,2016
HRPR84H,2016-02-27 22:15:00,WTMP,3.03,A,,2016
HRPR84H,2016-02-27 22:30:00,WTMP,3.25,A,,2016
HRPR84H,2016-02-27 22:45:00,WTMP,3.07,A,,2016
HRPR84H,2016-02-27 23:00:00,WTMP,3.19,A,,2016
HRPR84H,2016-02-27 23:15:00,WTMP,3.18,A,,2016
HRPR84H,2016-02-27 23:30:00,WTMP,3.27,A,,2016
HRPR84H,2016-02-27 23:45:00,WTMP,3.27,A,,2016
HRPR84H,2016-02-28 00:00:00,WTMP,3.32,A,,2016
HRPR84H,2016-02-28 00:15:00,WTMP,3.27,A,,2016
HRPR84H,2016-02-28 00:30:00,WTMP,3.26,A,,2016
HRPR84H,2016-02-28 00:45:00,WTMP,3.19,A,,2016
HRPR84H,2016-02-28 01:00:00,WTMP,3.25,A,,2016
HRPR84H,2016-02-28 01:15:00,WTMP,3.14,A,,2016
HRPR84H,2016-02-28 01:30:00,WTMP,3.06,A,,2016
HRPR84H,2016-02-28 01:45:00,WTMP,3.24,A,,2016
HRPR84H,2016-02-28 02:00:00,WTMP,3.3,A,,2016
HRPR84H,2016-02-28 02:15:00,WTMP,3.12,A,,2016
HRPR84H,2016-02-28 02:30:00,WTMP,2.96,A,,2016
HRPR84H,2016-02-28 02:45:00,WTMP,2.94,A,,2016
HRPR84H,2016-02-28 03:00:00,WTMP,2.92,A,,2016
HRPR84H,2016-02-28 03:15:00,WTMP,3.05,A,,2016
HRPR84H,2016-02-28 03:30:00,WTMP,3.03,A,,2016
HRPR84H,2016-02-28 03:45:00,WTMP,3.03,A,,2016
HRPR84H,2016-02-28 04:00:00,WTMP,3.04,A,,2016
HRPR84H,2016-02-28 04:15:00,WTMP,2.91,A,,2016
HRPR84H,2016-02-28 04:30:00,WTMP,2.86,A,,2016
HRPR84H,2016-02-28 04:45:00,WTMP,2.85,A,,2016
HRPR84H,2016-02-28 05:00:00,WTMP,2.94,A,,2016
HRPR84H,2016-02-28 05:15:00,WTMP,2.78,A,,2016
HRPR84H,2016-02-28 05:30:00,WTMP,2.88,A,,2016
HRPR84H,2016-02-28 05:45:00,WTMP,2.93,A,,2016
HRPR84H,2016-02-28 06:00:00,WTMP,2.87,A,,2016
HRPR84H,2016-02-28 06:15:00,WTMP,2.89,A,,2016
HRPR84H,2016-02-28 06:30:00,WTMP,2.82,A,,2016
HRPR84H,2016-02-28 06:45:00,WTMP,2.78,A,,2016
HRPR84H,2016-02-28 07:00:00,WTMP,2.68,A,,2016
HRPR84H,2016-02-28 07:15:00,WTMP,2.69,A,,2016
HRPR84H,2016-02-28 07:30:00,WTMP,2.66,A,,2016
HRPR84H,2016-02-28 07:45:00,WTMP,2.77,A,,2016
HRPR84H,2016-02-28 08:00:00,WTMP,2.76,A,,2016
HRPR84H,2016-02-28 08:15:00,WTMP,2.6,A,,2016
HRPR84H,2016-02-28 08:30:00,WTMP,2.47,A,,2016
HRPR84H,2016-02-28 08:45:00,WTMP,2.52,A,,2016
HRPR84H,2016-02-28 09:00:00,WTMP,2.52,A,,2016
HRPR84H,2016-02-28 09:15:00,WTMP,2.58,A,,2016
HRPR84H,2016-02-28 09:30:00,WTMP,2.58,A,,2016
HRPR84H,2016-02-28 09:45:00,WTMP,2.63,A,,2016
HRPR84H,2016-02-28 10:00:00,WTMP,2.68,A,,2016
HRPR84H,2016-02-28 10:15:00,WTMP,2.66,A,,2016
HRPR84H,2016-02-28 10:30:00,WTMP,2.66,A,,2016
HRPR84H,2016-02-28 10:45:00,WTMP,2.7,A,,2016
HRPR84H,2016-02-28 11:00:00,WTMP,2.66,A,,2016
HRPR84H,2016-02-28 11:15:00,WTMP,2.67,A,,2016
HRPR84H,2016-02-28 11:30:00,WTMP,2.88,A,,2016
HRPR84H,2016-02-28 11:45:00,WTMP,3.26,A,,2016
HRPR84H,2016-02-28 12:00:00,WTMP,3.19,A,,2016
HRPR84H,2016-02-28 12:15:00,WTMP,3.14,A,,2016
HRPR84H,2016-02-28 12:30:00,WTMP,3.07,A,,2016
HRPR84H,2016-02-28 12:45:00,WTMP,3.09,A,,2016
HRPR84H,2016-02-28 13:00:00,WTMP,3.13,A,,2016
HRPR84H,2016-02-28 13:15:00,WTMP,3.05,A,,2016
HRPR84H,2016-02-28 13:30:00,WTMP,3.57,A,,2016
HRPR84H,2016-02-28 13:45:00,WTMP,2.99,A,,2016
HRPR84H,2016-02-28 14:00:00,WTMP,3.11,A,,2016
HRPR84H,2016-02-28 14:15:00,WTMP,3.36,A,,2016
HRPR84H,2016-02-28 14:30:00,WTMP,3.63,A,,2016
HRPR84H,2016-02-28 14:45:00,WTMP,3.49,A,,2016
HRPR84H,2016-02-28 15:00:00,WTMP,3.62,A,,2016
HRPR84H,2016-02-28 15:15:00,WTMP,3.55,A,,2016
HRPR84H,2016-02-28 15:30:00,WTMP,3.42,A,,2016
HRPR84H,2016-02-28 15:45:00,WTMP,3.5,A,,2016
HRPR84H,2016-02-28 16:00:00,WTMP,3.7,A,,2016
HRPR84H,2016-02-28 16:15:00,WTMP,3.68,A,,2016
HRPR84H,2016-02-28 16:30:00,WTMP,3.71,A,,2016
HRPR84H,2016-02-28 16:45:00,WTMP,3.43,A,,2016
HRPR84H,2016-02-28 17:00:00,WTMP,3.47,A,,2016
HRPR84H,2016-02-28 17:15:00,WTMP,3.35,A,,2016
HRPR84H,2016-02-28 17:30:00,WTMP,3.46,A,,2016
HRPR84H,2016-02-28 17:45:00,WTMP,3.53,A,,2016
HRPR84H,2016-02-28 18:00:00,WTMP,3.6,A,,2016
HRPR84H,2016-02-28 18:15:00,WTMP,3.34,A,,2016
