station,datetime,parameter,value,flag,comment,year
HRALBPM,2018-12-16 04:30:00,RHUM,89.6,A,,2018
HRALBPM,2018-12-16 04:45:00,RHUM,90.1,A,,2018
HRALBPM,2018-12-16 05:00:00,RHUM,90.1,A,,2018
HRALBPM,2018-12-16 05:15:00,RHUM,90.1,A,,2018
HRALBPM,2018-12-16 05:30:00,RHUM,90.6,A,,2018
HRALBPM,2018-12-16 05:45:00,RHUM,91.8,A,,2018
HRALBPM,2018-12-16 06:00:00,RHUM,92.3,A,,2018
HRALBPM,2018-12-16 06:15:00,RHUM,92.2,A,,2018
HRALBPM,2018-12-16 06:30:00,RHUM,93,A,,2018
HRALBPM,2018-12-16 06:45:00,RHUM,92.6,A,,2018
HRALBPM,2018-12-16 07:00:00,RHUM,92.1,A,,2018
HRALBPM,2018-12-16 07:15:00,RHUM,91.6,A,,2018
HRALBPM,2018-12-16 07:30:00,RHUM,91.4,A,,2018
HRALBPM,2018-12-16 07:45:00,RHUM,91.2,A,,2018
HRALBPM,2018-12-16 08:00:00,RHUM,91,A,,2018
HRALBPM,2018-12-16 08:15:00,RHUM,91.2,A,,2018
HRALBPM,2018-12-16 08:30:00,RHUM,90.8,A,,2018
HRALBPM,2018-12-16 08:45:00,RHUM,90.3,A,,2018
HRALBPM,2018-12-16 09:00:00,RHUM,89.4,A,,2018
HRALBPM,2018-12-16 09:15:00,RHUM,89.4,A,,2018
HRALBPM,2018-12-16 09:30:00,RHUM,89.4,A,,2018
HRALBPM,2018-12-16 09:45:00,RHUM,89.7,A,,2018
HRALBPM,2018-12-16 10:00:00,RHUM,89.9,A,,2018
HRALBPM,2018-12-16 10:15:00,RHUM,89.5,A,,2018
HRALBPM,2018-12-16 10:30:00,RHUM,89.9,A,,2018
HRALBPM,2018-12-16 10:45:00,RHUM,91.1,A,,2018
HRALBPM,2018-12-16 11:00:00,RHUM,91.7,A,,2018
HRALBPM,2018-12-16 11:15:00,RHUM,92.3,A,,2018
HRALBPM,2018-12-16 11:30:00,RHUM,92.4,A,,2018
HRALBPM,2018-12-16 11:45:00,RHUM,93.4,A,,2018
HRALBPM,2018-12-16 12:00:00,RHUM,94.4,A,,2018
HRALBPM,2018-12-16 12:15:00,RHUM,95.3,A,,2018
HRALBPM,2018-12-16 12:30:00,RHUM,95.9,A,,2018
HRALBPM,2018-12-16 12:45:00,RHUM,96.6,A,,2018
HRALBPM,2018-12-16 13:00:00,RHUM,97,A,,2018
HRALBPM,2018-12-16 13:15:00,RHUM,97,A,,2018
HRALBPM,2018-12-16 13:30:00,RHUM,97.2,A,,2018
HRALBPM,2018-12-16 13:45:00,RHUM,97.4,A,,2018
HRALBPM,2018-12-16 14:00:00,RHUM,96.4,A,,2018
HRALBPM,2018-12-16 14:15:00,RHUM,96,A,,2018
HRALBPM,2018-12-16 14:30:00,RHUM,95.8,A,,2018
HRALBPM,2018-12-16 14:45:00,RHUM,95,A,,2018
HRALBPM,2018-12-16 15:00:00,RHUM,94.2,A,,2018
HRALBPM,2018-12-16 15:15:00,RHUM,93.7,A,,2018
HRALBPM,2018-12-16 15:30:00,RHUM,93.6,A,,2018
HRALBPM,2018-12-16 15:45:00,RHUM,93.9,A,,2018
HRALBPM,2018-12-16 16:00:00,RHUM,94.2,A,,2018
HRALBPM,2018-12-16 16:15:00,RHUM,94.2,A,,2018
HRALBPM,2018-12-16 16:30:00,RHUM,94.5,A,,2018
HRALBPM,2018-12-16 16:45:00,RHUM,95,A,,2018
HRALBPM,2018-12-16 17:00:00,RHUM,95.8,A,,2018
HRALBPM,2018-12-16 17:15:00,RHUM,96.4,A,,2018
HRALBPM,2018-12-16 17:30:00,RHUM,96.6,A,,2018
HRALBPM,2018-12-16 17:45:00,RHUM,96.7,A,,2018
HRALBPM,2018-12-16 18:00:00,RHUM,96.8,A,,2018
HRALBPM,2018-12-16 18:15:00,RHUM,96.8,A,,2018
HRALBPM,2018-12-16 18:30:00,RHUM,96.6,A,,2018
HRALBPM,2018-12-16 18:45:00,RHUM,96.4,A,,2018
HRALBPM,2018-12-16 19:00:00,RHUM,96.5,A,,2018
HRALBPM,2018-12-16 19:15:00,RHUM,96.7,A,,2018
HRALBPM,2018-12-16 19:30:00,RHUM,96.8,A,,2018
HRALBPM,2018-12-16 19:45:00,RHUM,97,A,,2018
HRALBPM,2018-12-16 20:00:00,RHUM,97.2,A,,2018
HRALBPM,2018-12-16 20:15:00,RHUM,97.5,A,,2018
HRALBPM,2018-12-16 20:30:00,RHUM,97.5,A,,2018
HRALBPM,2018-12-16 20:45:00,RHUM,97.4,A,,2018
HRALBPM,2018-12-16 21:00:00,RHUM,97.1,A,,2018
HRALBPM,2018-12-16 21:15:00,RHUM,97.2,A,,2018
HRALBPM,2018-12-16 21:30:00,RHUM,97.3,A,,2018
HRALBPM,2018-12-16 21:45:00,RHUM,97.3,A,,2018
HRALBPM,2018-12-16 22:00:00,RHUM,97.4,A,,2018
HRALBPM,2018-12-16 22:15:00,RHUM,97.6,A,,2018
HRALBPM,2018-12-16 22:30:00,RHUM,98.1,A,,2018
HRALBPM,2018-12-16 22:45:00,RHUM,98.3,A,,2018
HRALBPM,2018-12-16 23:00:00,RHUM,98.4,A,,2018
HRALBPM,2018-12-16 23:15:00,RHUM,98.5,A,,2018
HRALBPM,2018-12-16 23:30:00,RHUM,98.6,A,,2018
HRALBPM,2018-12-16 23:45:00,RHUM,98.8,A,,2018
HRALBPM,2018-12-17 00:00:00,RHUM,98.9,A,,2018
HRALBPM,2018-12-17 00:15:00,RHUM,99.1,A,,2018
HRALBPM,2018-12-17 00:30:00,RHUM,99.5,A,,2018
HRALBPM,2018-12-17 00:45:00,RHUM,99.7,A,,2018
HRALBPM,2018-12-17 01:00:00,RHUM,99.7,A,,2018
HRALBPM,2018-12-17 01:15:00,RHUM,99.4,A,,2018
HRALBPM,2018-12-17 01:30:00,RHUM,98.9,A,,2018
HRALBPM,2018-12-17 01:45:00,RHUM,98.2,A,,2018
HRALBPM,2018-12-17 02:00:00,RHUM,97.9,A,,2018
HRALBPM,2018-12-17 02:15:00,RHUM,97.9,A,,2018
HRALBPM,2018-12-17 02:30:00,RHUM,98,A,,2018
HRALBPM,2018-12-17 02:45:00,RHUM,98,A,,2018
HRALBPM,2018-12-17 03:00:00,RHUM,98.2,A,,2018
HRALBPM,2018-12-17 03:15:00,RHUM,98.4,A,,2018
HRALBPM,2018-12-17 03:30:00,RHUM,98.8,A,,2018
HRALBPM,2018-12-17 03:45:00,RHUM,99.1,A,,2018
HRALBPM,2018-12-17 04:00:00,RHUM,99.3,A,,2018
HRALBPM,2018-12-17 04:15:00,RHUM,99.4,A,,2018
HRALBPM,2018-12-17 04:30:00,RHUM,99.5,A,,2018
HRALBPM,2018-12-17 04:45:00,RHUM,99.6,A,,2018
HRALBPM,2018-12-17 05:00:00,RHUM,99.7,A,,2018
HRALBPM,2018-12-17 05:15:00,RHUM,99.9,A,,2018
HRALBPM,2018-12-17 05:30:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 05:45:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 06:00:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 06:15:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 06:30:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 06:45:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 07:00:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 07:15:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 07:30:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 07:45:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 08:00:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 08:15:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 08:30:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 08:45:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 09:00:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 09:15:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 09:30:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 09:45:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 10:00:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 10:15:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 10:30:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 10:45:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 11:00:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 11:15:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 11:30:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 11:45:00,RHUM,100,A,,2018
HRALBPM,2018-12-17 12:00:00,RHUM,99.3,A,,2018
HRALBPM,2018-12-17 12:15:00,RHUM,97.9,A,,2018
HRALBPM,2018-12-17 12:30:00,RHUM,94.7,A,,2018
HRALBPM,2018-12-17 12:45:00,RHUM,81.9,A,,2018
HRALBPM,2018-12-17 13:00:00,RHUM,76.54,A,,2018
HRALBPM,2018-12-17 13:15:00,RHUM,76.26,A,,2018
HRALBPM,2018-12-17 13:30:00,RHUM,77.65,A,,2018
HRALBPM,2018-12-17 13:45:00,RHUM,77.9,A,,2018
HRALBPM,2018-12-17 14:00:00,RHUM,75.06,A,,2018
HRALBPM,2018-12-17 14:15:00,RHUM,72.44,A,,2018
HRALBPM,2018-12-17 14:30:00,RHUM,69.56,A,,2018
HRALBPM,2018-12-17 14:45:00,RHUM,69.37,A,,2018
HRALBPM,2018-12-17 15:00:00,RHUM,69.85,A,,2018
HRALBPM,2018-12-17 15:15:00,RHUM,70.2,A,,2018
HRALBPM,2018-12-17 15:30:00,RHUM,71.07,A,,2018
HRALBPM,2018-12-17 15:45:00,RHUM,71.68,A,,2018
HRALBPM,2018-12-17 16:00:00,RHUM,71.76,A,,2018
HRALBPM,2018-12-17 16:15:00,RHUM,71.84,A,,2018
HRALBPM,2018-12-17 16:30:00,RHUM,72.22,A,,2018
HRALBPM,2018-12-17 16:45:00,RHUM,73.3,A,,2018
HRALBPM,2018-12-17 17:00:00,RHUM,73.65,A,,2018
HRALBPM,2018-12-17 17:15:00,RHUM,73.64,A,,2018
HRALBPM,2018-12-17 17:30:00,RHUM,73.56,A,,2018
HRALBPM,2018-12-17 17:45:00,RHUM,73.87,A,,2018
HRALBPM,2018-12-17 18:00:00,RHUM,73.81,A,,2018
HRALBPM,2018-12-17 18:15:00,RHUM,74.03,A,,2018
HRALBPM,2018-12-17 18:30:00,RHUM,74.54,A,,2018
HRALBPM,2018-12-17 18:45:00,RHUM,74.7,A,,2018
HRALBPM,2018-12-17 19:00:00,RHUM,74.63,A,,2018
HRALBPM,2018-12-17 19:15:00,RHUM,74.83,A,,2018
HRALBPM,2018-12-17 19:30:00,RHUM,75.7,A,,2018
HRALBPM,2018-12-17 19:45:00,RHUM,83.2,A,,2018
HRALBPM,2018-12-17 20:00:00,RHUM,90.7,A,,2018
HRALBPM,2018-12-17 20:15:00,RHUM,95.1,A,,2018
HRALBPM,2018-12-17 20:30:00,RHUM,95.9,A,,2018
HRALBPM,2018-12-17 20:45:00,RHUM,94.7,A,,2018
HRALBPM,2018-12-17 21:00:00,RHUM,93.6,A,,2018
HRALBPM,2018-12-17 21:15:00,RHUM,91.9,A,,2018
HRALBPM,2018-12-17 21:30:00,RHUM,88.9,A,,2018
HRALBPM,2018-12-17 21:45:00,RHUM,88.8,A,,2018
HRALBPM,2018-12-17 22:00:00,RHUM,84.7,A,,2018
HRALBPM,2018-12-17 22:15:00,RHUM,81,A,,2018
HRALBPM,2018-12-17 22:30:00,RHUM,77.43,A,,2018
HRALBPM,2018-12-17 22:45:00,RHUM,73.81,A,,2018
HRALBPM,2018-12-17 23:00:00,RHUM,73.87,A,,2018
HRALBPM,2018-12-17 23:15:00,RHUM,75.91,A,,2018
HRALBPM,2018-12-17 23:30:00,RHUM,76.94,A,,2018
HRALBPM,2018-12-17 23:45:00,RHUM,71.21,A,,2018
HRALBPM,2018-12-18 00:00:00,RHUM,63.67,A,,2018
HRALBPM,2018-12-18 00:15:00,RHUM,66.06,A,,2018
HRALBPM,2018-12-18 00:30:00,RHUM,65.55,A,,2018
HRALBPM,2018-12-18 00:45:00,RHUM,64.85,A,,2018
HRALBPM,2018-12-18 01:00:00,RHUM,67.36,A,,2018
HRALBPM,2018-12-18 01:15:00,RHUM,67.73,A,,2018
HRALBPM,2018-12-18 01:30:00,RHUM,65.17,A,,2018
HRALBPM,2018-12-18 01:45:00,RHUM,62.86,A,,2018
HRALBPM,2018-12-18 02:00:00,RHUM,63.73,A,,2018
HRALBPM,2018-12-18 02:15:00,RHUM,63.98,A,,2018
HRALBPM,2018-12-18 02:30:00,RHUM,63.52,A,,2018
HRALBPM,2018-12-18 02:45:00,RHUM,62.65,A,,2018
HRALBPM,2018-12-18 03:00:00,RHUM,60.28,A,,2018
HRALBPM,2018-12-18 03:15:00,RHUM,61.14,A,,2018
HRALBPM,2018-12-18 03:30:00,RHUM,62.05,A,,2018
HRALBPM,2018-12-18 03:45:00,RHUM,60.75,A,,2018
HRALBPM,2018-12-18 04:00:00,RHUM,58.04,A,,2018
HRALBPM,2018-12-18 04:15:00,RHUM,57.61,A,,2018
HRALBPM,2018-12-18 04:30:00,RHUM,59.79,A,,2018
HRALBPM,2018-12-18 04:45:00,RHUM,60.88,A,,2018
HRALBPM,2018-12-18 05:00:00,RHUM,60.7,A,,2018
HRALBPM,2018-12-18 05:15:00,RHUM,61.45,A,,2018
HRALBPM,2018-12-18 05:30:00,RHUM,61.04,A,,2018
HRALBPM,2018-12-18 05:45:00,RHUM,61.48,A,,2018
HRALBPM,2018-12-18 06:00:00,RHUM,60.95,A,,2018
HRALBPM,2018-12-18 06:15:00,RHUM,60.28,A,,2018
HRALBPM,2018-12-18 06:30:00,RHUM,60.13,A,,2018
HRALBPM,2018-12-18 06:45:00,RHUM,61.84,A,,2018
HRALBPM,2018-12-18 07:00:00,RHUM,62.79,A,,2018
HRALBPM,2018-12-18 07:15:00,RHUM,61.89,A,,2018
HRALBPM,2018-12-18 07:30:00,RHUM,61.19,A,,2018
HRALBPM,2018-12-18 07:45:00,RHUM,60.73,A,,2018
HRALBPM,2018-12-18 08:00:00,RHUM,60.38,A,,2018
HRALBPM,2018-12-18 08:15:00,RHUM,58.95,A,,2018
HRALBPM,2018-12-18 08:30:00,RHUM,58.4,A,,2018
HRALBPM,2018-12-18 08:45:00,RHUM,58.58,A,,2018
HRALBPM,2018-12-18 09:00:00,RHUM,57.67,A,,2018
HRALBPM,2018-12-18 09:15:00,RHUM,57.11,A,,2018
HRALBPM,2018-12-18 09:30:00,RHUM,56,A,,2018
HRALBPM,2018-12-18 09:45:00,RHUM,56.01,A,,2018
HRALBPM,2018-12-18 10:00:00,RHUM,55.41,A,,2018
HRALBPM,2018-12-18 10:15:00,RHUM,55.54,A,,2018
HRALBPM,2018-12-18 10:30:00,RHUM,55.84,A,,2018
HRALBPM,2018-12-18 10:45:00,RHUM,55.71,A,,2018
HRALBPM,2018-12-18 11:00:00,RHUM,55.78,A,,2018
HRALBPM,2018-12-18 11:15:00,RHUM,54.93,A,,2018
HRALBPM,2018-12-18 11:30:00,RHUM,53.93,A,,2018
HRALBPM,2018-12-18 11:45:00,RHUM,53.44,A,,2018
HRALBPM,2018-12-18 12:00:00,RHUM,55.13,A,,2018
HRALBPM,2018-12-18 12:15:00,RHUM,54.62,A,,2018
HRALBPM,2018-12-18 12:30:00,RHUM,53.83,A,,2018
HRALBPM,2018-12-18 12:45:00,RHUM,53.13,A,,2018
HRALBPM,2018-12-18 13:00:00,RHUM,53.06,A,,2018
HRALBPM,2018-12-18 13:15:00,RHUM,53.38,A,,2018
HRALBPM,2018-12-18 13:30:00,RHUM,53.2,A,,2018
HRALBPM,2018-12-18 13:45:00,RHUM,54.48,A,,2018
HRALBPM,2018-12-18 14:00:00,RHUM,53.3,A,,2018
HRALBPM,2018-12-18 14:15:00,RHUM,53.44,A,,2018
HRALBPM,2018-12-18 14:30:00,RHUM,53.81,A,,2018
HRALBPM,2018-12-18 14:45:00,RHUM,53.49,A,,2018
HRALBPM,2018-12-18 15:00:00,RHUM,53.28,A,,2018
HRALBPM,2018-12-18 15:15:00,RHUM,52.98,A,,2018
HRALBPM,2018-12-18 15:30:00,RHUM,52.28,A,,2018
HRALBPM,2018-12-18 15:45:00,RHUM,52.79,A,,2018
HRALBPM,2018-12-18 16:00:00,RHUM,52.8,A,,2018
HRALBPM,2018-12-18 16:15:00,RHUM,53.14,A,,2018
HRALBPM,2018-12-18 16:30:00,RHUM,54.11,A,,2018
HRALBPM,2018-12-18 16:45:00,RHUM,54.72,A,,2018
HRALBPM,2018-12-18 17:00:00,RHUM,56,A,,2018
HRALBPM,2018-12-18 17:15:00,RHUM,56.58,A,,2018
HRALBPM,2018-12-18 17:30:00,RHUM,56.94,A,,2018
HRALBPM,2018-12-18 17:45:00,RHUM,57.57,A,,2018
HRALBPM,2018-12-18 18:00:00,RHUM,59.23,A,,2018
HRALBPM,2018-12-18 18:15:00,RHUM,61.22,A,,2018
HRALBPM,2018-12-18 18:30:00,RHUM,62.83,A,,2018
HRALBPM,2018-12-18 18:45:00,RHUM,63.21,A,,2018
HRALBPM,2018-12-18 19:00:00,RHUM,62.61,A,,2018
HRALBPM,2018-12-18 19:15:00,RHUM,63.32,A,,2018
HRALBPM,2018-12-18 19:30:00,RHUM,64.18,A,,2018
HRALBPM,2018-12-18 19:45:00,RHUM,65.05,A,,2018
HRALBPM,2018-12-18 20:00:00,RHUM,66.39,A,,2018
HRALBPM,2018-12-18 20:15:00,RHUM,66.09,A,,2018
HRALBPM,2018-12-18 20:30:00,RHUM,65.05,A,,2018
HRALBPM,2018-12-18 20:45:00,RHUM,65.09,A,,2018
HRALBPM,2018-12-18 21:00:00,RHUM,64.71,A,,2018
HRALBPM,2018-12-18 21:15:00,RHUM,65.09,A,,2018
HRALBPM,2018-12-18 21:30:00,RHUM,65.66,A,,2018
HRALBPM,2018-12-18 21:45:00,RHUM,66.32,A,,2018
HRALBPM,2018-12-18 22:00:00,RHUM,66.7,A,,2018
HRALBPM,2018-12-18 22:15:00,RHUM,68.92,A,,2018
HRALBPM,2018-12-18 22:30:00,RHUM,69.72,A,,2018
HRALBPM,2018-12-18 22:45:00,RHUM,69.76,A,,2018
HRALBPM,2018-12-18 23:00:00,RHUM,70,A,,2018
HRALBPM,2018-12-18 23:15:00,RHUM,71.03,A,,2018
HRALBPM,2018-12-18 23:30:00,RHUM,73.42,A,,2018
HRALBPM,2018-12-18 23:45:00,RHUM,74.47,A,,2018
HRALBPM,2018-12-19 00:00:00,RHUM,74.79,A,,2018
HRALBPM,2018-12-19 00:15:00,RHUM,75.26,A,,2018
HRALBPM,2018-12-19 00:30:00,RHUM,75.03,A,,2018
HRALBPM,2018-12-19 00:45:00,RHUM,75.79,A,,2018
HRALBPM,2018-12-19 01:00:00,RHUM,76,A,,2018
HRALBPM,2018-12-19 01:15:00,RHUM,75.27,A,,2018
HRALBPM,2018-12-19 01:30:00,RHUM,76.24,A,,2018
HRALBPM,2018-12-19 01:45:00,RHUM,76.72,A,,2018
HRALBPM,2018-12-19 02:00:00,RHUM,78,A,,2018
HRALBPM,2018-12-19 02:15:00,RHUM,79.1,A,,2018
HRALBPM,2018-12-19 02:30:00,RHUM,79.51,A,,2018
HRALBPM,2018-12-19 02:45:00,RHUM,80.7,A,,2018
HRALBPM,2018-12-19 03:00:00,RHUM,81.5,A,,2018
HRALBPM,2018-12-19 03:15:00,RHUM,82.9,A,,2018
HRALBPM,2018-12-19 03:30:00,RHUM,86.4,A,,2018
HRALBPM,2018-12-19 03:45:00,RHUM,87.7,A,,2018
HRALBPM,2018-12-19 04:00:00,RHUM,89.5,A,,2018
HRALBPM,2018-12-19 04:15:00,RHUM,91.7,A,,2018
HRALBPM,2018-12-19 04:30:00,RHUM,92.9,A,,2018
HRALBPM,2018-12-19 04:45:00,RHUM,93.4,A,,2018
HRALBPM,2018-12-19 05:00:00,RHUM,93.6,A,,2018
HRALBPM,2018-12-19 05:15:00,RHUM,93.9,A,,2018
HRALBPM,2018-12-19 05:30:00,RHUM,94.3,A,,2018
HRALBPM,2018-12-19 05:45:00,RHUM,94.6,A,,2018
HRALBPM,2018-12-19 06:00:00,RHUM,94.7,A,,2018
HRALBPM,2018-12-19 06:15:00,RHUM,94.8,A,,2018
HRALBPM,2018-12-19 06:30:00,RHUM,95,A,,2018
HRALBPM,2018-12-19 06:45:00,RHUM,95,A,,2018
HRALBPM,2018-12-19 07:00:00,RHUM,95.2,A,,2018
HRALBPM,2018-12-19 07:15:00,RHUM,95.5,A,,2018
HRALBPM,2018-12-19 07:30:00,RHUM,95.8,A,,2018
HRALBPM,2018-12-19 07:45:00,RHUM,95.8,A,,2018
HRALBPM,2018-12-19 08:00:00,RHUM,95.5,A,,2018
HRALBPM,2018-12-19 08:15:00,RHUM,91.9,A,,2018
HRALBPM,2018-12-19 08:30:00,RHUM,86.7,A,,2018
HRALBPM,2018-12-19 08:45:00,RHUM,83.6,A,,2018
HRALBPM,2018-12-19 09:00:00,RHUM,80.7,A,,2018
HRALBPM,2018-12-19 09:15:00,RHUM,81,A,,2018
HRALBPM,2018-12-19 09:30:00,RHUM,81.1,A,,2018
HRALBPM,2018-12-19 09:45:00,RHUM,80.7,A,,2018
HRALBPM,2018-12-19 10:00:00,RHUM,79.02,A,,2018
HRALBPM,2018-12-19 10:15:00,RHUM,77.05,A,,2018
HRALBPM,2018-12-19 10:30:00,RHUM,75.5,A,,2018
HRALBPM,2018-12-19 10:45:00,RHUM,73.45,A,,2018
HRALBPM,2018-12-19 11:00:00,RHUM,72.93,A,,2018
HRALBPM,2018-12-19 11:15:00,RHUM,71.75,A,,2018
HRALBPM,2018-12-19 11:30:00,RHUM,70.62,A,,2018
HRALBPM,2018-12-19 11:45:00,RHUM,69.07,A,,2018
HRALBPM,2018-12-19 12:00:00,RHUM,67.19,A,,2018
HRALBPM,2018-12-19 12:15:00,RHUM,66.08,A,,2018
HRALBPM,2018-12-19 12:30:00,RHUM,64.69,A,,2018
HRALBPM,2018-12-19 12:45:00,RHUM,62.48,A,,2018
HRALBPM,2018-12-19 13:00:00,RHUM,61.69,A,,2018
HRALBPM,2018-12-19 13:15:00,RHUM,60.27,A,,2018
HRALBPM,2018-12-19 13:30:00,RHUM,61.1,A,,2018
HRALBPM,2018-12-19 13:45:00,RHUM,58.71,A,,2018
HRALBPM,2018-12-19 14:00:00,RHUM,58.07,A,,2018
HRALBPM,2018-12-19 14:15:00,RHUM,56.93,A,,2018
HRALBPM,2018-12-19 14:30:00,RHUM,56.49,A,,2018
HRALBPM,2018-12-19 14:45:00,RHUM,54.85,A,,2018
HRALBPM,2018-12-19 15:00:00,RHUM,53.83,A,,2018
HRALBPM,2018-12-19 15:15:00,RHUM,53.76,A,,2018
HRALBPM,2018-12-19 15:30:00,RHUM,54.51,A,,2018
HRALBPM,2018-12-19 15:45:00,RHUM,53.89,A,,2018
HRALBPM,2018-12-19 16:00:00,RHUM,55.75,A,,2018
HRALBPM,2018-12-19 16:15:00,RHUM,57.71,A,,2018
HRALBPM,2018-12-19 16:30:00,RHUM,54.6,A,,2018
HRALBPM,2018-12-19 16:45:00,RHUM,59.35,A,,2018
HRALBPM,2018-12-19 17:00:00,RHUM,61.4,A,,2018
HRALBPM,2018-12-19 17:15:00,RHUM,68.99,A,,2018
HRALBPM,2018-12-19 17:30:00,RHUM,65.81,A,,2018
HRALBPM,2018-12-19 17:45:00,RHUM,64.55,A,,2018
HRALBPM,2018-12-19 18:00:00,RHUM,64.78,A,,2018
HRALBPM,2018-12-19 18:15:00,RHUM,65.27,A,,2018
HRALBPM,2018-12-19 18:30:00,RHUM,68.76,A,,2018
HRALBPM,2018-12-19 18:45:00,RHUM,72.02,A,,2018
HRALBPM,2018-12-19 19:00:00,RHUM,73.08,A,,2018
HRALBPM,2018-12-19 19:15:00,RHUM,76.51,A,,2018
HRALBPM,2018-12-19 19:30:00,RHUM,78.22,A,,2018
HRALBPM,2018-12-19 19:45:00,RHUM,77.93,A,,2018
HRALBPM,2018-12-19 20:00:00,RHUM,76.2,A,,2018
HRALBPM,2018-12-19 20:15:00,RHUM,77.83,A,,2018
HRALBPM,2018-12-19 20:30:00,RHUM,81.1,A,,2018
HRALBPM,2018-12-19 20:45:00,RHUM,79.15,A,,2018
HRALBPM,2018-12-19 21:00:00,RHUM,77.83,A,,2018
HRALBPM,2018-12-19 21:15:00,RHUM,81.6,A,,2018
HRALBPM,2018-12-19 21:30:00,RHUM,82.5,A,,2018
HRALBPM,2018-12-19 21:45:00,RHUM,83.1,A,,2018
HRALBPM,2018-12-19 22:00:00,RHUM,82.7,A,,2018
HRALBPM,2018-12-19 22:15:00,RHUM,86.9,A,,2018
HRALBPM,2018-12-19 22:30:00,RHUM,87.9,A,,2018
HRALBPM,2018-12-19 22:45:00,RHUM,88.9,A,,2018
HRALBPM,2018-12-19 23:00:00,RHUM,89.7,A,,2018
HRALBPM,2018-12-19 23:15:00,RHUM,89.8,A,,2018
HRALBPM,2018-12-19 23:30:00,RHUM,89.5,A,,2018
HRALBPM,2018-12-19 23:45:00,RHUM,89,A,,2018
HRALBPM,2018-12-20 00:00:00,RHUM,88.3,A,,2018
HRALBPM,2018-12-20 00:15:00,RHUM,87.7,A,,2018
HRALBPM,2018-12-20 00:30:00,RHUM,89.1,A,,2018
HRALBPM,2018-12-20 00:45:00,RHUM,90.2,A,,2018
HRALBPM,2018-12-20 01:00:00,RHUM,90.5,A,,2018
HRALBPM,2018-12-20 01:15:00,RHUM,90.3,A,,2018
HRALBPM,2018-12-20 01:30:00,RHUM,90.4,A,,2018
HRALBPM,2018-12-20 01:45:00,RHUM,90.7,A,,2018
HRALBPM,2018-12-20 02:00:00,RHUM,91.3,A,,2018
HRALBPM,2018-12-20 02:15:00,RHUM,92,A,,2018
HRALBPM,2018-12-20 02:30:00,RHUM,93,A,,2018
HRALBPM,2018-12-20 02:45:00,RHUM,93.7,A,,2018
HRALBPM,2018-12-20 03:00:00,RHUM,94.3,A,,2018
HRALBPM,2018-12-20 03:15:00,RHUM,94.2,A,,2018
HRALBPM,2018-12-20 03:30:00,RHUM,94.6,A,,2018
HRALBPM,2018-12-20 03:45:00,RHUM,95,A,,2018
HRALBPM,2018-12-20 04:00:00,RHUM,94.6,A,,2018
HRALBPM,2018-12-20 04:15:00,RHUM,94.6,A,,2018
HRALBPM,2018-12-20 04:30:00,RHUM,94.1,A,,2018
HRALBPM,2018-12-20 04:45:00,RHUM,95.1,A,,2018
HRALBPM,2018-12-20 05:00:00,RHUM,95.5,A,,2018
HRALBPM,2018-12-20 05:15:00,RHUM,95.8,A,,2018
HRALBPM,2018-12-20 05:30:00,RHUM,96.1,A,,2018
HRALBPM,2018-12-20 05:45:00,RHUM,96.3,A,,2018
HRALBPM,2018-12-20 06:00:00,RHUM,96.8,A,,2018
HRALBPM,2018-12-20 06:15:00,RHUM,97.3,A,,2018
HRALBPM,2018-12-20 06:30:00,RHUM,97.8,A,,2018
HRALBPM,2018-12-20 06:45:00,RHUM,97.9,A,,2018
HRALBPM,2018-12-20 07:00:00,RHUM,98,A,,2018
HRALBPM,2018-12-20 07:15:00,RHUM,97.5,A,,2018
HRALBPM,2018-12-20 07:30:00,RHUM,97.3,A,,2018
HRALBPM,2018-12-20 07:45:00,RHUM,97.6,A,,2018
HRALBPM,2018-12-20 08:00:00,RHUM,97.1,A,,2018
HRALBPM,2018-12-20 08:15:00,RHUM,95.1,A,,2018
HRALBPM,2018-12-20 08:30:00,RHUM,89.7,A,,2018
HRALBPM,2018-12-20 08:45:00,RHUM,85.6,A,,2018
