station,datetime,parameter,value,flag,comment,year
HRPR25H,2016-10-08 23:00:00,SPCO,33848.54,A,,2016
HRPR25H,2016-10-08 23:15:00,SPCO,33688.479999999996,A,,2016
HRPR25H,2016-10-08 23:30:00,SPCO,33357.9,A,,2016
HRPR25H,2016-10-08 23:45:00,SPCO,32550.44,A,,2016
HRPR25H,2016-10-09 00:00:00,SPCO,32556.01,A,,2016
HRPR25H,2016-10-09 00:15:00,SPCO,32994.729999999996,A,,2016
HRPR25H,2016-10-09 00:30:00,SPCO,34326.36,A,,2016
HRPR25H,2016-10-09 00:45:00,SPCO,35227.159999999996,A,,2016
HRPR25H,2016-10-09 01:00:00,SPCO,34386.57,A,,2016
HRPR25H,2016-10-09 01:15:00,SPCO,37303.600000000006,A,,2016
HRPR25H,2016-10-09 01:30:00,SPCO,37291.38,A,,2016
HRPR25H,2016-10-09 01:45:00,SPCO,37463.22,A,,2016
HRPR25H,2016-10-09 02:00:00,SPCO,38084.560000000005,A,,2016
HRPR25H,2016-10-09 02:15:00,SPCO,38234.82,A,,2016
HRPR25H,2016-10-09 02:30:00,SPCO,38059.99,A,,2016
HRPR25H,2016-10-09 02:45:00,SPCO,38496.07,A,,2016
HRPR25H,2016-10-09 03:00:00,SPCO,37172.240000000005,A,,2016
HRPR25H,2016-10-09 03:15:00,SPCO,33431.03,A,,2016
HRPR25H,2016-10-09 03:30:00,SPCO,33794.159999999996,A,,2016
HRPR25H,2016-10-09 03:45:00,SPCO,34189.2,A,,2016
HRPR25H,2016-10-09 04:00:00,SPCO,34348.97,A,,2016
HRPR25H,2016-10-09 04:15:00,SPCO,35414.270000000004,A,,2016
HRPR25H,2016-10-09 04:30:00,SPCO,34000.79,A,,2016
HRPR25H,2016-10-09 04:45:00,SPCO,34568.12,A,,2016
HRPR25H,2016-10-09 05:00:00,SPCO,34307.200000000004,A,,2016
HRPR25H,2016-10-09 05:15:00,SPCO,34914.05,A,,2016
HRPR25H,2016-10-09 05:30:00,SPCO,34678.97,A,,2016
HRPR25H,2016-10-09 05:45:00,SPCO,34745.049999999996,A,,2016
HRPR25H,2016-10-09 06:00:00,SPCO,34243.60999999999,A,,2016
HRPR25H,2016-10-09 06:15:00,SPCO,34207.89,A,,2016
HRPR25H,2016-10-09 06:30:00,SPCO,34962.850000000006,A,,2016
HRPR25H,2016-10-09 06:45:00,SPCO,34191.35,A,,2016
HRPR25H,2016-10-09 07:00:00,SPCO,34286.57,A,,2016
HRPR25H,2016-10-09 07:15:00,SPCO,35336,A,,2016
HRPR25H,2016-10-09 07:30:00,SPCO,34579.85999999999,A,,2016
HRPR25H,2016-10-09 07:45:00,SPCO,34768.3,A,,2016
HRPR25H,2016-10-09 08:00:00,SPCO,34200.36,A,,2016
HRPR25H,2016-10-09 08:15:00,SPCO,34263.3,A,,2016
HRPR25H,2016-10-09 08:30:00,SPCO,34093.51,A,,2016
HRPR25H,2016-10-09 08:45:00,SPCO,33083.3,A,,2016
HRPR25H,2016-10-09 09:00:00,SPCO,32965.88,A,,2016
HRPR25H,2016-10-09 09:15:00,SPCO,32606.18,A,,2016
HRPR25H,2016-10-09 09:30:00,SPCO,32426.340000000004,A,,2016
HRPR25H,2016-10-09 09:45:00,SPCO,32509.819999999996,A,,2016
HRPR25H,2016-10-09 10:00:00,SPCO,32412.05,A,,2016
HRPR25H,2016-10-09 10:15:00,SPCO,32430.69,A,,2016
HRPR25H,2016-10-09 10:30:00,SPCO,31951.879999999997,A,,2016
HRPR25H,2016-10-09 10:45:00,SPCO,31320.95,A,,2016
HRPR25H,2016-10-09 11:00:00,SPCO,30963.65,A,,2016
HRPR25H,2016-10-09 11:15:00,SPCO,30784.47,A,,2016
HRPR25H,2016-10-09 11:30:00,SPCO,30737.660000000003,A,,2016
HRPR25H,2016-10-09 11:45:00,SPCO,30773.94,A,,2016
HRPR25H,2016-10-09 12:00:00,SPCO,30929.58,A,,2016
HRPR25H,2016-10-09 12:15:00,SPCO,31444.71,A,,2016
HRPR25H,2016-10-09 12:30:00,SPCO,30821,A,,2016
HRPR25H,2016-10-09 12:45:00,SPCO,31374.45,A,,2016
HRPR25H,2016-10-09 13:00:00,SPCO,31690.460000000003,A,,2016
HRPR25H,2016-10-09 13:15:00,SPCO,31981.06,A,,2016
HRPR25H,2016-10-09 13:30:00,SPCO,32998.64,A,,2016
HRPR25H,2016-10-09 13:45:00,SPCO,31953.54,A,,2016
HRPR25H,2016-10-09 14:00:00,SPCO,33323.41,A,,2016
HRPR25H,2016-10-09 14:15:00,SPCO,34611.68,A,,2016
HRPR25H,2016-10-09 14:30:00,SPCO,35831.46,A,,2016
HRPR25H,2016-10-09 14:45:00,SPCO,36310.35,A,,2016
HRPR25H,2016-10-09 15:00:00,SPCO,36018.14,A,,2016
HRPR25H,2016-10-09 15:15:00,SPCO,35980.420000000006,A,,2016
HRPR25H,2016-10-09 15:30:00,SPCO,36760.8,A,,2016
HRPR25H,2016-10-09 15:45:00,SPCO,36959.2,A,,2016
HRPR25H,2016-10-09 16:00:00,SPCO,36288.2,A,,2016
HRPR25H,2016-10-09 16:15:00,SPCO,33677.32,A,,2016
HRPR25H,2016-10-09 16:30:00,SPCO,33995.01,A,,2016
HRPR25H,2016-10-09 16:45:00,SPCO,34102.420000000006,A,,2016
HRPR25H,2016-10-09 17:00:00,SPCO,34804.479999999996,A,,2016
HRPR25H,2016-10-09 17:15:00,SPCO,34009.259999999995,A,,2016
HRPR25H,2016-10-09 17:30:00,SPCO,34296.29,A,,2016
HRPR25H,2016-10-09 17:45:00,SPCO,34387.549999999996,A,,2016
HRPR25H,2016-10-09 18:00:00,SPCO,34598.54,A,,2016
HRPR25H,2016-10-09 18:15:00,SPCO,34391.939999999995,A,,2016
HRPR25H,2016-10-09 18:30:00,SPCO,35067.13,A,,2016
HRPR25H,2016-10-09 18:45:00,SPCO,34265.4,A,,2016
HRPR25H,2016-10-09 19:00:00,SPCO,34057.8,A,,2016
HRPR25H,2016-10-09 19:15:00,SPCO,34030.87,A,,2016
HRPR25H,2016-10-09 19:30:00,SPCO,33871.34,A,,2016
HRPR25H,2016-10-09 19:45:00,SPCO,33801.8,A,,2016
HRPR25H,2016-10-09 20:00:00,SPCO,33845.24,A,,2016
HRPR25H,2016-10-09 20:15:00,SPCO,33972.65,A,,2016
HRPR25H,2016-10-09 20:30:00,SPCO,33800.77,A,,2016
HRPR25H,2016-10-09 20:45:00,SPCO,33700.45,A,,2016
HRPR25H,2016-10-09 21:00:00,SPCO,33612.969999999994,A,,2016
HRPR25H,2016-10-09 21:15:00,SPCO,33719.53,A,,2016
HRPR25H,2016-10-09 21:30:00,SPCO,33840.62,A,,2016
HRPR25H,2016-10-09 21:45:00,SPCO,33722.020000000004,A,,2016
HRPR25H,2016-10-09 22:00:00,SPCO,33568.27,A,,2016
HRPR25H,2016-10-09 22:15:00,SPCO,33033.21,A,,2016
HRPR25H,2016-10-09 22:30:00,SPCO,32955.34,A,,2016
HRPR25H,2016-10-09 22:45:00,SPCO,32940.43,A,,2016
HRPR25H,2016-10-09 23:00:00,SPCO,33282.91,A,,2016
HRPR25H,2016-10-09 23:15:00,SPCO,32601.22,A,,2016
HRPR25H,2016-10-09 23:30:00,SPCO,32227.95,A,,2016
HRPR25H,2016-10-09 23:45:00,SPCO,31659.64,A,,2016
HRPR25H,2016-10-10 00:00:00,SPCO,31444.64,A,,2016
HRPR25H,2016-10-10 00:15:00,SPCO,31456.73,A,,2016
HRPR25H,2016-10-10 00:30:00,SPCO,31452.51,A,,2016
HRPR25H,2016-10-10 00:45:00,SPCO,31398.710000000003,A,,2016
HRPR25H,2016-10-10 01:00:00,SPCO,31365.97,A,,2016
HRPR25H,2016-10-10 01:15:00,SPCO,30794.02,A,,2016
HRPR25H,2016-10-10 01:30:00,SPCO,31148.75,A,,2016
HRPR25H,2016-10-10 01:45:00,SPCO,31775.91,A,,2016
HRPR25H,2016-10-10 02:00:00,SPCO,32320.050000000003,A,,2016
HRPR25H,2016-10-10 02:15:00,SPCO,32530.78,A,,2016
HRPR25H,2016-10-10 02:30:00,SPCO,34749.75,A,,2016
HRPR25H,2016-10-10 02:45:00,SPCO,35967.159999999996,A,,2016
HRPR25H,2016-10-10 03:00:00,SPCO,36586.38,A,,2016
HRPR25H,2016-10-10 03:15:00,SPCO,36894.62,A,,2016
HRPR25H,2016-10-10 03:30:00,SPCO,37255.54,A,,2016
HRPR25H,2016-10-10 03:45:00,SPCO,37438.89,A,,2016
HRPR25H,2016-10-10 04:00:00,SPCO,37565.15,A,,2016
HRPR25H,2016-10-10 04:15:00,SPCO,37125.41,A,,2016
HRPR25H,2016-10-10 04:30:00,SPCO,37533.990000000005,A,,2016
HRPR25H,2016-10-10 04:45:00,SPCO,37474.34,A,,2016
HRPR25H,2016-10-10 05:00:00,SPCO,36618.24,A,,2016
HRPR25H,2016-10-10 05:15:00,SPCO,33576.32,A,,2016
HRPR25H,2016-10-10 05:30:00,SPCO,34248.049999999996,A,,2016
HRPR25H,2016-10-10 05:45:00,SPCO,33439.19,A,,2016
HRPR25H,2016-10-10 06:00:00,SPCO,32808.12,A,,2016
HRPR25H,2016-10-10 06:15:00,SPCO,33488.700000000004,A,,2016
HRPR25H,2016-10-10 06:30:00,SPCO,33398.8,A,,2016
HRPR25H,2016-10-10 06:45:00,SPCO,33533.020000000004,A,,2016
HRPR25H,2016-10-10 07:00:00,SPCO,33568.31,A,,2016
HRPR25H,2016-10-10 07:15:00,SPCO,33431.28,A,,2016
HRPR25H,2016-10-10 07:30:00,SPCO,33424.14,A,,2016
HRPR25H,2016-10-10 07:45:00,SPCO,33654.4,A,,2016
HRPR25H,2016-10-10 08:00:00,SPCO,33155.299999999996,A,,2016
HRPR25H,2016-10-10 08:15:00,SPCO,35384.3,A,,2016
HRPR25H,2016-10-10 08:30:00,SPCO,35082.979999999996,A,,2016
HRPR25H,2016-10-10 08:45:00,SPCO,33344.57,A,,2016
HRPR25H,2016-10-10 09:00:00,SPCO,33217.9,A,,2016
HRPR25H,2016-10-10 09:15:00,SPCO,33220.55,A,,2016
HRPR25H,2016-10-10 09:30:00,SPCO,34971.9,A,,2016
HRPR25H,2016-10-10 09:45:00,SPCO,34046.82,A,,2016
HRPR25H,2016-10-10 10:00:00,SPCO,33983.09,A,,2016
HRPR25H,2016-10-10 10:15:00,SPCO,34134.549999999996,A,,2016
HRPR25H,2016-10-10 10:30:00,SPCO,34018.990000000005,A,,2016
HRPR25H,2016-10-10 10:45:00,SPCO,34077.29,A,,2016
HRPR25H,2016-10-10 11:00:00,SPCO,33598.85,A,,2016
HRPR25H,2016-10-10 11:15:00,SPCO,32777.630000000005,A,,2016
HRPR25H,2016-10-10 11:30:00,SPCO,32892.58,A,,2016
HRPR25H,2016-10-10 11:45:00,SPCO,32871.33,A,,2016
HRPR25H,2016-10-10 12:00:00,SPCO,32334.21,A,,2016
HRPR25H,2016-10-10 12:15:00,SPCO,32126.289999999997,A,,2016
HRPR25H,2016-10-10 12:30:00,SPCO,32165.69,A,,2016
HRPR25H,2016-10-10 12:45:00,SPCO,32393.230000000003,A,,2016
HRPR25H,2016-10-10 13:00:00,SPCO,34500.270000000004,A,,2016
HRPR25H,2016-10-10 13:15:00,SPCO,32786.54,A,,2016
HRPR25H,2016-10-10 13:30:00,SPCO,33080.530000000006,A,,2016
HRPR25H,2016-10-10 13:45:00,SPCO,32677.33,A,,2016
HRPR25H,2016-10-10 14:00:00,SPCO,35425.56,A,,2016
HRPR25H,2016-10-10 14:15:00,SPCO,35112.270000000004,A,,2016
HRPR25H,2016-10-10 14:30:00,SPCO,35341.77,A,,2016
HRPR25H,2016-10-10 14:45:00,SPCO,36297.33,A,,2016
HRPR25H,2016-10-10 15:00:00,SPCO,36138.89000000001,A,,2016
HRPR25H,2016-10-10 15:15:00,SPCO,37677.29,A,,2016
HRPR25H,2016-10-10 15:30:00,SPCO,36928.46,A,,2016
HRPR25H,2016-10-10 15:45:00,SPCO,38309.71,A,,2016
HRPR25H,2016-10-10 16:00:00,SPCO,38348.34,A,,2016
HRPR25H,2016-10-10 16:15:00,SPCO,38678.4,A,,2016
HRPR25H,2016-10-10 16:30:00,SPCO,38240.88,A,,2016
HRPR25H,2016-10-10 16:45:00,SPCO,38083.21,A,,2016
HRPR25H,2016-10-10 17:00:00,SPCO,38079.18,A,,2016
HRPR25H,2016-10-10 17:15:00,SPCO,38222.11,A,,2016
HRPR25H,2016-10-10 17:30:00,SPCO,37710.45,A,,2016
HRPR25H,2016-10-10 17:45:00,SPCO,37488.36,A,,2016
HRPR25H,2016-10-10 18:00:00,SPCO,37637.25,A,,2016
HRPR25H,2016-10-10 18:15:00,SPCO,36843.71,A,,2016
HRPR25H,2016-10-10 18:30:00,SPCO,36679.48,A,,2016
HRPR25H,2016-10-10 18:45:00,SPCO,37072.65,A,,2016
HRPR25H,2016-10-10 19:00:00,SPCO,37010.29,A,,2016
HRPR25H,2016-10-10 19:15:00,SPCO,37268.079999999994,A,,2016
HRPR25H,2016-10-10 19:30:00,SPCO,37261.18,A,,2016
HRPR25H,2016-10-10 19:45:00,SPCO,37350.1,A,,2016
HRPR25H,2016-10-10 20:00:00,SPCO,36978.21,A,,2016
HRPR25H,2016-10-10 20:15:00,SPCO,36913.55,A,,2016
HRPR25H,2016-10-10 20:30:00,SPCO,36978.49,A,,2016
HRPR25H,2016-10-10 20:45:00,SPCO,37037.06,A,,2016
HRPR25H,2016-10-10 21:00:00,SPCO,37406.01,A,,2016
HRPR25H,2016-10-10 21:15:00,SPCO,37514.99,A,,2016
HRPR25H,2016-10-10 21:30:00,SPCO,36952.05,A,,2016
HRPR25H,2016-10-10 21:45:00,SPCO,36911.98,A,,2016
HRPR25H,2016-10-10 22:00:00,SPCO,36570.67,A,,2016
HRPR25H,2016-10-10 22:15:00,SPCO,36665.04,A,,2016
HRPR25H,2016-10-10 22:30:00,SPCO,36511.76,A,,2016
HRPR25H,2016-10-10 22:45:00,SPCO,36271.79,A,,2016
HRPR25H,2016-10-10 23:00:00,SPCO,35943.52,A,,2016
HRPR25H,2016-10-10 23:15:00,SPCO,35916.85,A,,2016
HRPR25H,2016-10-10 23:30:00,SPCO,35482.55,A,,2016
HRPR25H,2016-10-10 23:45:00,SPCO,35460.46,A,,2016
HRPR25H,2016-10-11 00:00:00,SPCO,35023.53,A,,2016
HRPR25H,2016-10-11 00:15:00,SPCO,35078.270000000004,A,,2016
HRPR25H,2016-10-11 00:30:00,SPCO,34889.670000000006,A,,2016
HRPR25H,2016-10-11 00:45:00,SPCO,34951.18,A,,2016
HRPR25H,2016-10-11 01:00:00,SPCO,35014.84,A,,2016
HRPR25H,2016-10-11 01:15:00,SPCO,34502.78,A,,2016
HRPR25H,2016-10-11 01:30:00,SPCO,33811.32,A,,2016
HRPR25H,2016-10-11 01:45:00,SPCO,33403.14,A,,2016
HRPR25H,2016-10-11 02:00:00,SPCO,33191.450000000004,A,,2016
HRPR25H,2016-10-11 02:15:00,SPCO,35926.920000000006,A,,2016
HRPR25H,2016-10-11 02:30:00,SPCO,35737.16,A,,2016
HRPR25H,2016-10-11 02:45:00,SPCO,35687.95,A,,2016
HRPR25H,2016-10-11 03:00:00,SPCO,36724.18,A,,2016
HRPR25H,2016-10-11 03:15:00,SPCO,37148.02,A,,2016
HRPR25H,2016-10-11 03:30:00,SPCO,36944.39,A,,2016
HRPR25H,2016-10-11 03:45:00,SPCO,37518.35,A,,2016
HRPR25H,2016-10-11 04:00:00,SPCO,38014.15,A,,2016
HRPR25H,2016-10-11 04:15:00,SPCO,38339.83,A,,2016
HRPR25H,2016-10-11 04:30:00,SPCO,38326.5,A,,2016
HRPR25H,2016-10-11 04:45:00,SPCO,38272.2,A,,2016
HRPR25H,2016-10-11 05:00:00,SPCO,38070.52,A,,2016
HRPR25H,2016-10-11 05:15:00,SPCO,38424.46000000001,A,,2016
HRPR25H,2016-10-11 05:30:00,SPCO,37741.19,A,,2016
HRPR25H,2016-10-11 05:45:00,SPCO,37356.380000000005,A,,2016
HRPR25H,2016-10-11 06:00:00,SPCO,35670.26,A,,2016
HRPR25H,2016-10-11 06:15:00,SPCO,36275.759999999995,A,,2016
HRPR25H,2016-10-11 06:30:00,SPCO,35801.64,A,,2016
HRPR25H,2016-10-11 06:45:00,SPCO,35784.57,A,,2016
HRPR25H,2016-10-11 07:00:00,SPCO,35168.439999999995,A,,2016
HRPR25H,2016-10-11 07:15:00,SPCO,34931.28,A,,2016
HRPR25H,2016-10-11 07:30:00,SPCO,35524.479999999996,A,,2016
HRPR25H,2016-10-11 07:45:00,SPCO,36000.14,A,,2016
HRPR25H,2016-10-11 08:00:00,SPCO,35676.71,A,,2016
HRPR25H,2016-10-11 08:15:00,SPCO,36234.76,A,,2016
HRPR25H,2016-10-11 08:30:00,SPCO,36528.34,A,,2016
HRPR25H,2016-10-11 08:45:00,SPCO,35539.59,A,,2016
HRPR25H,2016-10-11 09:00:00,SPCO,36328.82,A,,2016
HRPR25H,2016-10-11 09:15:00,SPCO,36424.39,A,,2016
HRPR25H,2016-10-11 09:30:00,SPCO,36820.22,A,,2016
HRPR25H,2016-10-11 09:45:00,SPCO,35688.61,A,,2016
HRPR25H,2016-10-11 10:00:00,SPCO,35671.81,A,,2016
HRPR25H,2016-10-11 10:15:00,SPCO,35214.38,A,,2016
HRPR25H,2016-10-11 10:30:00,SPCO,35185.49,A,,2016
HRPR25H,2016-10-11 10:45:00,SPCO,35095.82000000001,A,,2016
HRPR25H,2016-10-11 11:00:00,SPCO,34990.090000000004,A,,2016
HRPR25H,2016-10-11 11:15:00,SPCO,33718.22,A,,2016
HRPR25H,2016-10-11 11:30:00,SPCO,33295.51,A,,2016
HRPR25H,2016-10-11 11:45:00,SPCO,32734.44,A,,2016
HRPR25H,2016-10-11 12:00:00,SPCO,32378.320000000003,A,,2016
HRPR25H,2016-10-11 12:15:00,SPCO,32462.960000000003,A,,2016
HRPR25H,2016-10-11 12:30:00,SPCO,32418.18,A,,2016
HRPR25H,2016-10-11 12:45:00,SPCO,32176.62,A,,2016
HRPR25H,2016-10-11 13:00:00,SPCO,31640.18,A,,2016
HRPR25H,2016-10-11 13:15:00,SPCO,30152.72,A,,2016
HRPR25H,2016-10-11 13:30:00,SPCO,29821.16,A,,2016
HRPR25H,2016-10-11 13:45:00,SPCO,30800.95,A,,2016
HRPR25H,2016-10-11 14:00:00,SPCO,32283.87,A,,2016
HRPR25H,2016-10-11 14:15:00,SPCO,32776.46,A,,2016
HRPR25H,2016-10-11 14:30:00,SPCO,32757.12,A,,2016
HRPR25H,2016-10-11 14:45:00,SPCO,35116.45,A,,2016
HRPR25H,2016-10-11 15:00:00,SPCO,32808.11,A,,2016
HRPR25H,2016-10-11 15:15:00,SPCO,36141.67,A,,2016
HRPR25H,2016-10-11 15:30:00,SPCO,36291.87,A,,2016
HRPR25H,2016-10-11 15:45:00,SPCO,35804.380000000005,A,,2016
HRPR25H,2016-10-11 16:00:00,SPCO,36424.64,A,,2016
HRPR25H,2016-10-11 16:15:00,SPCO,36592.23,A,,2016
HRPR25H,2016-10-11 16:30:00,SPCO,37103.55,A,,2016
HRPR25H,2016-10-11 16:45:00,SPCO,37624.57,A,,2016
HRPR25H,2016-10-11 17:00:00,SPCO,37661.24,A,,2016
HRPR25H,2016-10-11 17:15:00,SPCO,37609.95,A,,2016
HRPR25H,2016-10-11 17:30:00,SPCO,37848.8,A,,2016
HRPR25H,2016-10-11 17:45:00,SPCO,37828.02,A,,2016
HRPR25H,2016-10-11 18:00:00,SPCO,37743.25,A,,2016
HRPR25H,2016-10-11 18:15:00,SPCO,38120.28,A,,2016
HRPR25H,2016-10-11 18:30:00,SPCO,37176.5,A,,2016
HRPR25H,2016-10-11 18:45:00,SPCO,36998.35,A,,2016
HRPR25H,2016-10-11 19:00:00,SPCO,36967.18,A,,2016
HRPR25H,2016-10-11 19:15:00,SPCO,36500.52,A,,2016
HRPR25H,2016-10-11 19:30:00,SPCO,36681.53,A,,2016
HRPR25H,2016-10-11 19:45:00,SPCO,36703.83,A,,2016
HRPR25H,2016-10-11 20:00:00,SPCO,36287.93,A,,2016
HRPR25H,2016-10-11 20:15:00,SPCO,36779.23,A,,2016
HRPR25H,2016-10-11 20:30:00,SPCO,37078.01,A,,2016
HRPR25H,2016-10-11 20:45:00,SPCO,36741.72,A,,2016
HRPR25H,2016-10-11 21:00:00,SPCO,37712.25,A,,2016
HRPR25H,2016-10-11 21:15:00,SPCO,36951.07,A,,2016
HRPR25H,2016-10-11 21:30:00,SPCO,37375.07,A,,2016
HRPR25H,2016-10-11 21:45:00,SPCO,37044.59,A,,2016
HRPR25H,2016-10-11 22:00:00,SPCO,36771.74,A,,2016
HRPR25H,2016-10-11 22:15:00,SPCO,36840.92,A,,2016
HRPR25H,2016-10-11 22:30:00,SPCO,36450.64,A,,2016
HRPR25H,2016-10-11 22:45:00,SPCO,36255.08,A,,2016
HRPR25H,2016-10-11 23:00:00,SPCO,36630.09,A,,2016
HRPR25H,2016-10-11 23:15:00,SPCO,35576.84,A,,2016
HRPR25H,2016-10-11 23:30:00,SPCO,34834.55,A,,2016
HRPR25H,2016-10-11 23:45:00,SPCO,35097.5,A,,2016
HRPR25H,2016-10-12 00:00:00,SPCO,35547.36,A,,2016
HRPR25H,2016-10-12 00:15:00,SPCO,35506.17,A,,2016
HRPR25H,2016-10-12 00:30:00,SPCO,34523.07,A,,2016
HRPR25H,2016-10-12 00:45:00,SPCO,34020.39,A,,2016
HRPR25H,2016-10-12 01:00:00,SPCO,33358.2,A,,2016
HRPR25H,2016-10-12 01:15:00,SPCO,33832.979999999996,A,,2016
HRPR25H,2016-10-12 01:30:00,SPCO,33916.44,A,,2016
HRPR25H,2016-10-12 01:45:00,SPCO,33595.3,A,,2016
HRPR25H,2016-10-12 02:00:00,SPCO,33723.41,A,,2016
HRPR25H,2016-10-12 02:15:00,SPCO,34293.63,A,,2016
HRPR25H,2016-10-12 02:30:00,SPCO,32400.08,A,,2016
HRPR25H,2016-10-12 02:45:00,SPCO,32919.28999999999,A,,2016
HRPR25H,2016-10-12 03:00:00,SPCO,35794.81,A,,2016
HRPR25H,2016-10-12 03:15:00,SPCO,36289.189999999995,A,,2016
HRPR25H,2016-10-12 03:30:00,SPCO,36465.88,A,,2016
HRPR25H,2016-10-12 03:45:00,SPCO,36374.59,A,,2016
HRPR25H,2016-10-12 04:00:00,SPCO,35939.11,A,,2016
HRPR25H,2016-10-12 04:15:00,SPCO,36767.78,A,,2016
HRPR25H,2016-10-12 04:30:00,SPCO,37303.74,A,,2016
HRPR25H,2016-10-12 04:45:00,SPCO,37493.91,A,,2016
HRPR25H,2016-10-12 05:00:00,SPCO,37312.27,A,,2016
HRPR25H,2016-10-12 05:15:00,SPCO,37617.85,A,,2016
HRPR25H,2016-10-12 05:30:00,SPCO,37486.81,A,,2016
HRPR25H,2016-10-12 05:45:00,SPCO,38246.93,A,,2016
HRPR25H,2016-10-12 06:00:00,SPCO,38212.06,A,,2016
HRPR25H,2016-10-12 06:15:00,SPCO,38423.2,A,,2016
HRPR25H,2016-10-12 06:30:00,SPCO,39263.57,A,,2016
HRPR25H,2016-10-12 06:45:00,SPCO,39413.32,A,,2016
HRPR25H,2016-10-12 07:00:00,SPCO,40520.33,A,,2016
HRPR25H,2016-10-12 07:15:00,SPCO,39715.82,A,,2016
HRPR25H,2016-10-12 07:30:00,SPCO,38857.45,A,,2016
HRPR25H,2016-10-12 07:45:00,SPCO,40766.33,A,,2016
HRPR25H,2016-10-12 08:00:00,SPCO,40469.72,A,,2016
HRPR25H,2016-10-12 08:15:00,SPCO,37952.91,A,,2016
HRPR25H,2016-10-12 08:30:00,SPCO,37741.72,A,,2016
HRPR25H,2016-10-12 08:45:00,SPCO,37589.42,A,,2016
HRPR25H,2016-10-12 09:00:00,SPCO,38009.3,A,,2016
HRPR25H,2016-10-12 09:15:00,SPCO,37485.68,A,,2016
HRPR25H,2016-10-12 09:30:00,SPCO,37919.39,A,,2016
HRPR25H,2016-10-12 09:45:00,SPCO,37728.94,A,,2016
HRPR25H,2016-10-12 10:00:00,SPCO,37686.16,A,,2016
HRPR25H,2016-10-12 10:15:00,SPCO,37599.22,A,,2016
HRPR25H,2016-10-12 10:30:00,SPCO,37673.93,A,,2016
HRPR25H,2016-10-12 10:45:00,SPCO,37920.17,A,,2016
HRPR25H,2016-10-12 11:00:00,SPCO,37759.65,A,,2016
HRPR25H,2016-10-12 11:15:00,SPCO,37727.34,A,,2016
HRPR25H,2016-10-12 11:30:00,SPCO,37140.5,A,,2016
HRPR25H,2016-10-12 11:45:00,SPCO,36929.369999999995,A,,2016
HRPR25H,2016-10-12 12:00:00,SPCO,35433.259999999995,A,,2016
HRPR25H,2016-10-12 12:15:00,SPCO,35139.98,A,,2016
HRPR25H,2016-10-12 12:30:00,SPCO,35333.530000000006,A,,2016
HRPR25H,2016-10-12 12:45:00,SPCO,34731.14000000001,A,,2016
HRPR25H,2016-10-12 13:00:00,SPCO,34443.060000000005,A,,2016
HRPR25H,2016-10-12 13:15:00,SPCO,34817.79,A,,2016
HRPR25H,2016-10-12 13:30:00,SPCO,34581.84,A,,2016
HRPR25H,2016-10-12 13:45:00,SPCO,34825.96,A,,2016
HRPR25H,2016-10-12 14:00:00,SPCO,35050.420000000006,A,,2016
HRPR25H,2016-10-12 14:15:00,SPCO,36232.93,A,,2016
HRPR25H,2016-10-12 14:30:00,SPCO,37467,A,,2016
HRPR25H,2016-10-12 14:45:00,SPCO,37704.45,A,,2016
HRPR25H,2016-10-12 15:00:00,SPCO,36642.43,A,,2016
HRPR25H,2016-10-12 15:15:00,SPCO,36968.45,A,,2016
HRPR25H,2016-10-12 15:30:00,SPCO,36519.34,A,,2016
HRPR25H,2016-10-12 15:45:00,SPCO,37769.43,A,,2016
HRPR25H,2016-10-12 16:00:00,SPCO,38069.27,A,,2016
HRPR25H,2016-10-12 16:15:00,SPCO,38521,A,,2016
HRPR25H,2016-10-12 16:30:00,SPCO,39012.32,A,,2016
HRPR25H,2016-10-12 16:45:00,SPCO,39521.23,A,,2016
HRPR25H,2016-10-12 17:00:00,SPCO,38965.310000000005,A,,2016
HRPR25H,2016-10-12 17:15:00,SPCO,38822.21,A,,2016
HRPR25H,2016-10-12 17:30:00,SPCO,38872.54,A,,2016
HRPR25H,2016-10-12 17:45:00,SPCO,38855.68,A,,2016
HRPR25H,2016-10-12 18:00:00,SPCO,38899.05,A,,2016
HRPR25H,2016-10-12 18:15:00,SPCO,39097.1,A,,2016
HRPR25H,2016-10-12 18:30:00,SPCO,39007.939999999995,A,,2016
HRPR25H,2016-10-12 18:45:00,SPCO,39219.91,A,,2016
HRPR25H,2016-10-12 19:00:00,SPCO,39308.39,A,,2016
HRPR25H,2016-10-12 19:15:00,SPCO,39136.719999999994,A,,2016
HRPR25H,2016-10-12 19:30:00,SPCO,39470.45,A,,2016
HRPR25H,2016-10-12 19:45:00,SPCO,39809.939999999995,A,,2016
HRPR25H,2016-10-12 20:00:00,SPCO,39116.93,A,,2016
HRPR25H,2016-10-12 20:15:00,SPCO,40050.74,A,,2016
HRPR25H,2016-10-12 20:30:00,SPCO,41054.64,A,,2016
HRPR25H,2016-10-12 20:45:00,SPCO,40140.810000000005,A,,2016
HRPR25H,2016-10-12 21:00:00,SPCO,39812.54,A,,2016
HRPR25H,2016-10-12 21:15:00,SPCO,39344.94,A,,2016
HRPR25H,2016-10-12 21:30:00,SPCO,39542.920000000006,A,,2016
HRPR25H,2016-10-12 21:45:00,SPCO,39603.2,A,,2016
HRPR25H,2016-10-12 22:00:00,SPCO,39568.48,A,,2016
HRPR25H,2016-10-12 22:15:00,SPCO,39393.18,A,,2016
