station,datetime,parameter,value,flag,comment,year
HRUTICA,2015-12-07 10:30:00,WTMP,5.29,A,,2015
HRUTICA,2015-12-07 10:45:00,WTMP,5.28,A,,2015
HRUTICA,2015-12-07 11:00:00,WTMP,5.29,A,,2015
HRUTICA,2015-12-07 11:15:00,WTMP,5.29,A,,2015
HRUTICA,2015-12-07 11:30:00,WTMP,5.28,A,,2015
HRUTICA,2015-12-07 11:45:00,WTMP,5.31,A,,2015
HRUTICA,2015-12-07 12:00:00,WTMP,5.3,A,,2015
HRUTICA,2015-12-07 12:15:00,WTMP,5.29,A,,2015
HRUTICA,2015-12-07 12:30:00,WTMP,5.3,A,,2015
HRUTICA,2015-12-07 12:45:00,WTMP,5.3,A,,2015
HRUTICA,2015-12-07 13:00:00,WTMP,5.28,A,,2015
HRUTICA,2015-12-07 13:15:00,WTMP,5.3,A,,2015
HRUTICA,2015-12-07 13:30:00,WTMP,5.32,A,,2015
HRUTICA,2015-12-07 13:45:00,WTMP,5.33,A,,2015
HRUTICA,2015-12-07 14:00:00,WTMP,5.34,A,,2015
HRUTICA,2015-12-07 14:15:00,WTMP,5.31,A,,2015
HRUTICA,2015-12-07 14:30:00,WTMP,5.32,A,,2015
HRUTICA,2015-12-07 14:45:00,WTMP,5.3,A,,2015
HRUTICA,2015-12-07 15:00:00,WTMP,5.3,A,,2015
HRUTICA,2015-12-07 15:15:00,WTMP,5.3,A,,2015
HRUTICA,2015-12-07 15:30:00,WTMP,5.29,A,,2015
HRUTICA,2015-12-07 15:45:00,WTMP,5.28,A,,2015
HRUTICA,2015-12-07 16:00:00,WTMP,5.26,A,,2015
HRUTICA,2015-12-07 16:15:00,WTMP,5.27,A,,2015
HRUTICA,2015-12-07 16:30:00,WTMP,5.28,A,,2015
HRUTICA,2015-12-07 16:45:00,WTMP,5.28,A,,2015
HRUTICA,2015-12-07 17:00:00,WTMP,5.27,A,,2015
HRUTICA,2015-12-07 17:15:00,WTMP,5.26,A,,2015
HRUTICA,2015-12-07 17:30:00,WTMP,5.27,A,,2015
HRUTICA,2015-12-07 17:45:00,WTMP,5.27,A,,2015
HRUTICA,2015-12-07 18:00:00,WTMP,5.25,A,,2015
HRUTICA,2015-12-07 18:15:00,WTMP,5.24,A,,2015
HRUTICA,2015-12-07 18:30:00,WTMP,5.25,A,,2015
HRUTICA,2015-12-07 18:45:00,WTMP,5.24,A,,2015
HRUTICA,2015-12-07 19:00:00,WTMP,5.21,A,,2015
HRUTICA,2015-12-07 19:15:00,WTMP,5.2,A,,2015
HRUTICA,2015-12-07 19:30:00,WTMP,5.21,A,,2015
HRUTICA,2015-12-07 19:45:00,WTMP,5.2,A,,2015
HRUTICA,2015-12-07 20:00:00,WTMP,5.19,A,,2015
HRUTICA,2015-12-07 20:15:00,WTMP,5.17,A,,2015
HRUTICA,2015-12-07 20:30:00,WTMP,5.14,A,,2015
HRUTICA,2015-12-07 20:45:00,WTMP,5.14,A,,2015
HRUTICA,2015-12-07 21:00:00,WTMP,5.13,A,,2015
HRUTICA,2015-12-07 21:15:00,WTMP,5.12,A,,2015
HRUTICA,2015-12-07 21:30:00,WTMP,5.11,A,,2015
HRUTICA,2015-12-07 21:45:00,WTMP,5.09,A,,2015
HRUTICA,2015-12-07 22:00:00,WTMP,5.07,A,,2015
HRUTICA,2015-12-07 22:15:00,WTMP,5.07,A,,2015
HRUTICA,2015-12-07 22:30:00,WTMP,5.04,A,,2015
HRUTICA,2015-12-07 22:45:00,WTMP,5.02,A,,2015
HRUTICA,2015-12-07 23:00:00,WTMP,4.98,A,,2015
HRUTICA,2015-12-07 23:15:00,WTMP,5.01,A,,2015
HRUTICA,2015-12-07 23:30:00,WTMP,5.03,A,,2015
HRUTICA,2015-12-07 23:45:00,WTMP,5.01,A,,2015
HRUTICA,2015-12-08 00:00:00,WTMP,4.99,A,,2015
HRUTICA,2015-12-08 00:15:00,WTMP,5,A,,2015
HRUTICA,2015-12-08 00:30:00,WTMP,5,A,,2015
HRUTICA,2015-12-08 00:45:00,WTMP,5.01,A,,2015
HRUTICA,2015-12-08 01:00:00,WTMP,5,A,,2015
HRUTICA,2015-12-08 01:15:00,WTMP,5.01,A,,2015
HRUTICA,2015-12-08 01:30:00,WTMP,5.02,A,,2015
HRUTICA,2015-12-08 01:45:00,WTMP,5.01,A,,2015
HRUTICA,2015-12-08 02:00:00,WTMP,5,A,,2015
HRUTICA,2015-12-08 02:15:00,WTMP,5,A,,2015
HRUTICA,2015-12-08 02:30:00,WTMP,4.99,A,,2015
HRUTICA,2015-12-08 02:45:00,WTMP,4.97,A,,2015
HRUTICA,2015-12-08 03:00:00,WTMP,5,A,,2015
HRUTICA,2015-12-08 03:15:00,WTMP,4.98,A,,2015
HRUTICA,2015-12-08 03:30:00,WTMP,4.95,A,,2015
HRUTICA,2015-12-08 03:45:00,WTMP,4.97,A,,2015
HRUTICA,2015-12-08 04:00:00,WTMP,4.99,A,,2015
HRUTICA,2015-12-08 04:15:00,WTMP,4.96,A,,2015
HRUTICA,2015-12-08 04:30:00,WTMP,4.95,A,,2015
HRUTICA,2015-12-08 04:45:00,WTMP,4.95,A,,2015
HRUTICA,2015-12-08 05:00:00,WTMP,4.93,A,,2015
HRUTICA,2015-12-08 05:15:00,WTMP,4.94,A,,2015
HRUTICA,2015-12-08 05:30:00,WTMP,4.92,A,,2015
HRUTICA,2015-12-08 05:45:00,WTMP,4.92,A,,2015
HRUTICA,2015-12-08 06:00:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-08 06:15:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 06:30:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 06:45:00,WTMP,4.92,A,,2015
HRUTICA,2015-12-08 07:00:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 07:15:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-08 07:30:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-08 07:45:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-08 08:00:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-08 08:15:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 08:30:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-08 08:45:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-08 09:00:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-08 09:15:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 09:30:00,WTMP,4.88,A,,2015
HRUTICA,2015-12-08 09:45:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 10:00:00,WTMP,4.89,A,,2015
HRUTICA,2015-12-08 10:15:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-08 10:30:00,WTMP,4.89,A,,2015
HRUTICA,2015-12-08 10:45:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 11:00:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 11:15:00,WTMP,4.95,A,,2015
HRUTICA,2015-12-08 11:30:00,WTMP,4.92,A,,2015
HRUTICA,2015-12-08 11:45:00,WTMP,4.94,A,,2015
HRUTICA,2015-12-08 12:00:00,WTMP,4.95,A,,2015
HRUTICA,2015-12-08 12:15:00,WTMP,5,A,,2015
HRUTICA,2015-12-08 12:30:00,WTMP,4.98,A,,2015
HRUTICA,2015-12-08 12:45:00,WTMP,5.02,A,,2015
HRUTICA,2015-12-08 13:00:00,WTMP,5.04,A,,2015
HRUTICA,2015-12-08 13:15:00,WTMP,5.04,A,,2015
HRUTICA,2015-12-08 13:30:00,WTMP,5.04,A,,2015
HRUTICA,2015-12-08 13:45:00,WTMP,5.05,A,,2015
HRUTICA,2015-12-08 14:00:00,WTMP,5.07,A,,2015
HRUTICA,2015-12-08 14:15:00,WTMP,5.06,A,,2015
HRUTICA,2015-12-08 14:30:00,WTMP,5.06,A,,2015
HRUTICA,2015-12-08 14:45:00,WTMP,5.05,A,,2015
HRUTICA,2015-12-08 15:00:00,WTMP,5.05,A,,2015
HRUTICA,2015-12-08 15:15:00,WTMP,5.05,A,,2015
HRUTICA,2015-12-08 15:30:00,WTMP,5.03,A,,2015
HRUTICA,2015-12-08 15:45:00,WTMP,5.02,A,,2015
HRUTICA,2015-12-08 16:00:00,WTMP,5.01,A,,2015
HRUTICA,2015-12-08 16:15:00,WTMP,5.02,A,,2015
HRUTICA,2015-12-08 16:30:00,WTMP,5,A,,2015
HRUTICA,2015-12-08 16:45:00,WTMP,5,A,,2015
HRUTICA,2015-12-08 17:00:00,WTMP,4.96,A,,2015
HRUTICA,2015-12-08 17:15:00,WTMP,4.97,A,,2015
HRUTICA,2015-12-08 17:30:00,WTMP,4.96,A,,2015
HRUTICA,2015-12-08 17:45:00,WTMP,4.94,A,,2015
HRUTICA,2015-12-08 18:00:00,WTMP,4.94,A,,2015
HRUTICA,2015-12-08 18:15:00,WTMP,4.94,A,,2015
HRUTICA,2015-12-08 18:30:00,WTMP,4.94,A,,2015
HRUTICA,2015-12-08 18:45:00,WTMP,4.93,A,,2015
HRUTICA,2015-12-08 19:00:00,WTMP,4.93,A,,2015
HRUTICA,2015-12-08 19:15:00,WTMP,4.93,A,,2015
HRUTICA,2015-12-08 19:30:00,WTMP,4.94,A,,2015
HRUTICA,2015-12-08 19:45:00,WTMP,4.95,A,,2015
HRUTICA,2015-12-08 20:00:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 20:15:00,WTMP,4.92,A,,2015
HRUTICA,2015-12-08 20:30:00,WTMP,4.94,A,,2015
HRUTICA,2015-12-08 20:45:00,WTMP,4.92,A,,2015
HRUTICA,2015-12-08 21:00:00,WTMP,4.92,A,,2015
HRUTICA,2015-12-08 21:15:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 21:30:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 21:45:00,WTMP,4.89,A,,2015
HRUTICA,2015-12-08 22:00:00,WTMP,4.89,A,,2015
HRUTICA,2015-12-08 22:15:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 22:30:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-08 22:45:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-08 23:00:00,WTMP,4.87,A,,2015
HRUTICA,2015-12-08 23:15:00,WTMP,4.87,A,,2015
HRUTICA,2015-12-08 23:30:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-08 23:45:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 00:00:00,WTMP,4.85,A,,2015
HRUTICA,2015-12-09 00:15:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 00:30:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 00:45:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 01:00:00,WTMP,4.84,A,,2015
HRUTICA,2015-12-09 01:15:00,WTMP,4.82,A,,2015
HRUTICA,2015-12-09 01:30:00,WTMP,4.83,A,,2015
HRUTICA,2015-12-09 01:45:00,WTMP,4.82,A,,2015
HRUTICA,2015-12-09 02:00:00,WTMP,4.82,A,,2015
HRUTICA,2015-12-09 02:15:00,WTMP,4.82,A,,2015
HRUTICA,2015-12-09 02:30:00,WTMP,4.8,A,,2015
HRUTICA,2015-12-09 02:45:00,WTMP,4.79,A,,2015
HRUTICA,2015-12-09 03:00:00,WTMP,4.79,A,,2015
HRUTICA,2015-12-09 03:15:00,WTMP,4.8,A,,2015
HRUTICA,2015-12-09 03:30:00,WTMP,4.77,A,,2015
HRUTICA,2015-12-09 03:45:00,WTMP,4.77,A,,2015
HRUTICA,2015-12-09 04:00:00,WTMP,4.73,A,,2015
HRUTICA,2015-12-09 04:15:00,WTMP,4.74,A,,2015
HRUTICA,2015-12-09 04:30:00,WTMP,4.76,A,,2015
HRUTICA,2015-12-09 04:45:00,WTMP,4.75,A,,2015
HRUTICA,2015-12-09 05:00:00,WTMP,4.75,A,,2015
HRUTICA,2015-12-09 05:15:00,WTMP,4.77,A,,2015
HRUTICA,2015-12-09 05:30:00,WTMP,4.72,A,,2015
HRUTICA,2015-12-09 05:45:00,WTMP,4.72,A,,2015
HRUTICA,2015-12-09 06:00:00,WTMP,4.71,A,,2015
HRUTICA,2015-12-09 06:15:00,WTMP,4.72,A,,2015
HRUTICA,2015-12-09 06:30:00,WTMP,4.71,A,,2015
HRUTICA,2015-12-09 06:45:00,WTMP,4.68,A,,2015
HRUTICA,2015-12-09 07:00:00,WTMP,4.66,A,,2015
HRUTICA,2015-12-09 07:15:00,WTMP,4.67,A,,2015
HRUTICA,2015-12-09 07:30:00,WTMP,4.66,A,,2015
HRUTICA,2015-12-09 07:45:00,WTMP,4.64,A,,2015
HRUTICA,2015-12-09 08:00:00,WTMP,4.64,A,,2015
HRUTICA,2015-12-09 08:15:00,WTMP,4.65,A,,2015
HRUTICA,2015-12-09 08:30:00,WTMP,4.64,A,,2015
HRUTICA,2015-12-09 08:45:00,WTMP,4.6,A,,2015
HRUTICA,2015-12-09 09:00:00,WTMP,4.62,A,,2015
HRUTICA,2015-12-09 09:15:00,WTMP,4.63,A,,2015
HRUTICA,2015-12-09 09:30:00,WTMP,4.63,A,,2015
HRUTICA,2015-12-09 09:45:00,WTMP,4.65,A,,2015
HRUTICA,2015-12-09 10:00:00,WTMP,4.62,A,,2015
HRUTICA,2015-12-09 10:15:00,WTMP,4.65,A,,2015
HRUTICA,2015-12-09 10:30:00,WTMP,4.67,A,,2015
HRUTICA,2015-12-09 10:45:00,WTMP,4.72,A,,2015
HRUTICA,2015-12-09 11:00:00,WTMP,4.7,A,,2015
HRUTICA,2015-12-09 11:15:00,WTMP,4.74,A,,2015
HRUTICA,2015-12-09 11:30:00,WTMP,4.75,A,,2015
HRUTICA,2015-12-09 11:45:00,WTMP,4.82,A,,2015
HRUTICA,2015-12-09 12:00:00,WTMP,4.82,A,,2015
HRUTICA,2015-12-09 12:15:00,WTMP,4.85,A,,2015
HRUTICA,2015-12-09 12:30:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 12:45:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 13:00:00,WTMP,4.88,A,,2015
HRUTICA,2015-12-09 13:15:00,WTMP,4.91,A,,2015
HRUTICA,2015-12-09 13:30:00,WTMP,4.88,A,,2015
HRUTICA,2015-12-09 13:45:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-09 14:00:00,WTMP,4.89,A,,2015
HRUTICA,2015-12-09 14:15:00,WTMP,4.89,A,,2015
HRUTICA,2015-12-09 14:30:00,WTMP,4.88,A,,2015
HRUTICA,2015-12-09 14:45:00,WTMP,4.88,A,,2015
HRUTICA,2015-12-09 15:00:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 15:15:00,WTMP,4.88,A,,2015
HRUTICA,2015-12-09 15:30:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 15:45:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 16:00:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 16:15:00,WTMP,4.87,A,,2015
HRUTICA,2015-12-09 16:30:00,WTMP,4.87,A,,2015
HRUTICA,2015-12-09 16:45:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 17:00:00,WTMP,4.87,A,,2015
HRUTICA,2015-12-09 17:15:00,WTMP,4.88,A,,2015
HRUTICA,2015-12-09 17:30:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-09 17:45:00,WTMP,4.84,A,,2015
HRUTICA,2015-12-09 18:00:00,WTMP,4.85,A,,2015
HRUTICA,2015-12-09 18:15:00,WTMP,4.87,A,,2015
HRUTICA,2015-12-09 18:30:00,WTMP,4.87,A,,2015
HRUTICA,2015-12-09 18:45:00,WTMP,4.87,A,,2015
HRUTICA,2015-12-09 19:00:00,WTMP,4.88,A,,2015
HRUTICA,2015-12-09 19:15:00,WTMP,4.88,A,,2015
HRUTICA,2015-12-09 19:30:00,WTMP,4.84,A,,2015
HRUTICA,2015-12-09 19:45:00,WTMP,4.83,A,,2015
HRUTICA,2015-12-09 20:00:00,WTMP,4.84,A,,2015
HRUTICA,2015-12-09 20:15:00,WTMP,4.84,A,,2015
HRUTICA,2015-12-09 20:30:00,WTMP,4.82,A,,2015
HRUTICA,2015-12-09 20:45:00,WTMP,4.82,A,,2015
HRUTICA,2015-12-09 21:00:00,WTMP,4.81,A,,2015
HRUTICA,2015-12-09 21:15:00,WTMP,4.79,A,,2015
HRUTICA,2015-12-09 21:30:00,WTMP,4.82,A,,2015
HRUTICA,2015-12-09 21:45:00,WTMP,4.82,A,,2015
HRUTICA,2015-12-09 22:00:00,WTMP,4.81,A,,2015
HRUTICA,2015-12-09 22:15:00,WTMP,4.84,A,,2015
HRUTICA,2015-12-09 22:30:00,WTMP,4.85,A,,2015
HRUTICA,2015-12-09 22:45:00,WTMP,4.85,A,,2015
HRUTICA,2015-12-09 23:00:00,WTMP,4.84,A,,2015
HRUTICA,2015-12-09 23:15:00,WTMP,4.85,A,,2015
HRUTICA,2015-12-09 23:30:00,WTMP,4.85,A,,2015
HRUTICA,2015-12-09 23:45:00,WTMP,4.84,A,,2015
HRUTICA,2015-12-10 00:00:00,WTMP,4.83,A,,2015
HRUTICA,2015-12-10 00:15:00,WTMP,4.85,A,,2015
HRUTICA,2015-12-10 00:30:00,WTMP,4.85,A,,2015
HRUTICA,2015-12-10 00:45:00,WTMP,4.85,A,,2015
HRUTICA,2015-12-10 01:00:00,WTMP,4.86,A,,2015
HRUTICA,2015-12-10 01:15:00,WTMP,4.87,A,,2015
HRUTICA,2015-12-10 01:30:00,WTMP,4.88,A,,2015
HRUTICA,2015-12-10 01:45:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-10 02:00:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-10 02:15:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-10 02:30:00,WTMP,4.9,A,,2015
HRUTICA,2015-12-10 02:45:00,WTMP,4.92,A,,2015
HRUTICA,2015-12-10 03:00:00,WTMP,4.93,A,,2015
HRUTICA,2015-12-10 03:15:00,WTMP,4.93,A,,2015
HRUTICA,2015-12-10 03:30:00,WTMP,4.95,A,,2015
HRUTICA,2015-12-10 03:45:00,WTMP,4.94,A,,2015
HRUTICA,2015-12-10 04:00:00,WTMP,4.93,A,,2015
HRUTICA,2015-12-10 04:15:00,WTMP,4.95,A,,2015
HRUTICA,2015-12-10 04:30:00,WTMP,4.95,A,,2015
HRUTICA,2015-12-10 04:45:00,WTMP,4.96,A,,2015
HRUTICA,2015-12-10 05:00:00,WTMP,4.97,A,,2015
HRUTICA,2015-12-10 05:15:00,WTMP,4.97,A,,2015
HRUTICA,2015-12-10 05:30:00,WTMP,4.99,A,,2015
HRUTICA,2015-12-10 05:45:00,WTMP,4.99,A,,2015
HRUTICA,2015-12-10 06:00:00,WTMP,5,A,,2015
HRUTICA,2015-12-10 06:15:00,WTMP,5.01,A,,2015
HRUTICA,2015-12-10 06:30:00,WTMP,5.01,A,,2015
HRUTICA,2015-12-10 06:45:00,WTMP,5.05,A,,2015
HRUTICA,2015-12-10 07:00:00,WTMP,5.03,A,,2015
HRUTICA,2015-12-10 07:15:00,WTMP,5.05,A,,2015
HRUTICA,2015-12-10 07:30:00,WTMP,5.06,A,,2015
HRUTICA,2015-12-10 07:45:00,WTMP,5.05,A,,2015
HRUTICA,2015-12-10 08:00:00,WTMP,5.05,A,,2015
HRUTICA,2015-12-10 08:15:00,WTMP,5.05,A,,2015
HRUTICA,2015-12-10 08:30:00,WTMP,5.08,A,,2015
HRUTICA,2015-12-10 08:45:00,WTMP,5.06,A,,2015
HRUTICA,2015-12-10 09:00:00,WTMP,5.08,A,,2015
HRUTICA,2015-12-10 09:15:00,WTMP,5.08,A,,2015
HRUTICA,2015-12-10 09:30:00,WTMP,5.1,A,,2015
HRUTICA,2015-12-10 09:45:00,WTMP,5.12,A,,2015
HRUTICA,2015-12-10 10:00:00,WTMP,5.15,A,,2015
HRUTICA,2015-12-10 10:15:00,WTMP,5.17,A,,2015
HRUTICA,2015-12-10 10:30:00,WTMP,5.21,A,,2015
HRUTICA,2015-12-10 10:45:00,WTMP,5.23,A,,2015
HRUTICA,2015-12-10 11:00:00,WTMP,5.27,A,,2015
HRUTICA,2015-12-10 11:15:00,WTMP,5.31,A,,2015
HRUTICA,2015-12-10 11:30:00,WTMP,5.3,A,,2015
HRUTICA,2015-12-10 11:45:00,WTMP,5.32,A,,2015
HRUTICA,2015-12-10 12:00:00,WTMP,5.34,A,,2015
HRUTICA,2015-12-10 12:15:00,WTMP,5.36,A,,2015
HRUTICA,2015-12-10 12:30:00,WTMP,5.4,A,,2015
HRUTICA,2015-12-10 12:45:00,WTMP,5.4,A,,2015
HRUTICA,2015-12-10 13:00:00,WTMP,5.36,A,,2015
HRUTICA,2015-12-10 13:15:00,WTMP,5.42,A,,2015
HRUTICA,2015-12-10 13:30:00,WTMP,5.4,A,,2015
HRUTICA,2015-12-10 13:45:00,WTMP,5.42,A,,2015
HRUTICA,2015-12-10 14:00:00,WTMP,5.46,A,,2015
HRUTICA,2015-12-10 14:15:00,WTMP,5.47,A,,2015
HRUTICA,2015-12-10 14:30:00,WTMP,5.47,A,,2015
HRUTICA,2015-12-10 14:45:00,WTMP,5.48,A,,2015
HRUTICA,2015-12-10 15:00:00,WTMP,5.49,A,,2015
HRUTICA,2015-12-10 15:15:00,WTMP,5.51,A,,2015
HRUTICA,2015-12-10 15:30:00,WTMP,5.52,A,,2015
HRUTICA,2015-12-10 15:45:00,WTMP,5.51,A,,2015
HRUTICA,2015-12-10 16:00:00,WTMP,5.5,A,,2015
HRUTICA,2015-12-10 16:15:00,WTMP,5.49,A,,2015
HRUTICA,2015-12-10 16:30:00,WTMP,5.47,A,,2015
HRUTICA,2015-12-10 16:45:00,WTMP,5.47,A,,2015
HRUTICA,2015-12-10 17:00:00,WTMP,5.47,A,,2015
HRUTICA,2015-12-10 17:15:00,WTMP,5.46,A,,2015
HRUTICA,2015-12-10 17:30:00,WTMP,5.47,A,,2015
HRUTICA,2015-12-10 17:45:00,WTMP,5.48,A,,2015
HRUTICA,2015-12-10 18:00:00,WTMP,5.48,A,,2015
HRUTICA,2015-12-10 18:15:00,WTMP,5.48,A,,2015
HRUTICA,2015-12-10 18:30:00,WTMP,5.48,A,,2015
HRUTICA,2015-12-10 18:45:00,WTMP,5.49,A,,2015
HRUTICA,2015-12-10 19:00:00,WTMP,5.49,A,,2015
HRUTICA,2015-12-10 19:15:00,WTMP,5.49,A,,2015
HRUTICA,2015-12-10 19:30:00,WTMP,5.49,A,,2015
HRUTICA,2015-12-10 19:45:00,WTMP,5.5,A,,2015
HRUTICA,2015-12-10 20:00:00,WTMP,5.51,A,,2015
HRUTICA,2015-12-10 20:15:00,WTMP,5.5,A,,2015
HRUTICA,2015-12-10 20:30:00,WTMP,5.52,A,,2015
HRUTICA,2015-12-10 20:45:00,WTMP,5.51,A,,2015
HRUTICA,2015-12-10 21:00:00,WTMP,5.52,A,,2015
HRUTICA,2015-12-10 21:15:00,WTMP,5.52,A,,2015
HRUTICA,2015-12-10 21:30:00,WTMP,5.52,A,,2015
HRUTICA,2015-12-10 21:45:00,WTMP,5.54,A,,2015
HRUTICA,2015-12-10 22:00:00,WTMP,5.54,A,,2015
HRUTICA,2015-12-10 22:15:00,WTMP,5.54,A,,2015
HRUTICA,2015-12-10 22:30:00,WTMP,5.54,A,,2015
HRUTICA,2015-12-10 22:45:00,WTMP,5.55,A,,2015
HRUTICA,2015-12-10 23:00:00,WTMP,5.55,A,,2015
HRUTICA,2015-12-10 23:15:00,WTMP,5.54,A,,2015
HRUTICA,2015-12-10 23:30:00,WTMP,5.54,A,,2015
HRUTICA,2015-12-10 23:45:00,WTMP,5.54,A,,2015
HRUTICA,2015-12-11 00:00:00,WTMP,5.56,A,,2015
HRUTICA,2015-12-11 00:15:00,WTMP,5.54,A,,2015
HRUTICA,2015-12-11 00:30:00,WTMP,5.54,A,,2015
HRUTICA,2015-12-11 00:45:00,WTMP,5.53,A,,2015
HRUTICA,2015-12-11 01:00:00,WTMP,5.57,A,,2015
HRUTICA,2015-12-11 01:15:00,WTMP,5.56,A,,2015
HRUTICA,2015-12-11 01:30:00,WTMP,5.56,A,,2015
HRUTICA,2015-12-11 01:45:00,WTMP,5.57,A,,2015
HRUTICA,2015-12-11 02:00:00,WTMP,5.58,A,,2015
HRUTICA,2015-12-11 02:15:00,WTMP,5.58,A,,2015
HRUTICA,2015-12-11 02:30:00,WTMP,5.6,A,,2015
HRUTICA,2015-12-11 02:45:00,WTMP,5.6,A,,2015
HRUTICA,2015-12-11 03:00:00,WTMP,5.6,A,,2015
HRUTICA,2015-12-11 03:15:00,WTMP,5.61,A,,2015
HRUTICA,2015-12-11 03:30:00,WTMP,5.6,A,,2015
HRUTICA,2015-12-11 03:45:00,WTMP,5.59,A,,2015
HRUTICA,2015-12-11 04:00:00,WTMP,5.61,A,,2015
HRUTICA,2015-12-11 04:15:00,WTMP,5.6,A,,2015
HRUTICA,2015-12-11 04:30:00,WTMP,5.61,A,,2015
HRUTICA,2015-12-11 04:45:00,WTMP,5.6,A,,2015
HRUTICA,2015-12-11 05:00:00,WTMP,5.6,A,,2015
HRUTICA,2015-12-11 05:15:00,WTMP,5.6,A,,2015
HRUTICA,2015-12-11 05:30:00,WTMP,5.6,A,,2015
HRUTICA,2015-12-11 05:45:00,WTMP,5.59,A,,2015
HRUTICA,2015-12-11 06:00:00,WTMP,5.57,A,,2015
HRUTICA,2015-12-11 06:15:00,WTMP,5.56,A,,2015
HRUTICA,2015-12-11 06:30:00,WTMP,5.55,A,,2015
HRUTICA,2015-12-11 06:45:00,WTMP,5.58,A,,2015
HRUTICA,2015-12-11 07:00:00,WTMP,5.58,A,,2015
HRUTICA,2015-12-11 07:15:00,WTMP,5.57,A,,2015
HRUTICA,2015-12-11 07:30:00,WTMP,5.55,A,,2015
HRUTICA,2015-12-11 07:45:00,WTMP,5.57,A,,2015
HRUTICA,2015-12-11 08:00:00,WTMP,5.6,A,,2015
HRUTICA,2015-12-11 08:15:00,WTMP,5.58,A,,2015
HRUTICA,2015-12-11 08:30:00,WTMP,5.58,A,,2015
HRUTICA,2015-12-11 08:45:00,WTMP,5.6,A,,2015
HRUTICA,2015-12-11 09:00:00,WTMP,5.63,A,,2015
HRUTICA,2015-12-11 09:15:00,WTMP,5.63,A,,2015
HRUTICA,2015-12-11 09:30:00,WTMP,5.63,A,,2015
HRUTICA,2015-12-11 09:45:00,WTMP,5.65,A,,2015
HRUTICA,2015-12-11 10:00:00,WTMP,5.67,A,,2015
HRUTICA,2015-12-11 10:15:00,WTMP,5.67,A,,2015
HRUTICA,2015-12-11 10:30:00,WTMP,5.67,A,,2015
HRUTICA,2015-12-11 10:45:00,WTMP,5.7,A,,2015
HRUTICA,2015-12-11 11:00:00,WTMP,5.7,A,,2015
HRUTICA,2015-12-11 11:15:00,WTMP,5.68,A,,2015
HRUTICA,2015-12-11 11:30:00,WTMP,5.72,A,,2015
HRUTICA,2015-12-11 11:45:00,WTMP,5.73,A,,2015
HRUTICA,2015-12-11 12:00:00,WTMP,5.73,A,,2015
HRUTICA,2015-12-11 12:15:00,WTMP,5.77,A,,2015
HRUTICA,2015-12-11 12:30:00,WTMP,5.74,A,,2015
HRUTICA,2015-12-11 12:45:00,WTMP,5.75,A,,2015
HRUTICA,2015-12-11 13:00:00,WTMP,5.73,A,,2015
HRUTICA,2015-12-11 13:15:00,WTMP,5.74,A,,2015
HRUTICA,2015-12-11 13:30:00,WTMP,5.75,A,,2015
HRUTICA,2015-12-11 13:45:00,WTMP,5.73,A,,2015
HRUTICA,2015-12-11 14:00:00,WTMP,5.73,A,,2015
HRUTICA,2015-12-11 14:15:00,WTMP,5.75,A,,2015
