station,datetime,parameter,value,flag,comment,year
HRPR25H,2017-11-25 10:30:00,SPCO,31731,A,,2017
HRPR25H,2017-11-25 10:45:00,SPCO,28540,A,,2017
HRPR25H,2017-11-25 11:00:00,SPCO,27642,A,,2017
HRPR25H,2017-11-25 11:15:00,SPCO,32308.999999999996,A,,2017
HRPR25H,2017-11-25 11:30:00,SPCO,31625,A,,2017
HRPR25H,2017-11-25 11:45:00,SPCO,30920,A,,2017
HRPR25H,2017-11-25 12:00:00,SPCO,33265,A,,2017
HRPR25H,2017-11-25 12:15:00,SPCO,33521,A,,2017
HRPR25H,2017-11-25 12:30:00,SPCO,31953,A,,2017
HRPR25H,2017-11-25 12:45:00,SPCO,30738,A,,2017
HRPR25H,2017-11-25 13:00:00,SPCO,32482,A,,2017
HRPR25H,2017-11-25 13:15:00,SPCO,31665,A,,2017
HRPR25H,2017-11-25 13:30:00,SPCO,29891,A,,2017
HRPR25H,2017-11-25 13:45:00,SPCO,29591,A,,2017
HRPR25H,2017-11-25 14:00:00,SPCO,28353,A,,2017
HRPR25H,2017-11-25 14:15:00,SPCO,29256,A,,2017
HRPR25H,2017-11-25 14:30:00,SPCO,31650,A,,2017
HRPR25H,2017-11-25 14:45:00,SPCO,29629,A,,2017
HRPR25H,2017-11-25 15:00:00,SPCO,30932,A,,2017
HRPR25H,2017-11-25 15:15:00,SPCO,29597,A,,2017
HRPR25H,2017-11-25 15:30:00,SPCO,29554,A,,2017
HRPR25H,2017-11-25 15:45:00,SPCO,28775,A,,2017
HRPR25H,2017-11-25 16:00:00,SPCO,28932,A,,2017
HRPR25H,2017-11-25 16:15:00,SPCO,30141,A,,2017
HRPR25H,2017-11-25 16:30:00,SPCO,32845,A,,2017
HRPR25H,2017-11-25 16:45:00,SPCO,34620,A,,2017
HRPR25H,2017-11-25 17:00:00,SPCO,30589,A,,2017
HRPR25H,2017-11-25 17:15:00,SPCO,28560,A,,2017
HRPR25H,2017-11-25 17:30:00,SPCO,28037,A,,2017
HRPR25H,2017-11-25 17:45:00,SPCO,28364,A,,2017
HRPR25H,2017-11-25 18:00:00,SPCO,28587,A,,2017
HRPR25H,2017-11-25 18:15:00,SPCO,28231,A,,2017
HRPR25H,2017-11-25 18:30:00,SPCO,27377,A,,2017
HRPR25H,2017-11-25 18:45:00,SPCO,29734,A,,2017
HRPR25H,2017-11-25 19:00:00,SPCO,28007,A,,2017
HRPR25H,2017-11-25 19:15:00,SPCO,27719,A,,2017
HRPR25H,2017-11-25 19:30:00,SPCO,27807,A,,2017
HRPR25H,2017-11-25 19:45:00,SPCO,27401,A,,2017
HRPR25H,2017-11-25 20:00:00,SPCO,27280,A,,2017
HRPR25H,2017-11-25 20:15:00,SPCO,25938,A,,2017
HRPR25H,2017-11-25 20:30:00,SPCO,25567,A,,2017
HRPR25H,2017-11-25 20:45:00,SPCO,25039,A,,2017
HRPR25H,2017-11-25 21:00:00,SPCO,24953,A,,2017
HRPR25H,2017-11-25 21:15:00,SPCO,24411,A,,2017
HRPR25H,2017-11-25 21:30:00,SPCO,24145,A,,2017
HRPR25H,2017-11-25 21:45:00,SPCO,24429,A,,2017
HRPR25H,2017-11-25 22:00:00,SPCO,24167,A,,2017
HRPR25H,2017-11-25 22:15:00,SPCO,24273,A,,2017
HRPR25H,2017-11-25 22:30:00,SPCO,23508,A,,2017
HRPR25H,2017-11-25 22:45:00,SPCO,23080,A,,2017
HRPR25H,2017-11-25 23:00:00,SPCO,22098,A,,2017
HRPR25H,2017-11-25 23:15:00,SPCO,21317,A,,2017
HRPR25H,2017-11-25 23:30:00,SPCO,20824,A,,2017
HRPR25H,2017-11-25 23:45:00,SPCO,19840,A,,2017
HRPR25H,2017-11-26 00:00:00,SPCO,22712,A,,2017
HRPR25H,2017-11-26 00:15:00,SPCO,23262,A,,2017
HRPR25H,2017-11-26 00:30:00,SPCO,23631,A,,2017
HRPR25H,2017-11-26 00:45:00,SPCO,25200,A,,2017
HRPR25H,2017-11-26 01:00:00,SPCO,26293,A,,2017
HRPR25H,2017-11-26 01:15:00,SPCO,28630,A,,2017
HRPR25H,2017-11-26 01:30:00,SPCO,28800,A,,2017
HRPR25H,2017-11-26 01:45:00,SPCO,29009,A,,2017
HRPR25H,2017-11-26 02:00:00,SPCO,29442,A,,2017
HRPR25H,2017-11-26 02:15:00,SPCO,30087,A,,2017
HRPR25H,2017-11-26 02:30:00,SPCO,25419,A,,2017
HRPR25H,2017-11-26 02:45:00,SPCO,26999,A,,2017
HRPR25H,2017-11-26 03:00:00,SPCO,25246,A,,2017
HRPR25H,2017-11-26 03:15:00,SPCO,24251,A,,2017
HRPR25H,2017-11-26 03:30:00,SPCO,25799,A,,2017
HRPR25H,2017-11-26 03:45:00,SPCO,25856,A,,2017
HRPR25H,2017-11-26 04:00:00,SPCO,27708,A,,2017
HRPR25H,2017-11-26 04:15:00,SPCO,27860,A,,2017
HRPR25H,2017-11-26 04:30:00,SPCO,28607,A,,2017
HRPR25H,2017-11-26 04:45:00,SPCO,28600,A,,2017
HRPR25H,2017-11-26 05:00:00,SPCO,23927,A,,2017
HRPR25H,2017-11-26 05:15:00,SPCO,26642,A,,2017
HRPR25H,2017-11-26 05:30:00,SPCO,23057,A,,2017
HRPR25H,2017-11-26 05:45:00,SPCO,22887,A,,2017
HRPR25H,2017-11-26 06:00:00,SPCO,22938,A,,2017
HRPR25H,2017-11-26 06:15:00,SPCO,22604,A,,2017
HRPR25H,2017-11-26 06:30:00,SPCO,24291,A,,2017
HRPR25H,2017-11-26 06:45:00,SPCO,22701,A,,2017
HRPR25H,2017-11-26 07:00:00,SPCO,23009,A,,2017
HRPR25H,2017-11-26 07:15:00,SPCO,22379,A,,2017
HRPR25H,2017-11-26 07:30:00,SPCO,22616,A,,2017
HRPR25H,2017-11-26 07:45:00,SPCO,22507,A,,2017
HRPR25H,2017-11-26 08:00:00,SPCO,22310,A,,2017
HRPR25H,2017-11-26 08:15:00,SPCO,21355,A,,2017
HRPR25H,2017-11-26 08:30:00,SPCO,21416,A,,2017
HRPR25H,2017-11-26 08:45:00,SPCO,20815,A,,2017
HRPR25H,2017-11-26 09:00:00,SPCO,21079,A,,2017
HRPR25H,2017-11-26 09:15:00,SPCO,20185,A,,2017
HRPR25H,2017-11-26 09:30:00,SPCO,20174,A,,2017
HRPR25H,2017-11-26 09:45:00,SPCO,20051,A,,2017
HRPR25H,2017-11-26 10:00:00,SPCO,19704,A,,2017
HRPR25H,2017-11-26 10:15:00,SPCO,19105,A,,2017
HRPR25H,2017-11-26 10:30:00,SPCO,18697,A,,2017
HRPR25H,2017-11-26 10:45:00,SPCO,18286,A,,2017
HRPR25H,2017-11-26 11:00:00,SPCO,17963,A,,2017
HRPR25H,2017-11-26 11:15:00,SPCO,17059,A,,2017
HRPR25H,2017-11-26 11:30:00,SPCO,17502,A,,2017
HRPR25H,2017-11-26 11:45:00,SPCO,17344,A,,2017
HRPR25H,2017-11-26 12:00:00,SPCO,16992,A,,2017
HRPR25H,2017-11-26 12:15:00,SPCO,16384,A,,2017
HRPR25H,2017-11-26 12:30:00,SPCO,16370.999999999998,A,,2017
HRPR25H,2017-11-26 12:45:00,SPCO,16396,A,,2017
HRPR25H,2017-11-26 13:00:00,SPCO,16578,A,,2017
HRPR25H,2017-11-26 13:15:00,SPCO,16495,A,,2017
HRPR25H,2017-11-26 13:30:00,SPCO,16456,A,,2017
HRPR25H,2017-11-26 13:45:00,SPCO,17596,A,,2017
HRPR25H,2017-11-26 14:00:00,SPCO,17432,A,,2017
HRPR25H,2017-11-26 14:15:00,SPCO,16880,A,,2017
HRPR25H,2017-11-26 14:30:00,SPCO,26728,A,,2017
HRPR25H,2017-11-26 14:45:00,SPCO,22882,A,,2017
HRPR25H,2017-11-26 15:00:00,SPCO,27462,A,,2017
HRPR25H,2017-11-26 15:15:00,SPCO,26562,A,,2017
HRPR25H,2017-11-26 15:30:00,SPCO,25918,A,,2017
HRPR25H,2017-11-26 15:45:00,SPCO,16241,A,,2017
HRPR25H,2017-11-26 16:00:00,SPCO,24570,A,,2017
HRPR25H,2017-11-26 16:15:00,SPCO,24361,A,,2017
HRPR25H,2017-11-26 16:30:00,SPCO,29057,A,,2017
HRPR25H,2017-11-26 16:45:00,SPCO,25284,A,,2017
HRPR25H,2017-11-26 17:00:00,SPCO,24687,A,,2017
HRPR25H,2017-11-26 17:15:00,SPCO,17331,A,,2017
HRPR25H,2017-11-26 17:30:00,SPCO,27575,A,,2017
HRPR25H,2017-11-26 17:45:00,SPCO,18185,A,,2017
HRPR25H,2017-11-26 18:00:00,SPCO,18891,A,,2017
HRPR25H,2017-11-26 18:15:00,SPCO,18369,A,,2017
HRPR25H,2017-11-26 18:30:00,SPCO,18476,A,,2017
HRPR25H,2017-11-26 18:45:00,SPCO,18919,A,,2017
HRPR25H,2017-11-26 19:00:00,SPCO,19286,A,,2017
HRPR25H,2017-11-26 19:15:00,SPCO,21201,A,,2017
HRPR25H,2017-11-26 19:30:00,SPCO,20234,A,,2017
HRPR25H,2017-11-26 19:45:00,SPCO,19932,A,,2017
HRPR25H,2017-11-26 20:00:00,SPCO,18801,A,,2017
HRPR25H,2017-11-26 20:15:00,SPCO,17301,A,,2017
HRPR25H,2017-11-26 20:30:00,SPCO,19479,A,,2017
HRPR25H,2017-11-26 20:45:00,SPCO,17508,A,,2017
HRPR25H,2017-11-26 21:00:00,SPCO,17870,A,,2017
HRPR25H,2017-11-26 21:15:00,SPCO,18047,A,,2017
HRPR25H,2017-11-26 21:30:00,SPCO,17376,A,,2017
HRPR25H,2017-11-26 21:45:00,SPCO,16899,A,,2017
HRPR25H,2017-11-26 22:00:00,SPCO,15701,A,,2017
HRPR25H,2017-11-26 22:15:00,SPCO,15864,A,,2017
HRPR25H,2017-11-26 22:30:00,SPCO,15648,A,,2017
HRPR25H,2017-11-26 22:45:00,SPCO,14554,A,CDF,2017
HRPR25H,2017-11-26 23:00:00,SPCO,13993,A,CDF,2017
HRPR25H,2017-11-26 23:15:00,SPCO,13391,A,CDF,2017
HRPR25H,2017-11-26 23:30:00,SPCO,13661,A,CDF,2017
HRPR25H,2017-11-26 23:45:00,SPCO,13032,A,CDF,2017
HRPR25H,2017-11-27 00:00:00,SPCO,12447,A,CDF,2017
HRPR25H,2017-11-27 00:15:00,SPCO,13578,A,CDF,2017
HRPR25H,2017-11-27 00:30:00,SPCO,14151,A,CDF,2017
HRPR25H,2017-11-27 00:45:00,SPCO,13938,A,CDF,2017
HRPR25H,2017-11-27 01:00:00,SPCO,15391,A,CDF,2017
HRPR25H,2017-11-27 01:15:00,SPCO,15199,A,CDF,2017
HRPR25H,2017-11-27 01:30:00,SPCO,18771,A,,2017
HRPR25H,2017-11-27 01:45:00,SPCO,21451,A,,2017
HRPR25H,2017-11-27 02:00:00,SPCO,22167,A,,2017
HRPR25H,2017-11-27 02:15:00,SPCO,23867,A,,2017
HRPR25H,2017-11-27 02:30:00,SPCO,22150,A,,2017
HRPR25H,2017-11-27 02:45:00,SPCO,22685,A,,2017
HRPR25H,2017-11-27 03:00:00,SPCO,22707,A,,2017
HRPR25H,2017-11-27 03:15:00,SPCO,21592,A,,2017
HRPR25H,2017-11-27 03:30:00,SPCO,23066,A,,2017
HRPR25H,2017-11-27 03:45:00,SPCO,23098,A,,2017
HRPR25H,2017-11-27 04:00:00,SPCO,22777,A,,2017
HRPR25H,2017-11-27 04:15:00,SPCO,22592,A,,2017
HRPR25H,2017-11-27 04:30:00,SPCO,22436,A,,2017
HRPR25H,2017-11-27 04:45:00,SPCO,21749,A,,2017
HRPR25H,2017-11-27 05:00:00,SPCO,21248,A,,2017
HRPR25H,2017-11-27 05:15:00,SPCO,21098,A,,2017
HRPR25H,2017-11-27 05:30:00,SPCO,23449,A,,2017
HRPR25H,2017-11-27 05:45:00,SPCO,23035,A,,2017
HRPR25H,2017-11-27 06:00:00,SPCO,23751,A,,2017
HRPR25H,2017-11-27 06:15:00,SPCO,25568,A,,2017
HRPR25H,2017-11-27 06:30:00,SPCO,15456,A,,2017
HRPR25H,2017-11-27 06:45:00,SPCO,17723,A,,2017
HRPR25H,2017-11-27 07:00:00,SPCO,21771,A,,2017
HRPR25H,2017-11-27 07:15:00,SPCO,16498,A,,2017
HRPR25H,2017-11-27 07:30:00,SPCO,15578,A,,2017
HRPR25H,2017-11-27 07:45:00,SPCO,16226,A,,2017
HRPR25H,2017-11-27 08:00:00,SPCO,24944,A,,2017
HRPR25H,2017-11-27 08:15:00,SPCO,19099,A,,2017
HRPR25H,2017-11-27 08:30:00,SPCO,25263,A,,2017
HRPR25H,2017-11-27 08:45:00,SPCO,27160,A,,2017
HRPR25H,2017-11-27 09:00:00,SPCO,16836,A,,2017
HRPR25H,2017-11-27 09:15:00,SPCO,17199,A,,2017
HRPR25H,2017-11-27 09:30:00,SPCO,17316,A,,2017
HRPR25H,2017-11-27 09:45:00,SPCO,18144,A,,2017
HRPR25H,2017-11-27 10:00:00,SPCO,22865,A,,2017
HRPR25H,2017-11-27 10:15:00,SPCO,22643,A,,2017
HRPR25H,2017-11-27 10:30:00,SPCO,15870,A,,2017
HRPR25H,2017-11-27 10:45:00,SPCO,16808,A,,2017
HRPR25H,2017-11-27 11:00:00,SPCO,16738,A,,2017
HRPR25H,2017-11-27 11:15:00,SPCO,21288,A,,2017
HRPR25H,2017-11-27 11:30:00,SPCO,16420,A,,2017
HRPR25H,2017-11-27 11:45:00,SPCO,19182,A,,2017
HRPR25H,2017-11-27 12:00:00,SPCO,19628,A,,2017
HRPR25H,2017-11-27 12:15:00,SPCO,19575,A,,2017
HRPR25H,2017-11-27 12:30:00,SPCO,15403,A,,2017
HRPR25H,2017-11-27 12:45:00,SPCO,15578,A,,2017
HRPR25H,2017-11-27 13:00:00,SPCO,17052,A,,2017
HRPR25H,2017-11-27 13:15:00,SPCO,16588,A,,2017
HRPR25H,2017-11-27 13:30:00,SPCO,19420,A,,2017
HRPR25H,2017-11-27 13:45:00,SPCO,25999,A,,2017
HRPR25H,2017-11-27 14:00:00,SPCO,30927,A,,2017
HRPR25H,2017-11-27 14:15:00,SPCO,28715,A,,2017
HRPR25H,2017-11-27 14:30:00,SPCO,25679,A,,2017
HRPR25H,2017-11-27 14:45:00,SPCO,25698,A,,2017
HRPR25H,2017-11-27 15:00:00,SPCO,26325,A,,2017
HRPR25H,2017-11-27 15:15:00,SPCO,26686,A,,2017
HRPR25H,2017-11-27 15:30:00,SPCO,26792,A,,2017
HRPR25H,2017-11-27 15:45:00,SPCO,26753,A,,2017
HRPR25H,2017-11-27 16:00:00,SPCO,23761,A,,2017
HRPR25H,2017-11-27 16:15:00,SPCO,23498,A,,2017
HRPR25H,2017-11-27 16:30:00,SPCO,23899,A,,2017
HRPR25H,2017-11-27 16:45:00,SPCO,21453,A,,2017
HRPR25H,2017-11-27 17:00:00,SPCO,22405,A,,2017
HRPR25H,2017-11-27 17:15:00,SPCO,27270,A,,2017
HRPR25H,2017-11-27 17:30:00,SPCO,23898,A,,2017
HRPR25H,2017-11-27 17:45:00,SPCO,25049,A,,2017
HRPR25H,2017-11-27 18:00:00,SPCO,28012,A,,2017
HRPR25H,2017-11-27 18:15:00,SPCO,25406,A,,2017
HRPR25H,2017-11-27 18:30:00,SPCO,21456,A,,2017
HRPR25H,2017-11-27 18:45:00,SPCO,22080,A,,2017
HRPR25H,2017-11-27 19:00:00,SPCO,21141,A,,2017
HRPR25H,2017-11-27 19:15:00,SPCO,21350,A,,2017
HRPR25H,2017-11-27 19:30:00,SPCO,20900,A,,2017
HRPR25H,2017-11-27 19:45:00,SPCO,22070,A,,2017
HRPR25H,2017-11-27 20:00:00,SPCO,21996,A,,2017
HRPR25H,2017-11-27 20:15:00,SPCO,21399,A,,2017
HRPR25H,2017-11-27 20:30:00,SPCO,20575,A,,2017
HRPR25H,2017-11-27 20:45:00,SPCO,21743,A,,2017
HRPR25H,2017-11-27 21:00:00,SPCO,20683,A,,2017
HRPR25H,2017-11-27 21:15:00,SPCO,21424,A,,2017
HRPR25H,2017-11-27 21:30:00,SPCO,20535,A,,2017
HRPR25H,2017-11-27 21:45:00,SPCO,19706,A,,2017
HRPR25H,2017-11-27 22:00:00,SPCO,19579,A,,2017
HRPR25H,2017-11-27 22:15:00,SPCO,19386,A,,2017
HRPR25H,2017-11-27 22:30:00,SPCO,18899,A,,2017
HRPR25H,2017-11-27 22:45:00,SPCO,18394,A,,2017
HRPR25H,2017-11-27 23:00:00,SPCO,18444,A,,2017
HRPR25H,2017-11-27 23:15:00,SPCO,17742,A,,2017
HRPR25H,2017-11-27 23:30:00,SPCO,17144,A,,2017
HRPR25H,2017-11-27 23:45:00,SPCO,17302,A,,2017
HRPR25H,2017-11-28 00:00:00,SPCO,16325,A,,2017
HRPR25H,2017-11-28 00:15:00,SPCO,16219.999999999998,A,,2017
HRPR25H,2017-11-28 00:30:00,SPCO,16361.999999999998,A,,2017
HRPR25H,2017-11-28 00:45:00,SPCO,15776,A,,2017
HRPR25H,2017-11-28 01:00:00,SPCO,15868,A,,2017
HRPR25H,2017-11-28 01:15:00,SPCO,16315.999999999998,A,,2017
HRPR25H,2017-11-28 01:30:00,SPCO,18292,A,,2017
HRPR25H,2017-11-28 01:45:00,SPCO,19795,A,,2017
HRPR25H,2017-11-28 02:00:00,SPCO,19835,A,,2017
HRPR25H,2017-11-28 02:15:00,SPCO,21795,A,,2017
HRPR25H,2017-11-28 02:30:00,SPCO,29984,A,,2017
HRPR25H,2017-11-28 02:45:00,SPCO,27745,A,,2017
HRPR25H,2017-11-28 03:00:00,SPCO,25329,A,,2017
HRPR25H,2017-11-28 03:15:00,SPCO,27391,A,,2017
HRPR25H,2017-11-28 03:30:00,SPCO,31393,A,,2017
HRPR25H,2017-11-28 03:45:00,SPCO,28027,A,,2017
HRPR25H,2017-11-28 04:00:00,SPCO,28692,A,,2017
HRPR25H,2017-11-28 04:15:00,SPCO,28614,A,,2017
HRPR25H,2017-11-28 04:30:00,SPCO,28332,A,,2017
HRPR25H,2017-11-28 04:45:00,SPCO,29492,A,,2017
HRPR25H,2017-11-28 05:00:00,SPCO,28152,A,,2017
HRPR25H,2017-11-28 05:15:00,SPCO,28922,A,,2017
HRPR25H,2017-11-28 05:30:00,SPCO,27815,A,,2017
HRPR25H,2017-11-28 05:45:00,SPCO,27780,A,,2017
HRPR25H,2017-11-28 06:00:00,SPCO,27081,A,,2017
HRPR25H,2017-11-28 06:15:00,SPCO,26905,A,,2017
HRPR25H,2017-11-28 06:30:00,SPCO,28504,A,,2017
HRPR25H,2017-11-28 06:45:00,SPCO,28875,A,,2017
HRPR25H,2017-11-28 07:00:00,SPCO,26475,A,,2017
HRPR25H,2017-11-28 07:15:00,SPCO,27983,A,,2017
HRPR25H,2017-11-28 07:30:00,SPCO,29431,A,,2017
HRPR25H,2017-11-28 07:45:00,SPCO,30188,A,,2017
HRPR25H,2017-11-28 08:00:00,SPCO,29960,A,,2017
HRPR25H,2017-11-28 08:15:00,SPCO,27393,A,,2017
HRPR25H,2017-11-28 08:30:00,SPCO,26715,A,,2017
HRPR25H,2017-11-28 08:45:00,SPCO,25128,A,,2017
HRPR25H,2017-11-28 09:00:00,SPCO,24203,A,,2017
HRPR25H,2017-11-28 09:15:00,SPCO,23842,A,,2017
HRPR25H,2017-11-28 09:30:00,SPCO,24526,A,,2017
HRPR25H,2017-11-28 09:45:00,SPCO,25275,A,,2017
HRPR25H,2017-11-28 10:00:00,SPCO,31209,A,,2017
HRPR25H,2017-11-28 10:15:00,SPCO,25275,A,,2017
HRPR25H,2017-11-28 10:30:00,SPCO,23431,A,,2017
HRPR25H,2017-11-28 10:45:00,SPCO,23616,A,,2017
HRPR25H,2017-11-28 11:00:00,SPCO,24379,A,,2017
HRPR25H,2017-11-28 11:15:00,SPCO,25075,A,,2017
HRPR25H,2017-11-28 11:30:00,SPCO,22840,A,,2017
HRPR25H,2017-11-28 11:45:00,SPCO,23126,A,,2017
HRPR25H,2017-11-28 12:00:00,SPCO,24795,A,,2017
HRPR25H,2017-11-28 12:15:00,SPCO,28412,A,,2017
HRPR25H,2017-11-28 12:30:00,SPCO,27823,A,,2017
HRPR25H,2017-11-28 12:45:00,SPCO,27077,A,,2017
HRPR25H,2017-11-28 13:00:00,SPCO,29475,A,,2017
HRPR25H,2017-11-28 13:15:00,SPCO,27396,A,,2017
HRPR25H,2017-11-28 13:30:00,SPCO,30246,A,,2017
HRPR25H,2017-11-28 13:45:00,SPCO,30297,A,,2017
HRPR25H,2017-11-28 14:00:00,SPCO,30062,A,,2017
HRPR25H,2017-11-28 14:15:00,SPCO,32063.000000000004,A,,2017
HRPR25H,2017-11-28 14:30:00,SPCO,32839,A,,2017
HRPR25H,2017-11-28 14:45:00,SPCO,35051,A,,2017
HRPR25H,2017-11-28 15:00:00,SPCO,33331,A,,2017
HRPR25H,2017-11-28 15:15:00,SPCO,33214,A,,2017
HRPR25H,2017-11-28 15:30:00,SPCO,34840,A,,2017
HRPR25H,2017-11-28 15:45:00,SPCO,33784,A,,2017
HRPR25H,2017-11-28 16:00:00,SPCO,32362.000000000004,A,,2017
HRPR25H,2017-11-28 16:15:00,SPCO,32843,A,,2017
HRPR25H,2017-11-28 16:30:00,SPCO,31677,A,,2017
HRPR25H,2017-11-28 16:45:00,SPCO,32716,A,,2017
HRPR25H,2017-11-28 17:00:00,SPCO,32561.999999999996,A,,2017
HRPR25H,2017-11-28 17:15:00,SPCO,32800,A,,2017
HRPR25H,2017-11-28 17:30:00,SPCO,32903,A,,2017
HRPR25H,2017-11-28 17:45:00,SPCO,31895,A,,2017
HRPR25H,2017-11-28 18:00:00,SPCO,32031.999999999996,A,,2017
HRPR25H,2017-11-28 18:15:00,SPCO,31915,A,,2017
HRPR25H,2017-11-28 18:30:00,SPCO,31812,A,,2017
HRPR25H,2017-11-28 18:45:00,SPCO,30882,A,,2017
HRPR25H,2017-11-28 19:00:00,SPCO,31951,A,,2017
HRPR25H,2017-11-28 19:15:00,SPCO,34470,A,,2017
HRPR25H,2017-11-28 19:30:00,SPCO,33224,A,,2017
HRPR25H,2017-11-28 19:45:00,SPCO,32759.999999999996,A,,2017
HRPR25H,2017-11-28 20:00:00,SPCO,34161,A,,2017
HRPR25H,2017-11-28 20:15:00,SPCO,33059,A,,2017
HRPR25H,2017-11-28 20:30:00,SPCO,30854,A,,2017
HRPR25H,2017-11-28 20:45:00,SPCO,30960,A,,2017
HRPR25H,2017-11-28 21:00:00,SPCO,30340,A,,2017
HRPR25H,2017-11-28 21:15:00,SPCO,29751,A,,2017
HRPR25H,2017-11-28 21:30:00,SPCO,30923,A,,2017
HRPR25H,2017-11-28 21:45:00,SPCO,31147,A,,2017
HRPR25H,2017-11-28 22:00:00,SPCO,30122,A,,2017
HRPR25H,2017-11-28 22:15:00,SPCO,29717,A,,2017
HRPR25H,2017-11-28 22:30:00,SPCO,29174,A,,2017
HRPR25H,2017-11-28 22:45:00,SPCO,28737,A,,2017
HRPR25H,2017-11-28 23:00:00,SPCO,28105,A,,2017
HRPR25H,2017-11-28 23:15:00,SPCO,27725,A,,2017
HRPR25H,2017-11-28 23:30:00,SPCO,28140,A,,2017
HRPR25H,2017-11-28 23:45:00,SPCO,26382,A,,2017
HRPR25H,2017-11-29 00:15:00,SPCO,26727,A,,2017
HRPR25H,2017-11-29 00:30:00,SPCO,26356,A,,2017
HRPR25H,2017-11-29 00:45:00,SPCO,25819,A,,2017
HRPR25H,2017-11-29 01:00:00,SPCO,26166,A,,2017
HRPR25H,2017-11-29 01:15:00,SPCO,26575,A,,2017
HRPR25H,2017-11-29 01:30:00,SPCO,27808,A,,2017
HRPR25H,2017-11-29 01:45:00,SPCO,27632,A,,2017
HRPR25H,2017-11-29 02:00:00,SPCO,30409,A,,2017
HRPR25H,2017-11-29 02:15:00,SPCO,30121,A,,2017
HRPR25H,2017-11-29 02:30:00,SPCO,32830,A,,2017
HRPR25H,2017-11-29 02:45:00,SPCO,29380,A,,2017
HRPR25H,2017-11-29 03:00:00,SPCO,31172,A,,2017
HRPR25H,2017-11-29 03:15:00,SPCO,33309,A,,2017
HRPR25H,2017-11-29 03:30:00,SPCO,31138,A,,2017
HRPR25H,2017-11-29 03:45:00,SPCO,31223,A,,2017
HRPR25H,2017-11-29 04:00:00,SPCO,35478,A,,2017
HRPR25H,2017-11-29 04:15:00,SPCO,33118,A,,2017
HRPR25H,2017-11-29 04:30:00,SPCO,33728,A,,2017
HRPR25H,2017-11-29 04:45:00,SPCO,34618,A,,2017
HRPR25H,2017-11-29 05:00:00,SPCO,36222,A,,2017
HRPR25H,2017-11-29 05:15:00,SPCO,34605,A,,2017
HRPR25H,2017-11-29 05:30:00,SPCO,33830,A,,2017
HRPR25H,2017-11-29 05:45:00,SPCO,35456,A,,2017
HRPR25H,2017-11-29 06:00:00,SPCO,34988,A,,2017
HRPR25H,2017-11-29 06:15:00,SPCO,35718,A,,2017
HRPR25H,2017-11-29 06:30:00,SPCO,34269,A,,2017
HRPR25H,2017-11-29 06:45:00,SPCO,34888,A,,2017
HRPR25H,2017-11-29 07:00:00,SPCO,34395,A,,2017
HRPR25H,2017-11-29 07:15:00,SPCO,33372,A,,2017
HRPR25H,2017-11-29 07:30:00,SPCO,31306,A,,2017
HRPR25H,2017-11-29 07:45:00,SPCO,31221,A,,2017
HRPR25H,2017-11-29 08:00:00,SPCO,30257,A,,2017
HRPR25H,2017-11-29 08:15:00,SPCO,30762,A,,2017
HRPR25H,2017-11-29 08:30:00,SPCO,33509,A,,2017
HRPR25H,2017-11-29 08:45:00,SPCO,30706,A,,2017
HRPR25H,2017-11-29 09:00:00,SPCO,30153,A,,2017
HRPR25H,2017-11-29 09:15:00,SPCO,30458,A,,2017
HRPR25H,2017-11-29 09:30:00,SPCO,31355,A,,2017
HRPR25H,2017-11-29 09:45:00,SPCO,32887,A,,2017
HRPR25H,2017-11-29 10:00:00,SPCO,31803,A,,2017
HRPR25H,2017-11-29 10:15:00,SPCO,31219,A,,2017
HRPR25H,2017-11-29 10:30:00,SPCO,30878,A,,2017
HRPR25H,2017-11-29 10:45:00,SPCO,30416,A,,2017
HRPR25H,2017-11-29 11:00:00,SPCO,30822,A,,2017
HRPR25H,2017-11-29 11:15:00,SPCO,30361,A,,2017
HRPR25H,2017-11-29 11:30:00,SPCO,29546,A,,2017
HRPR25H,2017-11-29 11:45:00,SPCO,29251,A,,2017
HRPR25H,2017-11-29 12:00:00,SPCO,28525,A,,2017
HRPR25H,2017-11-29 12:15:00,SPCO,28035,A,,2017
HRPR25H,2017-11-29 12:30:00,SPCO,27953,A,,2017
HRPR25H,2017-11-29 12:45:00,SPCO,28228,A,,2017
HRPR25H,2017-11-29 13:00:00,SPCO,27508,A,,2017
HRPR25H,2017-11-29 13:15:00,SPCO,27255,A,,2017
HRPR25H,2017-11-29 13:30:00,SPCO,26962,A,,2017
HRPR25H,2017-11-29 13:45:00,SPCO,27030,A,,2017
HRPR25H,2017-11-29 14:00:00,SPCO,26912,A,,2017
HRPR25H,2017-11-29 14:15:00,SPCO,26174,A,,2017
HRPR25H,2017-11-29 14:30:00,SPCO,25577,A,,2017
HRPR25H,2017-11-29 14:45:00,SPCO,25642,A,,2017
HRPR25H,2017-11-29 15:00:00,SPCO,25619,A,,2017
HRPR25H,2017-11-29 15:15:00,SPCO,26034,A,,2017
HRPR25H,2017-11-29 15:30:00,SPCO,25371,A,,2017
HRPR25H,2017-11-29 15:45:00,SPCO,26430,A,,2017
HRPR25H,2017-11-29 16:00:00,SPCO,26492,A,,2017
HRPR25H,2017-11-29 16:15:00,SPCO,28960,A,,2017
HRPR25H,2017-11-29 16:30:00,SPCO,29701,A,,2017
