station,datetime,parameter,value,flag,comment,year
HRPR25H,2018-07-08 20:00:00,TURB,4.19,A,,2018
HRPR25H,2018-07-08 20:15:00,TURB,4.09,A,,2018
HRPR25H,2018-07-08 20:30:00,TURB,4.57,A,,2018
HRPR25H,2018-07-08 20:45:00,TURB,4.15,A,,2018
HRPR25H,2018-07-08 21:00:00,TURB,4.22,A,,2018
HRPR25H,2018-07-08 21:15:00,TURB,4.21,A,,2018
HRPR25H,2018-07-08 21:30:00,TURB,4.89,A,,2018
HRPR25H,2018-07-08 21:45:00,TURB,4.47,A,,2018
HRPR25H,2018-07-08 22:00:00,TURB,4.41,A,,2018
HRPR25H,2018-07-08 22:15:00,TURB,4.59,A,,2018
HRPR25H,2018-07-08 22:30:00,TURB,4.14,A,,2018
HRPR25H,2018-07-08 22:45:00,TURB,4.06,A,,2018
HRPR25H,2018-07-08 23:00:00,TURB,6.68,A,,2018
HRPR25H,2018-07-08 23:15:00,TURB,5.12,A,,2018
HRPR25H,2018-07-08 23:30:00,TURB,6.41,A,,2018
HRPR25H,2018-07-08 23:45:00,TURB,5.87,A,,2018
HRPR25H,2018-07-09 00:00:00,TURB,5.72,A,,2018
HRPR25H,2018-07-09 00:15:00,TURB,5.68,A,,2018
HRPR25H,2018-07-09 00:30:00,TURB,5.56,A,,2018
HRPR25H,2018-07-09 00:45:00,TURB,5.25,A,,2018
HRPR25H,2018-07-09 01:00:00,TURB,5.06,A,,2018
HRPR25H,2018-07-09 01:15:00,TURB,4.52,A,,2018
HRPR25H,2018-07-09 01:30:00,TURB,4.31,A,,2018
HRPR25H,2018-07-09 01:45:00,TURB,4.02,A,,2018
HRPR25H,2018-07-09 02:00:00,TURB,3.43,A,,2018
HRPR25H,2018-07-09 02:15:00,TURB,3.14,A,,2018
HRPR25H,2018-07-09 02:30:00,TURB,4.06,A,,2018
HRPR25H,2018-07-09 02:45:00,TURB,3.76,A,,2018
HRPR25H,2018-07-09 03:00:00,TURB,3.75,A,,2018
HRPR25H,2018-07-09 03:15:00,TURB,3.56,A,,2018
HRPR25H,2018-07-09 03:30:00,TURB,3.58,A,,2018
HRPR25H,2018-07-09 03:45:00,TURB,3.25,A,,2018
HRPR25H,2018-07-09 04:00:00,TURB,2.98,A,,2018
HRPR25H,2018-07-09 04:15:00,TURB,4.5,A,,2018
HRPR25H,2018-07-09 04:30:00,TURB,3.93,A,,2018
HRPR25H,2018-07-09 04:45:00,TURB,3.36,A,,2018
HRPR25H,2018-07-09 05:00:00,TURB,3.85,A,,2018
HRPR25H,2018-07-09 05:15:00,TURB,4.15,A,,2018
HRPR25H,2018-07-09 05:30:00,TURB,3.35,A,,2018
HRPR25H,2018-07-09 05:45:00,TURB,4.53,A,,2018
HRPR25H,2018-07-09 06:00:00,TURB,4.37,A,,2018
HRPR25H,2018-07-09 06:15:00,TURB,3.88,A,,2018
HRPR25H,2018-07-09 06:30:00,TURB,4.91,A,,2018
HRPR25H,2018-07-09 06:45:00,TURB,3.97,A,,2018
HRPR25H,2018-07-09 07:00:00,TURB,3.8,A,,2018
HRPR25H,2018-07-09 07:15:00,TURB,3.57,A,,2018
HRPR25H,2018-07-09 07:30:00,TURB,3.71,A,,2018
HRPR25H,2018-07-09 07:45:00,TURB,4.16,A,,2018
HRPR25H,2018-07-09 08:00:00,TURB,4.25,A,,2018
HRPR25H,2018-07-09 08:15:00,TURB,4.5,A,,2018
HRPR25H,2018-07-09 08:30:00,TURB,4.73,A,,2018
HRPR25H,2018-07-09 08:45:00,TURB,7.25,A,,2018
HRPR25H,2018-07-09 09:00:00,TURB,5.6,A,,2018
HRPR25H,2018-07-09 09:15:00,TURB,6.05,A,,2018
HRPR25H,2018-07-09 09:30:00,TURB,6.48,A,,2018
HRPR25H,2018-07-09 09:45:00,TURB,5.88,A,,2018
HRPR25H,2018-07-09 10:00:00,TURB,8.12,A,,2018
HRPR25H,2018-07-09 10:15:00,TURB,7.96,A,,2018
HRPR25H,2018-07-09 10:30:00,TURB,9.51,A,,2018
HRPR25H,2018-07-09 10:45:00,TURB,9.65,A,,2018
HRPR25H,2018-07-09 11:00:00,TURB,10.48,A,,2018
HRPR25H,2018-07-09 11:15:00,TURB,11.22,A,,2018
HRPR25H,2018-07-09 11:30:00,TURB,10.55,A,,2018
HRPR25H,2018-07-09 11:45:00,TURB,9.59,A,,2018
HRPR25H,2018-07-09 12:00:00,TURB,8.68,A,,2018
HRPR25H,2018-07-09 12:15:00,TURB,8.37,A,,2018
HRPR25H,2018-07-09 12:30:00,TURB,7.71,A,,2018
HRPR25H,2018-07-09 12:45:00,TURB,7.46,A,,2018
HRPR25H,2018-07-09 13:00:00,TURB,8.09,A,,2018
HRPR25H,2018-07-09 13:15:00,TURB,7.47,A,,2018
HRPR25H,2018-07-09 13:30:00,TURB,6.94,A,,2018
HRPR25H,2018-07-09 13:45:00,TURB,6.03,A,,2018
HRPR25H,2018-07-09 14:00:00,TURB,6.43,A,,2018
HRPR25H,2018-07-09 14:15:00,TURB,6.11,A,,2018
HRPR25H,2018-07-09 14:30:00,TURB,6.44,A,,2018
HRPR25H,2018-07-09 14:45:00,TURB,5.72,A,,2018
HRPR25H,2018-07-09 15:00:00,TURB,7.67,A,,2018
HRPR25H,2018-07-09 15:15:00,TURB,6.42,A,,2018
HRPR25H,2018-07-09 15:30:00,TURB,6.42,A,,2018
HRPR25H,2018-07-09 15:45:00,TURB,6.38,A,,2018
HRPR25H,2018-07-09 16:00:00,TURB,7.3,A,,2018
HRPR25H,2018-07-09 16:15:00,TURB,7.16,A,,2018
HRPR25H,2018-07-09 16:30:00,TURB,7.6,A,,2018
HRPR25H,2018-07-09 16:45:00,TURB,9.77,A,,2018
HRPR25H,2018-07-09 17:00:00,TURB,10.22,A,,2018
HRPR25H,2018-07-09 17:15:00,TURB,7.75,A,,2018
HRPR25H,2018-07-09 17:30:00,TURB,8.23,A,,2018
HRPR25H,2018-07-09 17:45:00,TURB,6.55,A,,2018
HRPR25H,2018-07-09 18:00:00,TURB,9.01,A,,2018
HRPR25H,2018-07-09 18:15:00,TURB,6.78,A,,2018
HRPR25H,2018-07-09 18:30:00,TURB,6.63,A,,2018
HRPR25H,2018-07-09 18:45:00,TURB,6.44,A,,2018
HRPR25H,2018-07-09 19:00:00,TURB,7.66,A,,2018
HRPR25H,2018-07-09 19:15:00,TURB,5.61,A,,2018
HRPR25H,2018-07-09 19:30:00,TURB,6.6,A,,2018
HRPR25H,2018-07-09 19:45:00,TURB,8.38,A,,2018
HRPR25H,2018-07-09 20:00:00,TURB,6.22,A,,2018
HRPR25H,2018-07-09 20:15:00,TURB,5.29,A,,2018
HRPR25H,2018-07-09 20:30:00,TURB,4.91,A,,2018
HRPR25H,2018-07-09 20:45:00,TURB,5.67,A,,2018
HRPR25H,2018-07-09 21:00:00,TURB,6,A,,2018
HRPR25H,2018-07-09 21:15:00,TURB,5.16,A,,2018
HRPR25H,2018-07-09 21:30:00,TURB,5,A,,2018
HRPR25H,2018-07-09 21:45:00,TURB,4.98,A,,2018
HRPR25H,2018-07-09 22:00:00,TURB,5.19,A,,2018
HRPR25H,2018-07-09 22:30:00,TURB,4.88,A,,2018
HRPR25H,2018-07-09 22:45:00,TURB,6.89,A,,2018
HRPR25H,2018-07-09 23:00:00,TURB,5.89,A,,2018
HRPR25H,2018-07-09 23:15:00,TURB,7.8,A,,2018
HRPR25H,2018-07-09 23:30:00,TURB,5.88,A,,2018
HRPR25H,2018-07-09 23:45:00,TURB,6.41,A,,2018
HRPR25H,2018-07-10 00:00:00,TURB,9.81,A,,2018
HRPR25H,2018-07-10 00:15:00,TURB,5.57,A,,2018
HRPR25H,2018-07-10 00:30:00,TURB,8.56,A,,2018
HRPR25H,2018-07-10 00:45:00,TURB,5.55,A,,2018
HRPR25H,2018-07-10 01:00:00,TURB,4.6,A,,2018
HRPR25H,2018-07-10 01:15:00,TURB,6,A,,2018
HRPR25H,2018-07-10 01:30:00,TURB,6.8,A,,2018
HRPR25H,2018-07-10 01:45:00,TURB,7.02,A,,2018
HRPR25H,2018-07-10 02:00:00,TURB,6.36,A,,2018
HRPR25H,2018-07-10 02:15:00,TURB,5.7,A,,2018
HRPR25H,2018-07-10 02:30:00,TURB,6.64,A,,2018
HRPR25H,2018-07-10 02:45:00,TURB,6.14,A,,2018
HRPR25H,2018-07-10 03:00:00,TURB,6.46,A,,2018
HRPR25H,2018-07-10 03:15:00,TURB,5.5,A,,2018
HRPR25H,2018-07-10 03:30:00,TURB,5.86,A,,2018
HRPR25H,2018-07-10 03:45:00,TURB,4.9,A,,2018
HRPR25H,2018-07-10 04:00:00,TURB,3.82,A,,2018
HRPR25H,2018-07-10 04:15:00,TURB,3.81,A,,2018
HRPR25H,2018-07-10 04:30:00,TURB,3.66,A,,2018
HRPR25H,2018-07-10 04:45:00,TURB,4.22,A,,2018
HRPR25H,2018-07-10 05:00:00,TURB,4.56,A,,2018
HRPR25H,2018-07-10 05:15:00,TURB,8.59,A,,2018
HRPR25H,2018-07-10 05:30:00,TURB,8.8,A,,2018
HRPR25H,2018-07-10 05:45:00,TURB,5.54,A,,2018
HRPR25H,2018-07-10 06:00:00,TURB,5.39,A,,2018
HRPR25H,2018-07-10 06:15:00,TURB,7.69,A,,2018
HRPR25H,2018-07-10 06:30:00,TURB,5.38,A,,2018
HRPR25H,2018-07-10 06:45:00,TURB,4.38,A,,2018
HRPR25H,2018-07-10 07:00:00,TURB,6.35,A,,2018
HRPR25H,2018-07-10 07:15:00,TURB,5.9,A,,2018
HRPR25H,2018-07-10 07:30:00,TURB,6.13,A,,2018
HRPR25H,2018-07-10 07:45:00,TURB,7.05,A,,2018
HRPR25H,2018-07-10 08:00:00,TURB,8.1,A,,2018
HRPR25H,2018-07-10 08:15:00,TURB,4.86,A,,2018
HRPR25H,2018-07-10 08:30:00,TURB,5.41,A,,2018
HRPR25H,2018-07-10 08:45:00,TURB,6.02,A,,2018
HRPR25H,2018-07-10 09:00:00,TURB,6.06,A,,2018
HRPR25H,2018-07-10 09:15:00,TURB,7.43,A,,2018
HRPR25H,2018-07-10 09:30:00,TURB,7.77,A,,2018
HRPR25H,2018-07-10 09:45:00,TURB,6.79,A,,2018
HRPR25H,2018-07-10 10:00:00,TURB,7.07,A,,2018
HRPR25H,2018-07-10 10:15:00,TURB,6.6,A,,2018
HRPR25H,2018-07-10 10:30:00,TURB,6.25,A,,2018
HRPR25H,2018-07-10 10:45:00,TURB,8.77,A,,2018
HRPR25H,2018-07-10 11:00:00,TURB,12.12,A,,2018
HRPR25H,2018-07-10 11:15:00,TURB,10.26,A,,2018
HRPR25H,2018-07-10 11:30:00,TURB,10.83,A,,2018
HRPR25H,2018-07-10 11:45:00,TURB,11.58,A,,2018
HRPR25H,2018-07-10 12:00:00,TURB,11.56,A,,2018
HRPR25H,2018-07-10 12:15:00,TURB,10.66,A,,2018
HRPR25H,2018-07-10 12:30:00,TURB,10.57,A,,2018
HRPR25H,2018-07-10 12:45:00,TURB,9.77,A,,2018
HRPR25H,2018-07-10 13:00:00,TURB,9.12,A,,2018
HRPR25H,2018-07-10 13:15:00,TURB,9.23,A,,2018
HRPR25H,2018-07-10 13:30:00,TURB,8.53,A,,2018
HRPR25H,2018-07-10 13:45:00,TURB,8.72,A,,2018
HRPR25H,2018-07-10 14:00:00,TURB,7.65,A,,2018
HRPR25H,2018-07-10 14:15:00,TURB,6.71,A,,2018
HRPR25H,2018-07-10 14:30:00,TURB,6.78,A,,2018
HRPR25H,2018-07-10 14:45:00,TURB,5.8,A,,2018
HRPR25H,2018-07-10 15:00:00,TURB,6.61,A,,2018
HRPR25H,2018-07-10 15:15:00,TURB,6.39,A,,2018
HRPR25H,2018-07-10 15:30:00,TURB,8.92,A,,2018
HRPR25H,2018-07-10 15:45:00,TURB,5.67,A,,2018
HRPR25H,2018-07-10 16:00:00,TURB,6.29,A,,2018
HRPR25H,2018-07-10 16:15:00,TURB,6.77,A,,2018
HRPR25H,2018-07-10 16:30:00,TURB,7.62,A,,2018
HRPR25H,2018-07-10 16:45:00,TURB,11.36,A,,2018
HRPR25H,2018-07-10 17:00:00,TURB,11.94,A,,2018
HRPR25H,2018-07-10 17:15:00,TURB,7.9,A,,2018
HRPR25H,2018-07-10 17:30:00,TURB,9.01,A,,2018
HRPR25H,2018-07-10 17:45:00,TURB,9.42,A,,2018
HRPR25H,2018-07-10 18:00:00,TURB,10.19,A,,2018
HRPR25H,2018-07-10 18:15:00,TURB,8.82,A,,2018
HRPR25H,2018-07-10 18:30:00,TURB,9.38,A,,2018
HRPR25H,2018-07-10 18:45:00,TURB,7.54,A,,2018
HRPR25H,2018-07-10 19:00:00,TURB,6.6,A,,2018
HRPR25H,2018-07-10 19:15:00,TURB,7.04,A,,2018
HRPR25H,2018-07-10 19:30:00,TURB,6.09,A,,2018
HRPR25H,2018-07-10 19:45:00,TURB,5.13,A,,2018
HRPR25H,2018-07-10 20:00:00,TURB,4.45,A,,2018
HRPR25H,2018-07-10 20:15:00,TURB,4.75,A,,2018
HRPR25H,2018-07-10 20:30:00,TURB,5.86,A,,2018
HRPR25H,2018-07-10 20:45:00,TURB,5.33,A,,2018
HRPR25H,2018-07-10 21:00:00,TURB,5.05,A,,2018
HRPR25H,2018-07-10 21:15:00,TURB,4.54,A,,2018
HRPR25H,2018-07-10 21:30:00,TURB,4.75,A,,2018
HRPR25H,2018-07-10 21:45:00,TURB,4.46,A,,2018
HRPR25H,2018-07-10 22:00:00,TURB,6.56,A,,2018
HRPR25H,2018-07-10 22:15:00,TURB,4.45,A,,2018
HRPR25H,2018-07-10 22:30:00,TURB,4.42,A,,2018
HRPR25H,2018-07-10 22:45:00,TURB,4.71,A,,2018
HRPR25H,2018-07-10 23:00:00,TURB,4.21,A,,2018
HRPR25H,2018-07-10 23:15:00,TURB,4.86,A,,2018
HRPR25H,2018-07-10 23:30:00,TURB,4.92,A,,2018
HRPR25H,2018-07-10 23:45:00,TURB,6.59,A,,2018
HRPR25H,2018-07-11 00:00:00,TURB,10.19,A,,2018
HRPR25H,2018-07-11 00:15:00,TURB,7.35,A,,2018
HRPR25H,2018-07-11 00:30:00,TURB,18.71,A,,2018
HRPR25H,2018-07-11 00:45:00,TURB,12.54,A,,2018
HRPR25H,2018-07-11 01:00:00,TURB,4.06,A,,2018
HRPR25H,2018-07-11 01:15:00,TURB,26.79,S,CDF,2018
HRPR25H,2018-07-11 01:30:00,TURB,12.54,A,,2018
HRPR25H,2018-07-11 01:45:00,TURB,11.54,A,,2018
HRPR25H,2018-07-11 02:00:00,TURB,9.96,A,,2018
HRPR25H,2018-07-11 02:15:00,TURB,8.97,A,,2018
HRPR25H,2018-07-11 02:30:00,TURB,8.34,A,,2018
HRPR25H,2018-07-11 02:45:00,TURB,8.85,A,,2018
HRPR25H,2018-07-11 03:00:00,TURB,7.1,A,,2018
HRPR25H,2018-07-11 03:15:00,TURB,7.09,A,,2018
HRPR25H,2018-07-11 03:30:00,TURB,7.29,A,,2018
HRPR25H,2018-07-11 03:45:00,TURB,7.14,A,,2018
HRPR25H,2018-07-11 04:00:00,TURB,6.41,A,,2018
HRPR25H,2018-07-11 04:15:00,TURB,6.36,A,,2018
HRPR25H,2018-07-11 04:30:00,TURB,5.42,A,,2018
HRPR25H,2018-07-11 04:45:00,TURB,4.99,A,,2018
HRPR25H,2018-07-11 05:00:00,TURB,4.15,A,,2018
HRPR25H,2018-07-11 05:15:00,TURB,4.82,A,,2018
HRPR25H,2018-07-11 05:30:00,TURB,4.99,A,,2018
HRPR25H,2018-07-11 05:45:00,TURB,8.16,A,,2018
HRPR25H,2018-07-11 06:00:00,TURB,9.48,A,,2018
HRPR25H,2018-07-11 06:15:00,TURB,9.44,A,,2018
HRPR25H,2018-07-11 06:30:00,TURB,7.95,A,,2018
HRPR25H,2018-07-11 06:45:00,TURB,6.96,A,,2018
HRPR25H,2018-07-11 07:00:00,TURB,6.69,A,,2018
HRPR25H,2018-07-11 07:15:00,TURB,5.08,A,,2018
HRPR25H,2018-07-11 07:30:00,TURB,6.37,A,,2018
HRPR25H,2018-07-11 07:45:00,TURB,6.2,A,,2018
HRPR25H,2018-07-11 08:00:00,TURB,5.63,A,,2018
HRPR25H,2018-07-11 08:15:00,TURB,7.57,A,,2018
HRPR25H,2018-07-11 08:30:00,TURB,6.63,A,,2018
HRPR25H,2018-07-11 08:45:00,TURB,9.49,A,,2018
HRPR25H,2018-07-11 09:00:00,TURB,8.14,A,,2018
HRPR25H,2018-07-11 09:15:00,TURB,8.64,A,,2018
HRPR25H,2018-07-11 09:30:00,TURB,8.46,A,,2018
HRPR25H,2018-07-11 09:45:00,TURB,6.96,A,,2018
HRPR25H,2018-07-11 10:00:00,TURB,6.23,A,,2018
HRPR25H,2018-07-11 10:15:00,TURB,7.36,A,,2018
HRPR25H,2018-07-11 10:30:00,TURB,7.19,A,,2018
HRPR25H,2018-07-11 10:45:00,TURB,6.58,A,,2018
HRPR25H,2018-07-11 11:00:00,TURB,7.52,A,,2018
HRPR25H,2018-07-11 11:15:00,TURB,6.84,A,,2018
HRPR25H,2018-07-11 11:30:00,TURB,8.55,A,,2018
HRPR25H,2018-07-11 11:45:00,TURB,11.77,A,,2018
HRPR25H,2018-07-11 12:00:00,TURB,9.72,A,,2018
HRPR25H,2018-07-11 12:15:00,TURB,10,A,,2018
HRPR25H,2018-07-11 12:30:00,TURB,9.42,A,,2018
HRPR25H,2018-07-11 12:45:00,TURB,10.93,A,,2018
HRPR25H,2018-07-11 13:00:00,TURB,10.9,A,,2018
HRPR25H,2018-07-11 13:15:00,TURB,10.4,A,,2018
HRPR25H,2018-07-11 13:30:00,TURB,12.06,A,,2018
HRPR25H,2018-07-11 13:45:00,TURB,11.28,A,,2018
HRPR25H,2018-07-11 14:00:00,TURB,10.54,A,,2018
HRPR25H,2018-07-11 14:15:00,TURB,9.67,A,,2018
HRPR25H,2018-07-11 14:30:00,TURB,9.49,A,,2018
HRPR25H,2018-07-11 14:45:00,TURB,8.74,A,,2018
HRPR25H,2018-07-11 15:00:00,TURB,8.95,A,,2018
HRPR25H,2018-07-11 15:15:00,TURB,7.83,A,,2018
HRPR25H,2018-07-11 15:30:00,TURB,6.02,A,,2018
HRPR25H,2018-07-11 15:45:00,TURB,6.02,A,,2018
HRPR25H,2018-07-11 16:00:00,TURB,6.46,A,,2018
HRPR25H,2018-07-11 16:15:00,TURB,5.47,A,,2018
HRPR25H,2018-07-11 16:30:00,TURB,6.65,A,,2018
HRPR25H,2018-07-11 16:45:00,TURB,5.36,A,,2018
HRPR25H,2018-07-11 17:00:00,TURB,7.67,A,,2018
HRPR25H,2018-07-11 17:15:00,TURB,6.84,A,,2018
HRPR25H,2018-07-11 17:30:00,TURB,11.01,A,,2018
HRPR25H,2018-07-11 17:45:00,TURB,9.84,A,,2018
HRPR25H,2018-07-11 18:00:00,TURB,11.19,A,,2018
HRPR25H,2018-07-11 18:15:00,TURB,7.45,A,,2018
HRPR25H,2018-07-11 18:30:00,TURB,10,A,,2018
HRPR25H,2018-07-11 18:45:00,TURB,7.93,A,,2018
HRPR25H,2018-07-11 19:00:00,TURB,7.55,A,,2018
HRPR25H,2018-07-11 19:15:00,TURB,6.79,A,,2018
HRPR25H,2018-07-11 19:30:00,TURB,7.12,A,,2018
HRPR25H,2018-07-11 19:45:00,TURB,7.62,A,,2018
HRPR25H,2018-07-11 20:00:00,TURB,7,A,,2018
HRPR25H,2018-07-11 20:15:00,TURB,5.14,A,,2018
HRPR25H,2018-07-11 20:30:00,TURB,3.87,A,,2018
HRPR25H,2018-07-11 20:45:00,TURB,4.88,A,,2018
HRPR25H,2018-07-11 21:00:00,TURB,3.47,A,,2018
HRPR25H,2018-07-11 21:15:00,TURB,4.92,A,,2018
HRPR25H,2018-07-11 21:30:00,TURB,5.53,A,,2018
HRPR25H,2018-07-11 21:45:00,TURB,5.19,A,,2018
HRPR25H,2018-07-11 22:00:00,TURB,5.4,A,,2018
HRPR25H,2018-07-11 22:15:00,TURB,4.72,A,,2018
HRPR25H,2018-07-11 22:30:00,TURB,4.62,A,,2018
HRPR25H,2018-07-11 22:45:00,TURB,4.53,A,,2018
HRPR25H,2018-07-11 23:00:00,TURB,6.36,A,,2018
HRPR25H,2018-07-11 23:15:00,TURB,4.44,A,,2018
HRPR25H,2018-07-11 23:30:00,TURB,5.83,A,,2018
HRPR25H,2018-07-11 23:45:00,TURB,5.41,A,,2018
HRPR25H,2018-07-12 00:00:00,TURB,11.31,A,,2018
HRPR25H,2018-07-12 00:15:00,TURB,11.27,A,,2018
HRPR25H,2018-07-12 00:30:00,TURB,11.5,A,,2018
HRPR25H,2018-07-12 00:45:00,TURB,8.27,A,,2018
HRPR25H,2018-07-12 01:00:00,TURB,9.71,A,,2018
HRPR25H,2018-07-12 01:15:00,TURB,6.49,A,,2018
HRPR25H,2018-07-12 01:30:00,TURB,16.44,A,,2018
HRPR25H,2018-07-12 01:45:00,TURB,14.34,A,,2018
HRPR25H,2018-07-12 02:00:00,TURB,12.46,A,,2018
HRPR25H,2018-07-12 02:15:00,TURB,12.79,A,,2018
HRPR25H,2018-07-12 02:30:00,TURB,12.95,A,,2018
HRPR25H,2018-07-12 02:45:00,TURB,14.66,A,,2018
HRPR25H,2018-07-12 03:00:00,TURB,10.54,A,,2018
HRPR25H,2018-07-12 03:15:00,TURB,12.16,A,,2018
HRPR25H,2018-07-12 03:30:00,TURB,9.37,A,,2018
HRPR25H,2018-07-12 03:45:00,TURB,8.16,A,,2018
HRPR25H,2018-07-12 04:00:00,TURB,10.44,A,,2018
HRPR25H,2018-07-12 04:15:00,TURB,6.88,A,,2018
HRPR25H,2018-07-12 04:30:00,TURB,10.71,A,,2018
HRPR25H,2018-07-12 04:45:00,TURB,9.06,A,,2018
HRPR25H,2018-07-12 05:00:00,TURB,7.16,A,,2018
HRPR25H,2018-07-12 05:15:00,TURB,8.63,A,,2018
HRPR25H,2018-07-12 05:30:00,TURB,6.61,A,,2018
HRPR25H,2018-07-12 05:45:00,TURB,6.74,A,,2018
HRPR25H,2018-07-12 06:00:00,TURB,5.68,A,,2018
HRPR25H,2018-07-12 06:15:00,TURB,7.1,A,,2018
HRPR25H,2018-07-12 06:30:00,TURB,7.74,A,,2018
HRPR25H,2018-07-12 06:45:00,TURB,8.76,A,,2018
HRPR25H,2018-07-12 07:00:00,TURB,9.37,A,,2018
HRPR25H,2018-07-12 07:15:00,TURB,6.59,A,,2018
HRPR25H,2018-07-12 07:30:00,TURB,6.72,A,,2018
HRPR25H,2018-07-12 07:45:00,TURB,7.6,A,,2018
HRPR25H,2018-07-12 08:00:00,TURB,5.47,A,,2018
HRPR25H,2018-07-12 08:15:00,TURB,5.41,A,,2018
HRPR25H,2018-07-12 08:30:00,TURB,5.21,A,,2018
HRPR25H,2018-07-12 08:45:00,TURB,4.86,A,,2018
HRPR25H,2018-07-12 09:00:00,TURB,5.98,A,,2018
HRPR25H,2018-07-12 09:15:00,TURB,6,A,,2018
HRPR25H,2018-07-12 09:30:00,TURB,8.76,A,,2018
HRPR25H,2018-07-12 09:45:00,TURB,6.09,A,,2018
HRPR25H,2018-07-12 10:00:00,TURB,8.29,A,,2018
HRPR25H,2018-07-12 10:15:00,TURB,6.96,A,,2018
HRPR25H,2018-07-12 10:30:00,TURB,7.38,A,,2018
HRPR25H,2018-07-12 10:45:00,TURB,7.22,A,,2018
HRPR25H,2018-07-12 11:00:00,TURB,6.26,A,,2018
HRPR25H,2018-07-12 11:15:00,TURB,6.08,A,,2018
HRPR25H,2018-07-12 11:30:00,TURB,5.63,A,,2018
HRPR25H,2018-07-12 11:45:00,TURB,6.48,A,,2018
HRPR25H,2018-07-12 12:00:00,TURB,5.08,A,,2018
HRPR25H,2018-07-12 12:15:00,TURB,5.71,A,,2018
HRPR25H,2018-07-12 12:30:00,TURB,8.84,A,,2018
HRPR25H,2018-07-12 12:45:00,TURB,9.38,A,,2018
HRPR25H,2018-07-12 13:00:00,TURB,10.46,A,,2018
HRPR25H,2018-07-12 13:15:00,TURB,14.33,A,,2018
HRPR25H,2018-07-12 13:30:00,TURB,11.24,A,,2018
HRPR25H,2018-07-12 13:45:00,TURB,10.77,A,,2018
HRPR25H,2018-07-12 14:00:00,TURB,11.23,A,,2018
HRPR25H,2018-07-12 14:15:00,TURB,12.18,A,,2018
HRPR25H,2018-07-12 14:30:00,TURB,11.33,A,,2018
HRPR25H,2018-07-12 14:45:00,TURB,10.56,A,,2018
HRPR25H,2018-07-12 15:00:00,TURB,9.6,A,,2018
HRPR25H,2018-07-12 15:15:00,TURB,8.44,A,,2018
HRPR25H,2018-07-12 15:30:00,TURB,9.23,A,,2018
HRPR25H,2018-07-12 15:45:00,TURB,10.12,A,,2018
HRPR25H,2018-07-12 16:00:00,TURB,9.4,A,,2018
HRPR25H,2018-07-12 16:15:00,TURB,8.29,A,,2018
HRPR25H,2018-07-12 16:30:00,TURB,6.18,A,,2018
HRPR25H,2018-07-12 16:45:00,TURB,5.2,A,,2018
HRPR25H,2018-07-12 17:00:00,TURB,6.23,A,,2018
HRPR25H,2018-07-12 17:15:00,TURB,5.57,A,,2018
HRPR25H,2018-07-12 17:30:00,TURB,5.44,A,,2018
HRPR25H,2018-07-12 17:45:00,TURB,5.3,A,,2018
HRPR25H,2018-07-12 18:00:00,TURB,8.62,A,,2018
HRPR25H,2018-07-12 18:15:00,TURB,6.87,A,,2018
HRPR25H,2018-07-12 18:30:00,TURB,6.34,A,,2018
HRPR25H,2018-07-12 18:45:00,TURB,10.07,A,,2018
HRPR25H,2018-07-12 19:00:00,TURB,7.58,A,,2018
HRPR25H,2018-07-12 19:15:00,TURB,8.51,A,,2018
HRPR25H,2018-07-12 19:30:00,TURB,7.96,A,,2018
HRPR25H,2018-07-12 19:45:00,TURB,6.94,A,,2018
HRPR25H,2018-07-12 20:00:00,TURB,8.82,A,,2018
HRPR25H,2018-07-12 20:15:00,TURB,7.87,A,,2018
HRPR25H,2018-07-12 20:30:00,TURB,8.73,A,,2018
HRPR25H,2018-07-12 20:45:00,TURB,7.44,A,,2018
HRPR25H,2018-07-12 21:00:00,TURB,8.42,A,,2018
HRPR25H,2018-07-12 21:15:00,TURB,7.13,A,,2018
HRPR25H,2018-07-12 21:30:00,TURB,7.23,A,,2018
HRPR25H,2018-07-12 21:45:00,TURB,5.66,A,,2018
HRPR25H,2018-07-12 22:00:00,TURB,7.03,A,,2018
HRPR25H,2018-07-12 22:15:00,TURB,5.95,A,,2018
HRPR25H,2018-07-12 22:30:00,TURB,9.94,A,,2018
HRPR25H,2018-07-12 22:45:00,TURB,9.55,A,,2018
HRPR25H,2018-07-12 23:00:00,TURB,26.36,A,,2018
HRPR25H,2018-07-12 23:15:00,TURB,10.14,A,,2018
HRPR25H,2018-07-12 23:30:00,TURB,15.15,A,,2018
HRPR25H,2018-07-12 23:45:00,TURB,10.93,A,,2018
HRPR25H,2018-07-13 00:00:00,TURB,6.56,A,,2018
HRPR25H,2018-07-13 00:15:00,TURB,8.31,A,,2018
HRPR25H,2018-07-13 00:30:00,TURB,8.4,A,,2018
HRPR25H,2018-07-13 00:45:00,TURB,4.82,A,,2018
HRPR25H,2018-07-13 01:00:00,TURB,5.35,A,,2018
HRPR25H,2018-07-13 01:15:00,TURB,13.01,A,,2018
HRPR25H,2018-07-13 01:30:00,TURB,10.68,A,,2018
HRPR25H,2018-07-13 01:45:00,TURB,8.69,A,,2018
HRPR25H,2018-07-13 02:00:00,TURB,15.59,A,,2018
HRPR25H,2018-07-13 02:15:00,TURB,16.19,A,,2018
HRPR25H,2018-07-13 02:30:00,TURB,18.41,A,,2018
HRPR25H,2018-07-13 02:45:00,TURB,13.71,A,,2018
