station,datetime,parameter,value,flag,comment,year
HRALBPM,2017-06-01 13:45:00,WSPD,0.795,A,,2017
HRALBPM,2017-06-01 14:00:00,WSPD,1.079,A,,2017
HRALBPM,2017-06-01 14:15:00,WSPD,1.185,A,,2017
HRALBPM,2017-06-01 14:30:00,WSPD,1.796,A,,2017
HRALBPM,2017-06-01 14:45:00,WSPD,1.617,A,,2017
HRALBPM,2017-06-01 15:00:00,WSPD,0.8,A,,2017
HRALBPM,2017-06-01 15:15:00,WSPD,1.32,A,,2017
HRALBPM,2017-06-01 15:30:00,WSPD,1.382,A,,2017
HRALBPM,2017-06-01 15:45:00,WSPD,1.312,A,,2017
HRALBPM,2017-06-01 16:00:00,WSPD,1.281,A,,2017
HRALBPM,2017-06-01 16:15:00,WSPD,0.998,A,,2017
HRALBPM,2017-06-01 16:30:00,WSPD,0.944,A,,2017
HRALBPM,2017-06-01 16:45:00,WSPD,1.278,A,,2017
HRALBPM,2017-06-01 17:00:00,WSPD,0.836,A,,2017
HRALBPM,2017-06-01 17:15:00,WSPD,1.094,A,,2017
HRALBPM,2017-06-01 17:30:00,WSPD,1.204,A,,2017
HRALBPM,2017-06-01 17:45:00,WSPD,2.092,A,,2017
HRALBPM,2017-06-01 18:00:00,WSPD,1.487,A,,2017
HRALBPM,2017-06-01 18:15:00,WSPD,1.774,A,,2017
HRALBPM,2017-06-01 18:30:00,WSPD,3.14,A,,2017
HRALBPM,2017-06-01 18:45:00,WSPD,1.672,A,,2017
HRALBPM,2017-06-01 19:00:00,WSPD,1.783,A,,2017
HRALBPM,2017-06-01 19:15:00,WSPD,1.932,A,,2017
HRALBPM,2017-06-01 19:30:00,WSPD,1.322,A,,2017
HRALBPM,2017-06-01 19:45:00,WSPD,1.09,A,,2017
HRALBPM,2017-06-01 20:00:00,WSPD,1.369,A,,2017
HRALBPM,2017-06-01 20:15:00,WSPD,2.37,A,,2017
HRALBPM,2017-06-01 20:30:00,WSPD,1.393,A,,2017
HRALBPM,2017-06-01 20:45:00,WSPD,1.451,A,,2017
HRALBPM,2017-06-01 21:00:00,WSPD,1.069,A,,2017
HRALBPM,2017-06-01 21:15:00,WSPD,0.5,A,,2017
HRALBPM,2017-06-01 21:30:00,WSPD,0.459,A,,2017
HRALBPM,2017-06-01 21:45:00,WSPD,0.35,A,,2017
HRALBPM,2017-06-01 22:00:00,WSPD,0.413,A,,2017
HRALBPM,2017-06-01 22:15:00,WSPD,0.681,A,,2017
HRALBPM,2017-06-01 22:30:00,WSPD,0.564,A,,2017
HRALBPM,2017-06-01 22:45:00,WSPD,0.769,A,,2017
HRALBPM,2017-06-01 23:00:00,WSPD,0.313,A,,2017
HRALBPM,2017-06-01 23:15:00,WSPD,0.526,A,,2017
HRALBPM,2017-06-01 23:30:00,WSPD,0.393,A,,2017
HRALBPM,2017-06-01 23:45:00,WSPD,0.285,A,,2017
HRALBPM,2017-06-02 00:00:00,WSPD,0.664,A,,2017
HRALBPM,2017-06-02 00:15:00,WSPD,0.655,A,,2017
HRALBPM,2017-06-02 00:30:00,WSPD,0.735,A,,2017
HRALBPM,2017-06-02 00:45:00,WSPD,0.818,A,,2017
HRALBPM,2017-06-02 01:00:00,WSPD,0.692,A,,2017
HRALBPM,2017-06-02 01:15:00,WSPD,0.318,A,,2017
HRALBPM,2017-06-02 01:30:00,WSPD,0.54,A,,2017
HRALBPM,2017-06-02 01:45:00,WSPD,0.447,A,,2017
HRALBPM,2017-06-02 02:00:00,WSPD,0.534,A,,2017
HRALBPM,2017-06-02 02:15:00,WSPD,0.451,A,,2017
HRALBPM,2017-06-02 02:30:00,WSPD,0.259,A,,2017
HRALBPM,2017-06-02 02:45:00,WSPD,0.43,A,,2017
HRALBPM,2017-06-02 03:00:00,WSPD,1.084,A,,2017
HRALBPM,2017-06-02 03:15:00,WSPD,0.749,A,,2017
HRALBPM,2017-06-02 03:30:00,WSPD,0.38,A,,2017
HRALBPM,2017-06-02 03:45:00,WSPD,0.375,A,,2017
HRALBPM,2017-06-02 04:00:00,WSPD,0.351,A,,2017
HRALBPM,2017-06-02 04:15:00,WSPD,0.184,A,,2017
HRALBPM,2017-06-02 04:30:00,WSPD,0.092,A,,2017
HRALBPM,2017-06-02 04:45:00,WSPD,0.163,A,,2017
HRALBPM,2017-06-02 05:00:00,WSPD,0.166,A,,2017
HRALBPM,2017-06-02 05:15:00,WSPD,0.32,A,,2017
HRALBPM,2017-06-02 05:30:00,WSPD,1.131,A,,2017
HRALBPM,2017-06-02 05:45:00,WSPD,1.477,A,,2017
HRALBPM,2017-06-02 06:00:00,WSPD,1.445,A,,2017
HRALBPM,2017-06-02 06:15:00,WSPD,1.509,A,,2017
HRALBPM,2017-06-02 06:30:00,WSPD,1.028,A,,2017
HRALBPM,2017-06-02 06:45:00,WSPD,0.633,A,,2017
HRALBPM,2017-06-02 07:00:00,WSPD,0.508,A,,2017
HRALBPM,2017-06-02 07:15:00,WSPD,0.519,A,,2017
HRALBPM,2017-06-02 07:30:00,WSPD,0.568,A,,2017
HRALBPM,2017-06-02 07:45:00,WSPD,1.133,A,,2017
HRALBPM,2017-06-02 08:00:00,WSPD,1.146,A,,2017
HRALBPM,2017-06-02 08:15:00,WSPD,1.603,A,,2017
HRALBPM,2017-06-02 08:30:00,WSPD,1.314,A,,2017
HRALBPM,2017-06-02 08:45:00,WSPD,1.747,A,,2017
HRALBPM,2017-06-02 09:00:00,WSPD,1.329,A,,2017
HRALBPM,2017-06-02 09:15:00,WSPD,1.13,A,,2017
HRALBPM,2017-06-02 09:30:00,WSPD,1.129,A,,2017
HRALBPM,2017-06-02 09:45:00,WSPD,1.416,A,,2017
HRALBPM,2017-06-02 10:00:00,WSPD,2.038,A,,2017
HRALBPM,2017-06-02 10:15:00,WSPD,1.234,A,,2017
HRALBPM,2017-06-02 10:30:00,WSPD,1.465,A,,2017
HRALBPM,2017-06-02 10:45:00,WSPD,1.718,A,,2017
HRALBPM,2017-06-02 11:00:00,WSPD,1.701,A,,2017
HRALBPM,2017-06-02 11:15:00,WSPD,1.487,A,,2017
HRALBPM,2017-06-02 11:30:00,WSPD,1.341,A,,2017
HRALBPM,2017-06-02 11:45:00,WSPD,1.507,A,,2017
HRALBPM,2017-06-02 12:00:00,WSPD,1.343,A,,2017
HRALBPM,2017-06-02 12:15:00,WSPD,1.222,A,,2017
HRALBPM,2017-06-02 12:30:00,WSPD,1.132,A,,2017
HRALBPM,2017-06-02 12:45:00,WSPD,1.466,A,,2017
HRALBPM,2017-06-02 13:00:00,WSPD,2.21,A,,2017
HRALBPM,2017-06-02 13:15:00,WSPD,1.35,A,,2017
HRALBPM,2017-06-02 13:30:00,WSPD,1.331,A,,2017
HRALBPM,2017-06-02 13:45:00,WSPD,1.295,A,,2017
HRALBPM,2017-06-02 14:00:00,WSPD,1.689,A,,2017
HRALBPM,2017-06-02 14:15:00,WSPD,1.61,A,,2017
HRALBPM,2017-06-02 14:30:00,WSPD,1.079,A,,2017
HRALBPM,2017-06-02 14:45:00,WSPD,1.18,A,,2017
HRALBPM,2017-06-02 15:00:00,WSPD,1.485,A,,2017
HRALBPM,2017-06-02 15:15:00,WSPD,1.479,A,,2017
HRALBPM,2017-06-02 15:30:00,WSPD,1.198,A,,2017
HRALBPM,2017-06-02 15:45:00,WSPD,1.409,A,,2017
HRALBPM,2017-06-02 16:00:00,WSPD,1.156,A,,2017
HRALBPM,2017-06-02 16:15:00,WSPD,1.019,A,,2017
HRALBPM,2017-06-02 16:30:00,WSPD,1.669,A,,2017
HRALBPM,2017-06-02 16:45:00,WSPD,1.531,A,,2017
HRALBPM,2017-06-02 17:00:00,WSPD,1.419,A,,2017
HRALBPM,2017-06-02 17:15:00,WSPD,1.779,A,,2017
HRALBPM,2017-06-02 17:30:00,WSPD,1.479,A,,2017
HRALBPM,2017-06-02 17:45:00,WSPD,1.286,A,,2017
HRALBPM,2017-06-02 18:00:00,WSPD,1.556,A,,2017
HRALBPM,2017-06-02 18:15:00,WSPD,1.493,A,,2017
HRALBPM,2017-06-02 18:30:00,WSPD,2.334,A,,2017
HRALBPM,2017-06-02 18:45:00,WSPD,1.714,A,,2017
HRALBPM,2017-06-02 19:00:00,WSPD,1.029,A,,2017
HRALBPM,2017-06-02 19:15:00,WSPD,0.672,A,,2017
HRALBPM,2017-06-02 19:30:00,WSPD,0.612,A,,2017
HRALBPM,2017-06-02 19:45:00,WSPD,0.53,A,,2017
HRALBPM,2017-06-02 20:00:00,WSPD,0.471,A,,2017
HRALBPM,2017-06-02 20:15:00,WSPD,0.427,A,,2017
HRALBPM,2017-06-02 20:30:00,WSPD,0.473,A,,2017
HRALBPM,2017-06-02 20:45:00,WSPD,0.28,A,,2017
HRALBPM,2017-06-02 21:00:00,WSPD,0.156,A,,2017
HRALBPM,2017-06-02 21:15:00,WSPD,0.245,A,,2017
HRALBPM,2017-06-02 21:30:00,WSPD,0.444,A,,2017
HRALBPM,2017-06-02 21:45:00,WSPD,0.546,A,,2017
HRALBPM,2017-06-02 22:00:00,WSPD,0.606,A,,2017
HRALBPM,2017-06-02 22:15:00,WSPD,0.529,A,,2017
HRALBPM,2017-06-02 22:30:00,WSPD,0.412,A,,2017
HRALBPM,2017-06-02 22:45:00,WSPD,0.552,A,,2017
HRALBPM,2017-06-02 23:00:00,WSPD,0.756,A,,2017
HRALBPM,2017-06-02 23:15:00,WSPD,0.621,A,,2017
HRALBPM,2017-06-02 23:30:00,WSPD,0.393,A,,2017
HRALBPM,2017-06-02 23:45:00,WSPD,0.276,A,,2017
HRALBPM,2017-06-03 00:00:00,WSPD,0.296,A,,2017
HRALBPM,2017-06-03 00:15:00,WSPD,0.589,A,,2017
HRALBPM,2017-06-03 00:30:00,WSPD,0.374,A,,2017
HRALBPM,2017-06-03 00:45:00,WSPD,0.636,A,,2017
HRALBPM,2017-06-03 01:00:00,WSPD,0.473,A,,2017
HRALBPM,2017-06-03 01:15:00,WSPD,0.296,A,,2017
HRALBPM,2017-06-03 01:30:00,WSPD,0.879,A,,2017
HRALBPM,2017-06-03 01:45:00,WSPD,0.599,A,,2017
HRALBPM,2017-06-03 02:00:00,WSPD,1.095,A,,2017
HRALBPM,2017-06-03 02:15:00,WSPD,1.718,A,,2017
HRALBPM,2017-06-03 02:30:00,WSPD,0.827,A,,2017
HRALBPM,2017-06-03 02:45:00,WSPD,0.567,A,,2017
HRALBPM,2017-06-03 03:00:00,WSPD,2.161,A,,2017
HRALBPM,2017-06-03 03:15:00,WSPD,1.86,A,,2017
HRALBPM,2017-06-03 03:30:00,WSPD,2.028,A,,2017
HRALBPM,2017-06-03 03:45:00,WSPD,1.518,A,,2017
HRALBPM,2017-06-03 04:00:00,WSPD,0.449,A,,2017
HRALBPM,2017-06-03 04:15:00,WSPD,0.463,A,,2017
HRALBPM,2017-06-03 04:30:00,WSPD,0.864,A,,2017
HRALBPM,2017-06-03 04:45:00,WSPD,2.05,A,,2017
HRALBPM,2017-06-03 05:00:00,WSPD,1.99,A,,2017
HRALBPM,2017-06-03 05:15:00,WSPD,1.682,A,,2017
HRALBPM,2017-06-03 05:30:00,WSPD,1.809,A,,2017
HRALBPM,2017-06-03 05:45:00,WSPD,0.863,A,,2017
HRALBPM,2017-06-03 06:00:00,WSPD,0.487,A,,2017
HRALBPM,2017-06-03 06:15:00,WSPD,0.25,A,,2017
HRALBPM,2017-06-03 06:30:00,WSPD,0.364,A,,2017
HRALBPM,2017-06-03 06:45:00,WSPD,0.921,A,,2017
HRALBPM,2017-06-03 07:00:00,WSPD,1.924,A,,2017
HRALBPM,2017-06-03 07:15:00,WSPD,1.397,A,,2017
HRALBPM,2017-06-03 07:30:00,WSPD,0.883,A,,2017
HRALBPM,2017-06-03 07:45:00,WSPD,0.924,A,,2017
HRALBPM,2017-06-03 08:00:00,WSPD,0.566,A,,2017
HRALBPM,2017-06-03 08:15:00,WSPD,0.65,A,,2017
HRALBPM,2017-06-03 08:30:00,WSPD,0.894,A,,2017
HRALBPM,2017-06-03 08:45:00,WSPD,1.06,A,,2017
HRALBPM,2017-06-03 09:00:00,WSPD,0.92,A,,2017
HRALBPM,2017-06-03 09:15:00,WSPD,1.273,A,,2017
HRALBPM,2017-06-03 09:30:00,WSPD,0.716,A,,2017
HRALBPM,2017-06-03 09:45:00,WSPD,1.2,A,,2017
HRALBPM,2017-06-03 10:00:00,WSPD,2.112,A,,2017
HRALBPM,2017-06-03 10:15:00,WSPD,1.579,A,,2017
HRALBPM,2017-06-03 10:30:00,WSPD,2.715,A,,2017
HRALBPM,2017-06-03 10:45:00,WSPD,1.835,A,,2017
HRALBPM,2017-06-03 11:00:00,WSPD,1.875,A,,2017
HRALBPM,2017-06-03 11:15:00,WSPD,2.317,A,,2017
HRALBPM,2017-06-03 11:30:00,WSPD,1.566,A,,2017
HRALBPM,2017-06-03 11:45:00,WSPD,1.909,A,,2017
HRALBPM,2017-06-03 12:00:00,WSPD,1.697,A,,2017
HRALBPM,2017-06-03 12:15:00,WSPD,2.131,A,,2017
HRALBPM,2017-06-03 12:30:00,WSPD,1.651,A,,2017
HRALBPM,2017-06-03 12:45:00,WSPD,1.881,A,,2017
HRALBPM,2017-06-03 13:00:00,WSPD,1.617,A,,2017
HRALBPM,2017-06-03 13:15:00,WSPD,1.222,A,,2017
HRALBPM,2017-06-03 13:30:00,WSPD,1.719,A,,2017
HRALBPM,2017-06-03 13:45:00,WSPD,1.484,A,,2017
HRALBPM,2017-06-03 14:00:00,WSPD,1.784,A,,2017
HRALBPM,2017-06-03 14:15:00,WSPD,1.323,A,,2017
HRALBPM,2017-06-03 14:30:00,WSPD,1.306,A,,2017
HRALBPM,2017-06-03 14:45:00,WSPD,1.305,A,,2017
HRALBPM,2017-06-03 15:00:00,WSPD,1.461,A,,2017
HRALBPM,2017-06-03 15:15:00,WSPD,1.459,A,,2017
HRALBPM,2017-06-03 15:30:00,WSPD,1.658,A,,2017
HRALBPM,2017-06-03 15:45:00,WSPD,1.44,A,,2017
HRALBPM,2017-06-03 16:00:00,WSPD,1.279,A,,2017
HRALBPM,2017-06-03 16:15:00,WSPD,1.712,A,,2017
HRALBPM,2017-06-03 16:30:00,WSPD,1.85,A,,2017
HRALBPM,2017-06-03 16:45:00,WSPD,1.369,A,,2017
HRALBPM,2017-06-03 17:00:00,WSPD,1.327,A,,2017
HRALBPM,2017-06-03 17:15:00,WSPD,1.165,A,,2017
HRALBPM,2017-06-03 17:30:00,WSPD,1.252,A,,2017
HRALBPM,2017-06-03 17:45:00,WSPD,1.361,A,,2017
HRALBPM,2017-06-03 18:00:00,WSPD,1.116,A,,2017
HRALBPM,2017-06-03 18:15:00,WSPD,1.376,A,,2017
HRALBPM,2017-06-03 18:30:00,WSPD,1.286,A,,2017
HRALBPM,2017-06-03 18:45:00,WSPD,1.282,A,,2017
HRALBPM,2017-06-03 19:00:00,WSPD,0.999,A,,2017
HRALBPM,2017-06-03 19:15:00,WSPD,1.059,A,,2017
HRALBPM,2017-06-03 19:30:00,WSPD,0.973,A,,2017
HRALBPM,2017-06-03 19:45:00,WSPD,0.902,A,,2017
HRALBPM,2017-06-03 20:00:00,WSPD,0.761,A,,2017
HRALBPM,2017-06-03 20:15:00,WSPD,0.685,A,,2017
HRALBPM,2017-06-03 20:30:00,WSPD,0.871,A,,2017
HRALBPM,2017-06-03 20:45:00,WSPD,0.738,A,,2017
HRALBPM,2017-06-03 21:00:00,WSPD,0.568,A,,2017
HRALBPM,2017-06-03 21:15:00,WSPD,0.199,A,,2017
HRALBPM,2017-06-03 21:30:00,WSPD,0.534,A,,2017
HRALBPM,2017-06-03 21:45:00,WSPD,1.111,A,,2017
HRALBPM,2017-06-03 22:00:00,WSPD,0.771,A,,2017
HRALBPM,2017-06-03 22:15:00,WSPD,0.777,A,,2017
HRALBPM,2017-06-03 22:30:00,WSPD,1.214,A,,2017
HRALBPM,2017-06-03 22:45:00,WSPD,0.561,A,,2017
HRALBPM,2017-06-03 23:00:00,WSPD,0.167,A,,2017
HRALBPM,2017-06-03 23:15:00,WSPD,0.146,A,,2017
HRALBPM,2017-06-03 23:30:00,WSPD,0.571,A,,2017
HRALBPM,2017-06-03 23:45:00,WSPD,0.57,A,,2017
HRALBPM,2017-06-04 00:00:00,WSPD,0.226,A,,2017
HRALBPM,2017-06-04 00:15:00,WSPD,0.433,A,,2017
HRALBPM,2017-06-04 00:30:00,WSPD,0.164,A,,2017
HRALBPM,2017-06-04 00:45:00,WSPD,0.284,A,,2017
HRALBPM,2017-06-04 01:00:00,WSPD,0.134,A,,2017
HRALBPM,2017-06-04 01:15:00,WSPD,0.51,A,,2017
HRALBPM,2017-06-04 01:30:00,WSPD,0.199,A,,2017
HRALBPM,2017-06-04 01:45:00,WSPD,0.337,A,,2017
HRALBPM,2017-06-04 02:00:00,WSPD,1.764,A,,2017
HRALBPM,2017-06-04 02:15:00,WSPD,1.133,A,,2017
HRALBPM,2017-06-04 02:30:00,WSPD,0.601,A,,2017
HRALBPM,2017-06-04 02:45:00,WSPD,0.696,A,,2017
HRALBPM,2017-06-04 03:00:00,WSPD,1.554,A,,2017
HRALBPM,2017-06-04 03:15:00,WSPD,1.138,A,,2017
HRALBPM,2017-06-04 03:30:00,WSPD,0.782,A,,2017
HRALBPM,2017-06-04 03:45:00,WSPD,0.147,A,,2017
HRALBPM,2017-06-04 04:00:00,WSPD,0.061,A,,2017
HRALBPM,2017-06-04 04:15:00,WSPD,0.746,A,,2017
HRALBPM,2017-06-04 04:30:00,WSPD,0.736,A,,2017
HRALBPM,2017-06-04 04:45:00,WSPD,0.435,A,,2017
HRALBPM,2017-06-04 05:00:00,WSPD,1.075,A,,2017
HRALBPM,2017-06-04 05:15:00,WSPD,1.029,A,,2017
HRALBPM,2017-06-04 05:30:00,WSPD,1.149,A,,2017
HRALBPM,2017-06-04 05:45:00,WSPD,1.008,A,,2017
HRALBPM,2017-06-04 06:00:00,WSPD,0.866,A,,2017
HRALBPM,2017-06-04 06:15:00,WSPD,0.279,A,,2017
HRALBPM,2017-06-04 06:30:00,WSPD,0.687,A,,2017
HRALBPM,2017-06-04 06:45:00,WSPD,1.153,A,,2017
HRALBPM,2017-06-04 07:00:00,WSPD,1.355,A,,2017
HRALBPM,2017-06-04 07:15:00,WSPD,1.327,A,,2017
HRALBPM,2017-06-04 07:30:00,WSPD,2.615,A,,2017
HRALBPM,2017-06-04 07:45:00,WSPD,2.331,A,,2017
HRALBPM,2017-06-04 08:00:00,WSPD,1.865,A,,2017
HRALBPM,2017-06-04 08:15:00,WSPD,1.655,A,,2017
HRALBPM,2017-06-04 08:30:00,WSPD,2.077,A,,2017
HRALBPM,2017-06-04 08:45:00,WSPD,1.83,A,,2017
HRALBPM,2017-06-04 09:00:00,WSPD,1.803,A,,2017
HRALBPM,2017-06-04 09:15:00,WSPD,2.101,A,,2017
HRALBPM,2017-06-04 09:30:00,WSPD,2.226,A,,2017
HRALBPM,2017-06-04 09:45:00,WSPD,1.617,A,,2017
HRALBPM,2017-06-04 10:00:00,WSPD,1.678,A,,2017
HRALBPM,2017-06-04 10:15:00,WSPD,2.524,A,,2017
HRALBPM,2017-06-04 10:30:00,WSPD,2.931,A,,2017
HRALBPM,2017-06-04 10:45:00,WSPD,2.302,A,,2017
HRALBPM,2017-06-04 11:00:00,WSPD,2.937,A,,2017
HRALBPM,2017-06-04 11:15:00,WSPD,3.665,A,,2017
HRALBPM,2017-06-04 11:30:00,WSPD,2.534,A,,2017
HRALBPM,2017-06-04 11:45:00,WSPD,2.012,A,,2017
HRALBPM,2017-06-04 12:00:00,WSPD,1.684,A,,2017
HRALBPM,2017-06-04 12:15:00,WSPD,2.171,A,,2017
HRALBPM,2017-06-04 12:30:00,WSPD,2.766,A,,2017
HRALBPM,2017-06-04 12:45:00,WSPD,2.621,A,,2017
HRALBPM,2017-06-04 13:00:00,WSPD,2.428,A,,2017
HRALBPM,2017-06-04 13:15:00,WSPD,1.934,A,,2017
HRALBPM,2017-06-04 13:30:00,WSPD,1.818,A,,2017
HRALBPM,2017-06-04 13:45:00,WSPD,2.068,A,,2017
HRALBPM,2017-06-04 14:00:00,WSPD,1.637,A,,2017
HRALBPM,2017-06-04 14:15:00,WSPD,1.299,A,,2017
HRALBPM,2017-06-04 14:30:00,WSPD,1.884,A,,2017
HRALBPM,2017-06-04 14:45:00,WSPD,2.331,A,,2017
HRALBPM,2017-06-04 15:00:00,WSPD,3.609,A,,2017
HRALBPM,2017-06-04 15:15:00,WSPD,5.195,A,,2017
HRALBPM,2017-06-04 15:30:00,WSPD,5.791,A,,2017
HRALBPM,2017-06-04 15:45:00,WSPD,5.105,A,,2017
HRALBPM,2017-06-04 16:00:00,WSPD,4.672,A,,2017
HRALBPM,2017-06-04 16:15:00,WSPD,4.451,A,,2017
HRALBPM,2017-06-04 16:30:00,WSPD,4.291,A,,2017
HRALBPM,2017-06-04 16:45:00,WSPD,4.658,A,,2017
HRALBPM,2017-06-04 17:00:00,WSPD,4.204,A,,2017
HRALBPM,2017-06-04 17:15:00,WSPD,2.877,A,,2017
HRALBPM,2017-06-04 17:30:00,WSPD,3.045,A,,2017
HRALBPM,2017-06-04 17:45:00,WSPD,3.17,A,,2017
HRALBPM,2017-06-04 18:00:00,WSPD,2.953,A,,2017
HRALBPM,2017-06-04 18:15:00,WSPD,2.42,A,,2017
HRALBPM,2017-06-04 18:30:00,WSPD,2.317,A,,2017
HRALBPM,2017-06-04 18:45:00,WSPD,3.267,A,,2017
HRALBPM,2017-06-04 19:00:00,WSPD,3.522,A,,2017
HRALBPM,2017-06-04 19:15:00,WSPD,3.645,A,,2017
HRALBPM,2017-06-04 19:30:00,WSPD,2.762,A,,2017
HRALBPM,2017-06-04 19:45:00,WSPD,2.384,A,,2017
HRALBPM,2017-06-04 20:00:00,WSPD,2.212,A,,2017
HRALBPM,2017-06-04 20:15:00,WSPD,1.476,A,,2017
HRALBPM,2017-06-04 20:30:00,WSPD,2.026,A,,2017
HRALBPM,2017-06-04 20:45:00,WSPD,1.646,A,,2017
HRALBPM,2017-06-04 21:00:00,WSPD,1.377,A,,2017
HRALBPM,2017-06-04 21:15:00,WSPD,1.86,A,,2017
HRALBPM,2017-06-04 21:30:00,WSPD,2.022,A,,2017
HRALBPM,2017-06-04 21:45:00,WSPD,1.779,A,,2017
HRALBPM,2017-06-04 22:00:00,WSPD,1.705,A,,2017
HRALBPM,2017-06-04 22:15:00,WSPD,1.954,A,,2017
HRALBPM,2017-06-04 22:30:00,WSPD,1.883,A,,2017
HRALBPM,2017-06-04 22:45:00,WSPD,1.798,A,,2017
HRALBPM,2017-06-04 23:00:00,WSPD,2.317,A,,2017
HRALBPM,2017-06-04 23:15:00,WSPD,2.366,A,,2017
HRALBPM,2017-06-04 23:30:00,WSPD,2.453,A,,2017
HRALBPM,2017-06-04 23:45:00,WSPD,2.706,A,,2017
HRALBPM,2017-06-05 00:00:00,WSPD,2.175,A,,2017
HRALBPM,2017-06-05 00:15:00,WSPD,2.179,A,,2017
HRALBPM,2017-06-05 00:30:00,WSPD,2.762,A,,2017
HRALBPM,2017-06-05 00:45:00,WSPD,2.347,A,,2017
HRALBPM,2017-06-05 01:00:00,WSPD,2.426,A,,2017
HRALBPM,2017-06-05 01:15:00,WSPD,2.153,A,,2017
HRALBPM,2017-06-05 01:30:00,WSPD,0.975,A,,2017
HRALBPM,2017-06-05 01:45:00,WSPD,1.622,A,,2017
HRALBPM,2017-06-05 02:00:00,WSPD,0.803,A,,2017
HRALBPM,2017-06-05 02:15:00,WSPD,1.251,A,,2017
HRALBPM,2017-06-05 02:30:00,WSPD,2.16,A,,2017
HRALBPM,2017-06-05 02:45:00,WSPD,1.343,A,,2017
HRALBPM,2017-06-05 03:00:00,WSPD,1.716,A,,2017
HRALBPM,2017-06-05 03:15:00,WSPD,0.982,A,,2017
HRALBPM,2017-06-05 03:30:00,WSPD,0.483,A,,2017
HRALBPM,2017-06-05 03:45:00,WSPD,0.219,A,,2017
HRALBPM,2017-06-05 04:00:00,WSPD,0.45,A,,2017
HRALBPM,2017-06-05 04:15:00,WSPD,0.404,A,,2017
HRALBPM,2017-06-05 04:30:00,WSPD,0.308,A,,2017
HRALBPM,2017-06-05 04:45:00,WSPD,0.271,A,,2017
HRALBPM,2017-06-05 05:00:00,WSPD,0.545,A,,2017
HRALBPM,2017-06-05 05:15:00,WSPD,0.634,A,,2017
HRALBPM,2017-06-05 05:30:00,WSPD,0.641,A,,2017
HRALBPM,2017-06-05 05:45:00,WSPD,0.424,A,,2017
HRALBPM,2017-06-05 06:00:00,WSPD,0.332,A,,2017
HRALBPM,2017-06-05 06:15:00,WSPD,0.818,A,,2017
HRALBPM,2017-06-05 06:30:00,WSPD,1.488,A,,2017
HRALBPM,2017-06-05 06:45:00,WSPD,0.972,A,,2017
HRALBPM,2017-06-05 07:00:00,WSPD,0.764,A,,2017
HRALBPM,2017-06-05 07:15:00,WSPD,1.074,A,,2017
HRALBPM,2017-06-05 07:30:00,WSPD,1.75,A,,2017
HRALBPM,2017-06-05 07:45:00,WSPD,1.573,A,,2017
HRALBPM,2017-06-05 08:00:00,WSPD,1.638,A,,2017
HRALBPM,2017-06-05 08:15:00,WSPD,1.503,A,,2017
HRALBPM,2017-06-05 08:30:00,WSPD,1.385,A,,2017
HRALBPM,2017-06-05 08:45:00,WSPD,1.733,A,,2017
HRALBPM,2017-06-05 09:00:00,WSPD,1.581,A,,2017
HRALBPM,2017-06-05 09:15:00,WSPD,1.472,A,,2017
HRALBPM,2017-06-05 09:30:00,WSPD,1.164,A,,2017
HRALBPM,2017-06-05 09:45:00,WSPD,1.638,A,,2017
HRALBPM,2017-06-05 10:00:00,WSPD,1.393,A,,2017
HRALBPM,2017-06-05 10:15:00,WSPD,1.127,A,,2017
HRALBPM,2017-06-05 10:30:00,WSPD,1.075,A,,2017
HRALBPM,2017-06-05 10:45:00,WSPD,1.022,A,,2017
HRALBPM,2017-06-05 11:00:00,WSPD,0.339,A,,2017
HRALBPM,2017-06-05 11:15:00,WSPD,0.266,A,,2017
HRALBPM,2017-06-05 11:30:00,WSPD,1.084,A,,2017
HRALBPM,2017-06-05 11:45:00,WSPD,1.985,A,,2017
HRALBPM,2017-06-05 12:00:00,WSPD,2.294,A,,2017
HRALBPM,2017-06-05 12:15:00,WSPD,2.693,A,,2017
HRALBPM,2017-06-05 12:30:00,WSPD,2.014,A,,2017
HRALBPM,2017-06-05 12:45:00,WSPD,2.877,A,,2017
HRALBPM,2017-06-05 13:00:00,WSPD,3.314,A,,2017
HRALBPM,2017-06-05 13:15:00,WSPD,3.259,A,,2017
HRALBPM,2017-06-05 13:30:00,WSPD,3.303,A,,2017
HRALBPM,2017-06-05 13:45:00,WSPD,2.455,A,,2017
HRALBPM,2017-06-05 14:00:00,WSPD,2.453,A,,2017
HRALBPM,2017-06-05 14:15:00,WSPD,2.105,A,,2017
HRALBPM,2017-06-05 14:30:00,WSPD,1.929,A,,2017
HRALBPM,2017-06-05 14:45:00,WSPD,1.236,A,,2017
HRALBPM,2017-06-05 15:00:00,WSPD,1.647,A,,2017
HRALBPM,2017-06-05 15:15:00,WSPD,0.961,A,,2017
HRALBPM,2017-06-05 15:30:00,WSPD,1.67,A,,2017
HRALBPM,2017-06-05 15:45:00,WSPD,0.666,A,,2017
HRALBPM,2017-06-05 16:00:00,WSPD,0.202,A,,2017
HRALBPM,2017-06-05 16:15:00,WSPD,0.085,A,,2017
HRALBPM,2017-06-05 16:30:00,WSPD,0.973,A,,2017
HRALBPM,2017-06-05 16:45:00,WSPD,1.876,A,,2017
HRALBPM,2017-06-05 17:00:00,WSPD,2.031,A,,2017
HRALBPM,2017-06-05 17:15:00,WSPD,2.688,A,,2017
