station,datetime,parameter,value,flag,comment,year
HRPMNTM,2008-06-07 01:14:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-07 01:29:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-07 01:44:53,WSPD,2.969,A,,2008
HRPMNTM,2008-06-07 01:59:53,WSPD,2.969,A,,2008
HRPMNTM,2008-06-07 02:14:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-07 02:29:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-07 02:44:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-07 02:59:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-07 03:14:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-07 03:29:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-07 03:44:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-07 03:59:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-07 04:14:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-07 04:29:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-07 04:44:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-07 04:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-07 05:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-07 05:29:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-07 05:44:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-07 05:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-07 06:14:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-07 06:29:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-07 06:44:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-07 06:59:53,WSPD,0.186,A,,2008
HRPMNTM,2008-06-07 07:14:53,WSPD,0,A,,2008
HRPMNTM,2008-06-07 07:29:53,WSPD,0,A,,2008
HRPMNTM,2008-06-07 07:44:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-07 07:59:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-07 08:14:53,WSPD,0.186,A,,2008
HRPMNTM,2008-06-07 08:29:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-07 08:44:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-07 08:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-07 09:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-07 09:29:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-07 09:44:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-07 09:59:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-07 10:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-07 10:29:53,WSPD,0.371,A,,2008
HRPMNTM,2008-06-07 10:44:53,WSPD,0,A,,2008
HRPMNTM,2008-06-07 10:59:53,WSPD,0,A,,2008
HRPMNTM,2008-06-07 11:14:53,WSPD,0.186,A,,2008
HRPMNTM,2008-06-07 11:29:53,WSPD,0,A,,2008
HRPMNTM,2008-06-07 11:44:53,WSPD,0,A,,2008
HRPMNTM,2008-06-07 11:59:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-07 12:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-07 12:29:53,WSPD,4.638,A,,2008
HRPMNTM,2008-06-07 12:44:53,WSPD,5.381,A,,2008
HRPMNTM,2008-06-07 12:59:53,WSPD,5.566,A,,2008
HRPMNTM,2008-06-07 13:14:53,WSPD,5.937,A,,2008
HRPMNTM,2008-06-07 13:29:53,WSPD,6.308,A,,2008
HRPMNTM,2008-06-07 13:44:53,WSPD,6.308,A,,2008
HRPMNTM,2008-06-07 13:59:53,WSPD,5.566,A,,2008
HRPMNTM,2008-06-07 14:14:53,WSPD,4.267,A,,2008
HRPMNTM,2008-06-07 14:29:53,WSPD,4.824,A,,2008
HRPMNTM,2008-06-07 14:44:53,WSPD,5.195,A,,2008
HRPMNTM,2008-06-07 14:59:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-07 15:14:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-07 15:29:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-07 15:44:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-07 15:59:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-07 16:14:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-07 16:29:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-07 16:44:53,WSPD,3.34,A,,2008
HRPMNTM,2008-06-07 16:59:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-07 17:14:53,WSPD,3.525,A,,2008
HRPMNTM,2008-06-07 17:29:53,WSPD,4.082,A,,2008
HRPMNTM,2008-06-07 17:44:53,WSPD,2.969,A,,2008
HRPMNTM,2008-06-07 17:59:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-07 18:14:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-07 18:29:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-07 18:44:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-07 18:59:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-07 19:14:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-07 19:29:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-07 19:44:53,WSPD,0.371,A,,2008
HRPMNTM,2008-06-07 19:59:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-07 20:14:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-07 20:29:53,WSPD,3.34,A,,2008
HRPMNTM,2008-06-07 20:44:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-07 20:59:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-07 21:14:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-07 21:29:53,WSPD,2.969,A,,2008
HRPMNTM,2008-06-07 21:44:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-07 21:59:53,WSPD,3.34,A,,2008
HRPMNTM,2008-06-07 22:14:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-07 22:29:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-07 22:44:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-07 22:59:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-07 23:14:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-07 23:29:53,WSPD,0.371,A,,2008
HRPMNTM,2008-06-07 23:44:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-07 23:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 00:14:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-08 00:29:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-08 00:44:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-08 00:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 01:14:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-08 01:29:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-08 01:44:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-08 01:59:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-08 02:14:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 02:29:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-08 02:44:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-08 02:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 03:14:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-08 03:29:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-08 03:44:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-08 03:59:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-08 04:14:53,WSPD,0.186,A,,2008
HRPMNTM,2008-06-08 04:29:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 04:44:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-08 04:59:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-08 05:14:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-08 05:29:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-08 05:44:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-08 05:59:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-08 06:14:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-08 06:29:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-08 06:44:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-08 06:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 07:14:53,WSPD,0.371,A,,2008
HRPMNTM,2008-06-08 07:29:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-08 07:44:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-08 07:59:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-08 08:14:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-08 08:29:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-08 08:44:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-08 08:59:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-08 09:14:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-08 09:29:53,WSPD,2.969,A,,2008
HRPMNTM,2008-06-08 09:44:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-08 09:59:53,WSPD,0,A,,2008
HRPMNTM,2008-06-08 10:14:53,WSPD,0,A,,2008
HRPMNTM,2008-06-08 10:29:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-08 10:44:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-08 10:59:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-08 11:14:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-08 11:29:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-08 11:44:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-08 11:59:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-08 12:14:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-08 12:29:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-08 12:44:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-08 12:59:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-08 13:14:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-08 13:29:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-08 13:44:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-08 13:59:53,WSPD,3.34,A,,2008
HRPMNTM,2008-06-08 14:14:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 14:29:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-08 14:44:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-08 14:59:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-08 15:14:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-08 15:29:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-08 15:44:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-08 15:59:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-08 16:14:53,WSPD,0,A,,2008
HRPMNTM,2008-06-08 16:29:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-08 16:44:53,WSPD,7.05,A,,2008
HRPMNTM,2008-06-08 16:59:53,WSPD,7.607,A,,2008
HRPMNTM,2008-06-08 17:14:53,WSPD,5.752,A,,2008
HRPMNTM,2008-06-08 17:29:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-08 17:44:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 17:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 18:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-08 18:29:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-08 18:44:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-08 18:59:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-08 19:14:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 19:29:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-08 19:44:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-08 19:59:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-08 20:14:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-08 20:29:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-08 20:44:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-08 20:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 21:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-08 21:29:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-08 21:44:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-08 21:59:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-08 22:14:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-08 22:29:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-08 22:44:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-08 22:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 23:14:53,WSPD,2.969,A,,2008
HRPMNTM,2008-06-08 23:29:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-08 23:44:53,WSPD,3.711,A,,2008
HRPMNTM,2008-06-08 23:59:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-09 00:14:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-09 00:29:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 00:44:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-09 00:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-09 01:14:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-09 01:29:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-09 01:44:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-09 01:59:53,WSPD,3.34,A,,2008
HRPMNTM,2008-06-09 02:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 02:29:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-09 02:44:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-09 02:59:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-09 03:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 03:29:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-09 03:44:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-09 03:59:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-09 04:14:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-09 04:29:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-09 04:44:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-09 04:59:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-09 05:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 05:29:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 05:44:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-09 05:59:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-09 06:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 06:29:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-09 06:44:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-09 06:59:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-09 07:14:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-09 07:29:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-09 07:44:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-09 07:59:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-09 08:14:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-09 08:29:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-09 08:44:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-09 08:59:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-09 09:14:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-09 09:29:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-09 09:44:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 09:59:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-09 10:14:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-09 10:29:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-09 10:44:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-09 10:59:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 11:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 11:29:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-09 11:44:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-09 11:59:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-09 12:14:53,WSPD,3.525,A,,2008
HRPMNTM,2008-06-09 12:29:53,WSPD,2.969,A,,2008
HRPMNTM,2008-06-09 12:44:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-09 12:59:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 13:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 13:29:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-09 13:44:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-09 13:59:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-09 14:14:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-09 14:29:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-09 14:44:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-09 14:59:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-09 15:14:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-09 15:29:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-09 15:44:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-09 15:59:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-09 16:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 16:29:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-09 16:44:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-09 16:59:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-09 17:14:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-09 17:29:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-09 17:44:53,WSPD,3.896,A,,2008
HRPMNTM,2008-06-09 17:59:53,WSPD,2.969,A,,2008
HRPMNTM,2008-06-09 18:14:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-09 18:29:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-09 18:44:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-09 18:59:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-09 19:14:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-09 19:29:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-09 19:44:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-09 19:59:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-09 20:14:53,WSPD,0,A,,2008
HRPMNTM,2008-06-09 20:29:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-09 20:44:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-09 20:59:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 21:14:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-09 21:29:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-09 21:44:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-09 21:59:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-09 22:14:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-09 22:29:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-09 22:44:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-09 22:59:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-09 23:14:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-09 23:29:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-09 23:44:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-09 23:59:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-10 00:14:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-10 00:29:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-10 00:44:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-10 00:59:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-10 01:14:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-10 01:29:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-10 01:44:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-10 01:59:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-10 02:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-10 02:29:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-10 02:44:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-10 02:59:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-10 03:14:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-10 03:29:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-10 03:44:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-10 03:59:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-10 04:14:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-10 04:29:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-10 04:44:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-10 04:59:53,WSPD,0.371,A,,2008
HRPMNTM,2008-06-10 05:14:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-10 05:29:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-10 05:44:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-10 05:59:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-10 06:14:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-10 06:29:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-10 06:44:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-10 06:59:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-10 07:14:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-10 07:29:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-10 07:44:53,WSPD,1.299,A,,2008
HRPMNTM,2008-06-10 07:59:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-10 08:14:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-10 08:29:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-10 08:44:53,WSPD,1.113,A,,2008
HRPMNTM,2008-06-10 08:59:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-10 09:14:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-10 09:29:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-10 09:44:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-10 09:59:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-10 10:14:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-10 10:29:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-10 10:44:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-10 10:59:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-10 11:14:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-10 11:29:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-10 11:44:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-10 11:59:53,WSPD,0.371,A,,2008
HRPMNTM,2008-06-10 12:14:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-10 12:29:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-10 12:44:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-10 12:59:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-10 13:14:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-10 13:29:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-10 13:44:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-10 13:59:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-10 14:14:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-10 14:29:53,WSPD,1.855,A,,2008
HRPMNTM,2008-06-10 14:44:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-10 14:59:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-10 15:14:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-10 15:29:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-10 15:44:53,WSPD,1.67,A,,2008
HRPMNTM,2008-06-10 15:59:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-10 16:14:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-10 16:29:53,WSPD,2.041,A,,2008
HRPMNTM,2008-06-10 16:44:53,WSPD,2.226,A,,2008
HRPMNTM,2008-06-10 16:59:53,WSPD,3.896,A,,2008
HRPMNTM,2008-06-10 17:14:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-10 17:29:53,WSPD,4.453,A,,2008
HRPMNTM,2008-06-10 17:44:53,WSPD,4.638,A,,2008
HRPMNTM,2008-06-10 17:59:53,WSPD,5.01,A,,2008
HRPMNTM,2008-06-10 18:14:53,WSPD,5.195,A,,2008
HRPMNTM,2008-06-10 18:29:53,WSPD,5.195,A,,2008
HRPMNTM,2008-06-10 18:44:53,WSPD,5.937,A,,2008
HRPMNTM,2008-06-10 18:59:53,WSPD,4.638,A,,2008
HRPMNTM,2008-06-10 19:14:53,WSPD,4.824,A,,2008
HRPMNTM,2008-06-10 19:29:53,WSPD,3.896,A,,2008
HRPMNTM,2008-06-10 19:44:53,WSPD,4.824,A,,2008
HRPMNTM,2008-06-10 19:59:53,WSPD,4.453,A,,2008
HRPMNTM,2008-06-10 20:14:53,WSPD,3.525,A,,2008
HRPMNTM,2008-06-10 20:29:53,WSPD,2.598,A,,2008
HRPMNTM,2008-06-10 20:44:53,WSPD,3.154,A,,2008
HRPMNTM,2008-06-10 20:59:53,WSPD,2.969,A,,2008
HRPMNTM,2008-06-10 21:14:53,WSPD,2.783,A,,2008
HRPMNTM,2008-06-10 21:29:53,WSPD,3.525,A,,2008
HRPMNTM,2008-06-10 21:44:53,WSPD,9.833,A,,2008
HRPMNTM,2008-06-10 21:59:53,WSPD,5.195,A,,2008
HRPMNTM,2008-06-10 22:14:53,WSPD,2.412,A,,2008
HRPMNTM,2008-06-10 22:29:53,WSPD,0.371,A,,2008
HRPMNTM,2008-06-10 22:44:53,WSPD,1.484,A,,2008
HRPMNTM,2008-06-10 22:59:53,WSPD,2.969,A,,2008
HRPMNTM,2008-06-10 23:14:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-10 23:29:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-10 23:44:53,WSPD,0,A,,2008
HRPMNTM,2008-06-10 23:59:53,WSPD,0,A,,2008
HRPMNTM,2008-06-11 00:14:53,WSPD,0.186,A,,2008
HRPMNTM,2008-06-11 00:29:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-11 00:44:53,WSPD,0.557,A,,2008
HRPMNTM,2008-06-11 00:59:53,WSPD,0.928,A,,2008
HRPMNTM,2008-06-11 01:14:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-11 01:29:53,WSPD,0.371,A,,2008
HRPMNTM,2008-06-11 01:44:53,WSPD,0.742,A,,2008
HRPMNTM,2008-06-11 01:59:53,WSPD,0.371,A,,2008
HRPMNTM,2008-06-11 02:14:53,WSPD,0.742,A,,2008
