station,datetime,parameter,value,flag,comment,year
STGWBR4,2012-06-16 18:32:00,WTMP,23.08,A,,2012
STGWBR4,2012-06-16 18:47:00,WTMP,22.951,A,,2012
STGWBR4,2012-06-16 19:02:00,WTMP,22.66,A,,2012
STGWBR4,2012-06-16 19:17:00,WTMP,22.59,A,,2012
STGWBR4,2012-06-16 19:32:00,WTMP,22.64,A,,2012
STGWBR4,2012-06-16 19:47:00,WTMP,22.41,A,,2012
STGWBR4,2012-06-16 20:02:00,WTMP,22.281,A,,2012
STGWBR4,2012-06-16 20:17:00,WTMP,22.42,A,,2012
STGWBR4,2012-06-16 20:32:00,WTMP,22.21,A,,2012
STGWBR4,2012-06-16 20:47:00,WTMP,22.23,A,,2012
STGWBR4,2012-06-16 21:02:00,WTMP,22.01,A,,2012
STGWBR4,2012-06-16 21:17:00,WTMP,22.14,A,,2012
STGWBR4,2012-06-16 21:32:00,WTMP,22.26,A,,2012
STGWBR4,2012-06-16 21:47:00,WTMP,21.84,A,,2012
STGWBR4,2012-06-16 22:02:00,WTMP,21.941,A,,2012
STGWBR4,2012-06-16 22:17:00,WTMP,21.55,A,,2012
STGWBR4,2012-06-16 22:32:00,WTMP,21.89,A,,2012
STGWBR4,2012-06-16 22:47:00,WTMP,21.89,A,,2012
STGWBR4,2012-06-16 23:02:00,WTMP,21.871,A,,2012
STGWBR4,2012-06-16 23:17:00,WTMP,21.64,A,,2012
STGWBR4,2012-06-16 23:32:00,WTMP,21.56,A,,2012
STGWBR4,2012-06-16 23:47:00,WTMP,21.67,A,,2012
STGWBR4,2012-06-17 00:02:00,WTMP,21.41,A,,2012
STGWBR4,2012-06-17 00:17:00,WTMP,21.361,A,,2012
STGWBR4,2012-06-17 00:32:00,WTMP,21.38,A,,2012
STGWBR4,2012-06-17 00:47:00,WTMP,21.39,A,,2012
STGWBR4,2012-06-17 01:02:00,WTMP,21.431,A,,2012
STGWBR4,2012-06-17 01:17:00,WTMP,21.46,A,,2012
STGWBR4,2012-06-17 01:32:00,WTMP,21.531,A,,2012
STGWBR4,2012-06-17 01:47:00,WTMP,21.55,A,,2012
STGWBR4,2012-06-17 02:02:00,WTMP,21.64,A,,2012
STGWBR4,2012-06-17 02:17:00,WTMP,21.63,A,,2012
STGWBR4,2012-06-17 02:32:00,WTMP,21.621,A,,2012
STGWBR4,2012-06-17 02:47:00,WTMP,21.66,A,,2012
STGWBR4,2012-06-17 03:02:00,WTMP,21.71,A,,2012
STGWBR4,2012-06-17 03:17:00,WTMP,21.73,A,,2012
STGWBR4,2012-06-17 03:32:00,WTMP,21.691,A,,2012
STGWBR4,2012-06-17 03:47:00,WTMP,21.681,A,,2012
STGWBR4,2012-06-17 04:02:00,WTMP,21.681,A,,2012
STGWBR4,2012-06-17 04:17:00,WTMP,21.76,A,,2012
STGWBR4,2012-06-17 04:32:00,WTMP,21.75,A,,2012
STGWBR4,2012-06-17 04:47:00,WTMP,21.73,A,,2012
STGWBR4,2012-06-17 05:02:00,WTMP,21.71,A,,2012
STGWBR4,2012-06-17 05:17:00,WTMP,21.72,A,,2012
STGWBR4,2012-06-17 05:32:00,WTMP,21.74,A,,2012
STGWBR4,2012-06-17 05:47:00,WTMP,21.83,A,,2012
STGWBR4,2012-06-17 06:02:00,WTMP,21.63,A,,2012
STGWBR4,2012-06-17 06:17:00,WTMP,21.701,A,,2012
STGWBR4,2012-06-17 06:32:00,WTMP,21.56,A,,2012
STGWBR4,2012-06-17 06:47:00,WTMP,21.601,A,,2012
STGWBR4,2012-06-17 07:02:00,WTMP,21.64,A,,2012
STGWBR4,2012-06-17 07:17:00,WTMP,21.791,A,,2012
STGWBR4,2012-06-17 07:32:00,WTMP,21.76,A,,2012
STGWBR4,2012-06-17 07:47:00,WTMP,21.75,A,,2012
STGWBR4,2012-06-17 08:02:00,WTMP,21.76,A,,2012
STGWBR4,2012-06-17 08:17:00,WTMP,21.691,A,,2012
STGWBR4,2012-06-17 08:32:00,WTMP,21.71,A,,2012
STGWBR4,2012-06-17 08:47:00,WTMP,21.73,A,,2012
STGWBR4,2012-06-17 09:02:00,WTMP,21.67,A,,2012
STGWBR4,2012-06-17 09:17:00,WTMP,21.65,A,,2012
STGWBR4,2012-06-17 09:32:00,WTMP,21.67,A,,2012
STGWBR4,2012-06-17 09:47:00,WTMP,21.66,A,,2012
STGWBR4,2012-06-17 10:02:00,WTMP,21.601,A,,2012
STGWBR4,2012-06-17 10:17:00,WTMP,21.33,A,,2012
STGWBR4,2012-06-17 10:32:00,WTMP,21.441,A,,2012
STGWBR4,2012-06-17 10:47:00,WTMP,21.781,A,,2012
STGWBR4,2012-06-17 11:02:00,WTMP,22.01,A,,2012
STGWBR4,2012-06-17 11:17:00,WTMP,22.351,A,,2012
STGWBR4,2012-06-17 11:32:00,WTMP,22.3,A,,2012
STGWBR4,2012-06-17 11:47:00,WTMP,22.17,A,,2012
STGWBR4,2012-06-17 12:02:00,WTMP,22.48,A,,2012
STGWBR4,2012-06-17 12:17:00,WTMP,22.57,A,,2012
STGWBR4,2012-06-17 12:32:00,WTMP,22.771,A,,2012
STGWBR4,2012-06-17 12:47:00,WTMP,22.8,A,,2012
STGWBR4,2012-06-17 13:02:00,WTMP,22.871,A,,2012
STGWBR4,2012-06-17 13:17:00,WTMP,22.931,A,,2012
STGWBR4,2012-06-17 13:32:00,WTMP,23.01,A,,2012
STGWBR4,2012-06-17 13:47:00,WTMP,23.09,A,,2012
STGWBR4,2012-06-17 14:02:00,WTMP,23.34,A,,2012
STGWBR4,2012-06-17 14:17:00,WTMP,23.38,A,,2012
STGWBR4,2012-06-17 14:32:00,WTMP,23.31,A,,2012
STGWBR4,2012-06-17 14:47:00,WTMP,23.31,A,,2012
STGWBR4,2012-06-17 15:02:00,WTMP,23.25,A,,2012
STGWBR4,2012-06-17 15:17:00,WTMP,23.25,A,,2012
STGWBR4,2012-06-17 15:32:00,WTMP,23.39,A,,2012
STGWBR4,2012-06-17 15:47:00,WTMP,22.91,A,,2012
STGWBR4,2012-06-17 16:02:00,WTMP,23.39,A,,2012
STGWBR4,2012-06-17 16:17:00,WTMP,23.431,A,,2012
STGWBR4,2012-06-17 16:32:00,WTMP,23.38,A,,2012
STGWBR4,2012-06-17 16:47:00,WTMP,23.111,A,,2012
STGWBR4,2012-06-17 17:02:00,WTMP,23.05,A,,2012
STGWBR4,2012-06-17 17:17:00,WTMP,23.17,A,,2012
STGWBR4,2012-06-17 17:32:00,WTMP,22.97,A,,2012
STGWBR4,2012-06-17 17:47:00,WTMP,23.14,A,,2012
STGWBR4,2012-06-17 18:02:00,WTMP,23.13,A,,2012
STGWBR4,2012-06-17 18:17:00,WTMP,23.111,A,,2012
STGWBR4,2012-06-17 18:32:00,WTMP,22.99,A,,2012
STGWBR4,2012-06-17 18:47:00,WTMP,22.71,A,,2012
STGWBR4,2012-06-17 19:02:00,WTMP,22.65,A,,2012
STGWBR4,2012-06-17 19:17:00,WTMP,22.701,A,,2012
STGWBR4,2012-06-17 19:32:00,WTMP,22.58,A,,2012
STGWBR4,2012-06-17 19:47:00,WTMP,22.31,A,,2012
STGWBR4,2012-06-17 20:02:00,WTMP,22,A,,2012
STGWBR4,2012-06-17 20:17:00,WTMP,22.111,A,,2012
STGWBR4,2012-06-17 20:32:00,WTMP,22.101,A,,2012
STGWBR4,2012-06-17 20:47:00,WTMP,22.041,A,,2012
STGWBR4,2012-06-17 21:02:00,WTMP,21.84,A,,2012
STGWBR4,2012-06-17 21:17:00,WTMP,21.871,A,,2012
STGWBR4,2012-06-17 21:32:00,WTMP,21.951,A,,2012
STGWBR4,2012-06-17 21:47:00,WTMP,21.791,A,,2012
STGWBR4,2012-06-17 22:02:00,WTMP,21.3,A,,2012
STGWBR4,2012-06-17 22:17:00,WTMP,21.41,A,,2012
STGWBR4,2012-06-17 22:32:00,WTMP,21.26,A,,2012
STGWBR4,2012-06-17 22:47:00,WTMP,21.57,A,,2012
STGWBR4,2012-06-17 23:02:00,WTMP,21.5,A,,2012
STGWBR4,2012-06-17 23:17:00,WTMP,21.41,A,,2012
STGWBR4,2012-06-17 23:32:00,WTMP,21.33,A,,2012
STGWBR4,2012-06-17 23:47:00,WTMP,21.361,A,,2012
STGWBR4,2012-06-18 00:02:00,WTMP,21.371,A,,2012
STGWBR4,2012-06-18 00:17:00,WTMP,21.111,A,,2012
STGWBR4,2012-06-18 00:32:00,WTMP,21.16,A,,2012
STGWBR4,2012-06-18 00:47:00,WTMP,21.16,A,,2012
STGWBR4,2012-06-18 01:02:00,WTMP,21.201,A,,2012
STGWBR4,2012-06-18 01:17:00,WTMP,21.26,A,,2012
STGWBR4,2012-06-18 01:32:00,WTMP,21.25,A,,2012
STGWBR4,2012-06-18 01:47:00,WTMP,21.22,A,,2012
STGWBR4,2012-06-18 02:02:00,WTMP,21.22,A,,2012
STGWBR4,2012-06-18 02:17:00,WTMP,21.291,A,,2012
STGWBR4,2012-06-18 02:32:00,WTMP,21.34,A,,2012
STGWBR4,2012-06-18 02:47:00,WTMP,21.31,A,,2012
STGWBR4,2012-06-18 03:02:00,WTMP,21.31,A,,2012
STGWBR4,2012-06-18 03:17:00,WTMP,21.33,A,,2012
STGWBR4,2012-06-18 03:32:00,WTMP,21.34,A,,2012
STGWBR4,2012-06-18 03:47:00,WTMP,21.371,A,,2012
STGWBR4,2012-06-18 04:02:00,WTMP,21.4,A,,2012
STGWBR4,2012-06-18 04:17:00,WTMP,21.431,A,,2012
STGWBR4,2012-06-18 04:32:00,WTMP,21.51,A,,2012
STGWBR4,2012-06-18 04:47:00,WTMP,21.55,A,,2012
STGWBR4,2012-06-18 05:02:00,WTMP,21.531,A,,2012
STGWBR4,2012-06-18 05:17:00,WTMP,21.521,A,,2012
STGWBR4,2012-06-18 05:32:00,WTMP,21.46,A,,2012
STGWBR4,2012-06-18 05:47:00,WTMP,21.41,A,,2012
STGWBR4,2012-06-18 06:02:00,WTMP,21.46,A,,2012
STGWBR4,2012-06-18 06:17:00,WTMP,21.441,A,,2012
STGWBR4,2012-06-18 06:32:00,WTMP,21.47,A,,2012
STGWBR4,2012-06-18 06:47:00,WTMP,21.46,A,,2012
STGWBR4,2012-06-18 07:02:00,WTMP,21.451,A,,2012
STGWBR4,2012-06-18 07:17:00,WTMP,21.42,A,,2012
STGWBR4,2012-06-18 07:32:00,WTMP,21.42,A,,2012
STGWBR4,2012-06-18 07:47:00,WTMP,21.431,A,,2012
STGWBR4,2012-06-18 08:02:00,WTMP,21.441,A,,2012
STGWBR4,2012-06-18 08:17:00,WTMP,21.5,A,,2012
STGWBR4,2012-06-18 08:32:00,WTMP,21.5,A,,2012
STGWBR4,2012-06-18 08:47:00,WTMP,21.5,A,,2012
STGWBR4,2012-06-18 09:02:00,WTMP,21.56,A,,2012
STGWBR4,2012-06-18 09:17:00,WTMP,21.48,A,,2012
STGWBR4,2012-06-18 09:32:00,WTMP,21.541,A,,2012
STGWBR4,2012-06-18 09:47:00,WTMP,21.541,A,,2012
STGWBR4,2012-06-18 10:02:00,WTMP,21.56,A,,2012
STGWBR4,2012-06-18 10:17:00,WTMP,21.58,A,,2012
STGWBR4,2012-06-18 10:32:00,WTMP,21.701,A,,2012
STGWBR4,2012-06-18 10:47:00,WTMP,21.55,A,,2012
STGWBR4,2012-06-18 11:02:00,WTMP,21.59,A,,2012
STGWBR4,2012-06-18 11:17:00,WTMP,21.621,A,,2012
STGWBR4,2012-06-18 11:32:00,WTMP,21.771,A,,2012
STGWBR4,2012-06-18 11:47:00,WTMP,21.861,A,,2012
STGWBR4,2012-06-18 12:02:00,WTMP,21.98,A,,2012
STGWBR4,2012-06-18 12:17:00,WTMP,22.431,A,,2012
STGWBR4,2012-06-18 12:32:00,WTMP,22.59,A,,2012
STGWBR4,2012-06-18 12:47:00,WTMP,22.46,A,,2012
STGWBR4,2012-06-18 13:02:00,WTMP,22.83,A,,2012
STGWBR4,2012-06-18 13:17:00,WTMP,22.851,A,,2012
STGWBR4,2012-06-18 13:32:00,WTMP,22.861,A,,2012
STGWBR4,2012-06-18 13:47:00,WTMP,22.99,A,,2012
STGWBR4,2012-06-18 14:02:00,WTMP,23.05,A,,2012
STGWBR4,2012-06-18 14:17:00,WTMP,23.06,A,,2012
STGWBR4,2012-06-18 14:32:00,WTMP,23.09,A,,2012
STGWBR4,2012-06-18 14:47:00,WTMP,23.121,A,,2012
STGWBR4,2012-06-18 15:02:00,WTMP,23.191,A,,2012
STGWBR4,2012-06-18 15:17:00,WTMP,23.15,A,,2012
STGWBR4,2012-06-18 15:32:00,WTMP,23.121,A,,2012
STGWBR4,2012-06-18 15:47:00,WTMP,23.17,A,,2012
STGWBR4,2012-06-18 16:02:00,WTMP,23.31,A,,2012
STGWBR4,2012-06-18 16:17:00,WTMP,23.361,A,,2012
STGWBR4,2012-06-18 16:32:00,WTMP,23.17,A,,2012
STGWBR4,2012-06-18 16:47:00,WTMP,23.32,A,,2012
STGWBR4,2012-06-18 17:02:00,WTMP,23,A,,2012
STGWBR4,2012-06-18 17:17:00,WTMP,23.031,A,,2012
STGWBR4,2012-06-18 17:32:00,WTMP,22.91,A,,2012
STGWBR4,2012-06-18 17:47:00,WTMP,23.031,A,,2012
STGWBR4,2012-06-18 18:02:00,WTMP,23.09,A,,2012
STGWBR4,2012-06-18 18:17:00,WTMP,23.06,A,,2012
STGWBR4,2012-06-18 18:32:00,WTMP,22.96,A,,2012
STGWBR4,2012-06-18 18:47:00,WTMP,22.89,A,,2012
STGWBR4,2012-06-18 19:02:00,WTMP,22.66,A,,2012
STGWBR4,2012-06-18 19:17:00,WTMP,22.291,A,,2012
STGWBR4,2012-06-18 19:32:00,WTMP,22.09,A,,2012
STGWBR4,2012-06-18 19:47:00,WTMP,22.26,A,,2012
STGWBR4,2012-06-18 20:02:00,WTMP,22.24,A,,2012
STGWBR4,2012-06-18 20:17:00,WTMP,22.13,A,,2012
STGWBR4,2012-06-18 20:32:00,WTMP,22.16,A,,2012
STGWBR4,2012-06-18 20:47:00,WTMP,21.781,A,,2012
STGWBR4,2012-06-18 21:02:00,WTMP,21.97,A,,2012
STGWBR4,2012-06-18 21:17:00,WTMP,21.81,A,,2012
STGWBR4,2012-06-18 21:32:00,WTMP,21.861,A,,2012
STGWBR4,2012-06-18 21:47:00,WTMP,21.601,A,,2012
STGWBR4,2012-06-18 22:02:00,WTMP,21.57,A,,2012
STGWBR4,2012-06-18 22:17:00,WTMP,21.521,A,,2012
STGWBR4,2012-06-18 22:32:00,WTMP,21.611,A,,2012
STGWBR4,2012-06-18 22:47:00,WTMP,21.771,A,,2012
STGWBR4,2012-06-18 23:02:00,WTMP,21.541,A,,2012
STGWBR4,2012-06-18 23:17:00,WTMP,21.41,A,,2012
STGWBR4,2012-06-18 23:32:00,WTMP,21.621,A,,2012
STGWBR4,2012-06-18 23:47:00,WTMP,21.48,A,,2012
STGWBR4,2012-06-19 00:02:00,WTMP,21.431,A,,2012
STGWBR4,2012-06-19 00:17:00,WTMP,21.451,A,,2012
STGWBR4,2012-06-19 00:32:00,WTMP,21.39,A,,2012
STGWBR4,2012-06-19 00:47:00,WTMP,21.39,A,,2012
STGWBR4,2012-06-19 01:02:00,WTMP,21.3,A,,2012
STGWBR4,2012-06-19 01:17:00,WTMP,21.31,A,,2012
STGWBR4,2012-06-19 01:32:00,WTMP,21.31,A,,2012
STGWBR4,2012-06-19 01:47:00,WTMP,21.41,A,,2012
STGWBR4,2012-06-19 02:02:00,WTMP,21.361,A,,2012
STGWBR4,2012-06-19 02:17:00,WTMP,21.351,A,,2012
STGWBR4,2012-06-19 02:32:00,WTMP,21.361,A,,2012
STGWBR4,2012-06-19 02:47:00,WTMP,21.38,A,,2012
STGWBR4,2012-06-19 03:02:00,WTMP,21.39,A,,2012
STGWBR4,2012-06-19 03:17:00,WTMP,21.371,A,,2012
STGWBR4,2012-06-19 03:32:00,WTMP,21.41,A,,2012
STGWBR4,2012-06-19 03:47:00,WTMP,21.42,A,,2012
STGWBR4,2012-06-19 04:02:00,WTMP,21.42,A,,2012
STGWBR4,2012-06-19 04:17:00,WTMP,21.451,A,,2012
STGWBR4,2012-06-19 04:32:00,WTMP,21.531,A,,2012
STGWBR4,2012-06-19 04:47:00,WTMP,21.55,A,,2012
STGWBR4,2012-06-19 05:02:00,WTMP,21.64,A,,2012
STGWBR4,2012-06-19 05:17:00,WTMP,21.63,A,,2012
STGWBR4,2012-06-19 05:32:00,WTMP,21.681,A,,2012
STGWBR4,2012-06-19 05:47:00,WTMP,21.63,A,,2012
STGWBR4,2012-06-19 06:02:00,WTMP,21.63,A,,2012
STGWBR4,2012-06-19 06:17:00,WTMP,21.63,A,,2012
STGWBR4,2012-06-19 06:32:00,WTMP,21.601,A,,2012
STGWBR4,2012-06-19 06:47:00,WTMP,21.691,A,,2012
STGWBR4,2012-06-19 07:02:00,WTMP,21.72,A,,2012
STGWBR4,2012-06-19 07:17:00,WTMP,21.67,A,,2012
STGWBR4,2012-06-19 07:32:00,WTMP,21.621,A,,2012
STGWBR4,2012-06-19 07:47:00,WTMP,21.58,A,,2012
STGWBR4,2012-06-19 08:02:00,WTMP,21.58,A,,2012
STGWBR4,2012-06-19 08:17:00,WTMP,21.59,A,,2012
STGWBR4,2012-06-19 08:32:00,WTMP,21.58,A,,2012
STGWBR4,2012-06-19 08:47:00,WTMP,21.57,A,,2012
STGWBR4,2012-06-19 09:02:00,WTMP,21.57,A,,2012
STGWBR4,2012-06-19 09:17:00,WTMP,21.49,A,,2012
STGWBR4,2012-06-19 09:32:00,WTMP,21.451,A,,2012
STGWBR4,2012-06-19 09:47:00,WTMP,21.5,A,,2012
STGWBR4,2012-06-19 10:02:00,WTMP,21.49,A,,2012
STGWBR4,2012-06-19 10:17:00,WTMP,21.541,A,,2012
STGWBR4,2012-06-19 10:32:00,WTMP,21.47,A,,2012
STGWBR4,2012-06-19 10:47:00,WTMP,21.46,A,,2012
STGWBR4,2012-06-19 11:02:00,WTMP,21.51,A,,2012
STGWBR4,2012-06-19 11:17:00,WTMP,21.5,A,,2012
STGWBR4,2012-06-19 11:32:00,WTMP,21.67,A,,2012
STGWBR4,2012-06-19 11:47:00,WTMP,21.51,A,,2012
STGWBR4,2012-06-19 12:02:00,WTMP,21.431,A,,2012
STGWBR4,2012-06-19 12:17:00,WTMP,21.541,A,,2012
STGWBR4,2012-06-19 12:32:00,WTMP,21.771,A,,2012
STGWBR4,2012-06-19 12:47:00,WTMP,21.99,A,,2012
STGWBR4,2012-06-19 13:02:00,WTMP,22.08,A,,2012
STGWBR4,2012-06-19 13:17:00,WTMP,22.23,A,,2012
STGWBR4,2012-06-19 13:32:00,WTMP,22.111,A,,2012
STGWBR4,2012-06-19 13:47:00,WTMP,22.26,A,,2012
STGWBR4,2012-06-19 14:02:00,WTMP,22.26,A,,2012
STGWBR4,2012-06-19 14:17:00,WTMP,22.351,A,,2012
STGWBR4,2012-06-19 14:32:00,WTMP,22.47,A,,2012
STGWBR4,2012-06-19 14:47:00,WTMP,22.55,A,,2012
STGWBR4,2012-06-19 15:02:00,WTMP,22.58,A,,2012
STGWBR4,2012-06-19 15:17:00,WTMP,22.65,A,,2012
STGWBR4,2012-06-19 15:32:00,WTMP,22.681,A,,2012
STGWBR4,2012-06-19 15:47:00,WTMP,22.65,A,,2012
STGWBR4,2012-06-19 16:02:00,WTMP,22.701,A,,2012
STGWBR4,2012-06-19 16:17:00,WTMP,22.701,A,,2012
STGWBR4,2012-06-19 16:32:00,WTMP,22.701,A,,2012
STGWBR4,2012-06-19 16:47:00,WTMP,22.72,A,,2012
STGWBR4,2012-06-19 17:02:00,WTMP,22.76,A,,2012
STGWBR4,2012-06-19 17:17:00,WTMP,22.771,A,,2012
STGWBR4,2012-06-19 17:32:00,WTMP,22.771,A,,2012
STGWBR4,2012-06-19 17:47:00,WTMP,22.76,A,,2012
STGWBR4,2012-06-19 18:02:00,WTMP,22.781,A,,2012
STGWBR4,2012-06-19 18:17:00,WTMP,22.76,A,,2012
STGWBR4,2012-06-19 18:32:00,WTMP,22.75,A,,2012
STGWBR4,2012-06-19 18:47:00,WTMP,22.74,A,,2012
STGWBR4,2012-06-19 19:02:00,WTMP,22.73,A,,2012
STGWBR4,2012-06-19 19:17:00,WTMP,22.65,A,,2012
STGWBR4,2012-06-19 19:32:00,WTMP,22.56,A,,2012
STGWBR4,2012-06-19 19:47:00,WTMP,22.16,A,,2012
STGWBR4,2012-06-19 20:02:00,WTMP,22.42,A,,2012
STGWBR4,2012-06-19 20:17:00,WTMP,22.351,A,,2012
STGWBR4,2012-06-19 20:32:00,WTMP,22.41,A,,2012
STGWBR4,2012-06-19 20:47:00,WTMP,22.17,A,,2012
STGWBR4,2012-06-19 21:02:00,WTMP,22.101,A,,2012
STGWBR4,2012-06-19 21:17:00,WTMP,21.57,A,,2012
STGWBR4,2012-06-19 21:32:00,WTMP,21.41,A,,2012
STGWBR4,2012-06-19 21:47:00,WTMP,21.74,A,,2012
STGWBR4,2012-06-19 22:02:00,WTMP,21.931,A,,2012
STGWBR4,2012-06-19 22:17:00,WTMP,21.681,A,,2012
STGWBR4,2012-06-19 22:32:00,WTMP,21.601,A,,2012
STGWBR4,2012-06-19 22:47:00,WTMP,21.56,A,,2012
STGWBR4,2012-06-19 23:02:00,WTMP,21.861,A,,2012
STGWBR4,2012-06-19 23:17:00,WTMP,21.701,A,,2012
STGWBR4,2012-06-19 23:32:00,WTMP,21.72,A,,2012
STGWBR4,2012-06-19 23:47:00,WTMP,21.51,A,,2012
STGWBR4,2012-06-20 00:02:00,WTMP,21.431,A,,2012
STGWBR4,2012-06-20 00:17:00,WTMP,21.531,A,,2012
STGWBR4,2012-06-20 00:32:00,WTMP,21.56,A,,2012
STGWBR4,2012-06-20 00:47:00,WTMP,21.611,A,,2012
STGWBR4,2012-06-20 01:02:00,WTMP,21.46,A,,2012
STGWBR4,2012-06-20 01:17:00,WTMP,21.521,A,,2012
STGWBR4,2012-06-20 01:32:00,WTMP,21.48,A,,2012
STGWBR4,2012-06-20 01:47:00,WTMP,21.49,A,,2012
STGWBR4,2012-06-20 02:02:00,WTMP,21.541,A,,2012
STGWBR4,2012-06-20 02:17:00,WTMP,21.56,A,,2012
STGWBR4,2012-06-20 02:32:00,WTMP,21.531,A,,2012
STGWBR4,2012-06-20 02:47:00,WTMP,21.51,A,,2012
STGWBR4,2012-06-20 03:02:00,WTMP,21.531,A,,2012
STGWBR4,2012-06-20 03:17:00,WTMP,21.521,A,,2012
STGWBR4,2012-06-20 03:32:00,WTMP,21.531,A,,2012
STGWBR4,2012-06-20 03:47:00,WTMP,21.541,A,,2012
STGWBR4,2012-06-20 04:02:00,WTMP,21.56,A,,2012
STGWBR4,2012-06-20 04:17:00,WTMP,21.601,A,,2012
STGWBR4,2012-06-20 04:32:00,WTMP,21.64,A,,2012
STGWBR4,2012-06-20 04:47:00,WTMP,21.681,A,,2012
STGWBR4,2012-06-20 05:02:00,WTMP,21.72,A,,2012
STGWBR4,2012-06-20 05:17:00,WTMP,21.75,A,,2012
STGWBR4,2012-06-20 05:32:00,WTMP,21.83,A,,2012
STGWBR4,2012-06-20 05:47:00,WTMP,21.851,A,,2012
STGWBR4,2012-06-20 06:02:00,WTMP,21.951,A,,2012
STGWBR4,2012-06-20 06:17:00,WTMP,22.031,A,,2012
STGWBR4,2012-06-20 06:32:00,WTMP,22.06,A,,2012
STGWBR4,2012-06-20 06:47:00,WTMP,22.15,A,,2012
STGWBR4,2012-06-20 07:02:00,WTMP,22.281,A,,2012
STGWBR4,2012-06-20 07:17:00,WTMP,22.201,A,,2012
STGWBR4,2012-06-20 07:32:00,WTMP,22.55,A,,2012
STGWBR4,2012-06-20 07:47:00,WTMP,22.521,A,,2012
STGWBR4,2012-06-20 08:02:00,WTMP,22.531,A,,2012
STGWBR4,2012-06-20 08:17:00,WTMP,22.46,A,,2012
STGWBR4,2012-06-20 08:32:00,WTMP,22.351,A,,2012
STGWBR4,2012-06-20 08:47:00,WTMP,22.361,A,,2012
STGWBR4,2012-06-20 09:02:00,WTMP,22.281,A,,2012
STGWBR4,2012-06-20 09:17:00,WTMP,22.46,A,,2012
STGWBR4,2012-06-20 09:32:00,WTMP,22.48,A,,2012
STGWBR4,2012-06-20 09:47:00,WTMP,22.55,A,,2012
STGWBR4,2012-06-20 10:02:00,WTMP,23.201,A,,2012
STGWBR4,2012-06-20 10:17:00,WTMP,22.281,A,,2012
STGWBR4,2012-06-20 10:32:00,WTMP,22.51,A,,2012
STGWBR4,2012-06-20 10:47:00,WTMP,22.791,A,,2012
STGWBR4,2012-06-20 11:02:00,WTMP,22.67,A,,2012
STGWBR4,2012-06-20 11:17:00,WTMP,22.66,A,,2012
STGWBR4,2012-06-20 11:32:00,WTMP,22.431,A,,2012
STGWBR4,2012-06-20 11:47:00,WTMP,22.42,A,,2012
STGWBR4,2012-06-20 12:02:00,WTMP,22.26,A,,2012
STGWBR4,2012-06-20 12:17:00,WTMP,22.371,A,,2012
STGWBR4,2012-06-20 12:32:00,WTMP,22.791,A,,2012
STGWBR4,2012-06-20 12:47:00,WTMP,22.25,A,,2012
STGWBR4,2012-06-20 13:02:00,WTMP,22.73,A,,2012
STGWBR4,2012-06-20 13:17:00,WTMP,23.34,A,,2012
STGWBR4,2012-06-20 13:32:00,WTMP,23.09,A,,2012
STGWBR4,2012-06-20 13:47:00,WTMP,23.39,A,,2012
STGWBR4,2012-06-20 14:02:00,WTMP,23.75,A,,2012
STGWBR4,2012-06-20 14:17:00,WTMP,23.81,A,,2012
STGWBR4,2012-06-20 14:32:00,WTMP,23.871,A,,2012
STGWBR4,2012-06-20 14:47:00,WTMP,24.031,A,,2012
STGWBR4,2012-06-20 15:02:00,WTMP,24.23,A,,2012
STGWBR4,2012-06-20 15:17:00,WTMP,24.38,A,,2012
STGWBR4,2012-06-20 15:32:00,WTMP,24.451,A,,2012
STGWBR4,2012-06-20 15:47:00,WTMP,24.57,A,,2012
STGWBR4,2012-06-20 16:02:00,WTMP,24.65,A,,2012
STGWBR4,2012-06-20 16:17:00,WTMP,24.66,A,,2012
STGWBR4,2012-06-20 16:32:00,WTMP,24.681,A,,2012
STGWBR4,2012-06-20 16:47:00,WTMP,24.531,A,,2012
STGWBR4,2012-06-20 17:02:00,WTMP,24.38,A,,2012
STGWBR4,2012-06-20 17:17:00,WTMP,24.22,A,,2012
STGWBR4,2012-06-20 17:32:00,WTMP,24.21,A,,2012
STGWBR4,2012-06-20 17:47:00,WTMP,24.24,A,,2012
STGWBR4,2012-06-20 18:02:00,WTMP,24.41,A,,2012
STGWBR4,2012-06-20 18:17:00,WTMP,24.47,A,,2012
STGWBR4,2012-06-20 18:32:00,WTMP,24.47,A,,2012
STGWBR4,2012-06-20 18:47:00,WTMP,24.46,A,,2012
STGWBR4,2012-06-20 19:02:00,WTMP,24.281,A,,2012
STGWBR4,2012-06-20 19:17:00,WTMP,23.91,A,,2012
STGWBR4,2012-06-20 19:32:00,WTMP,23.851,A,,2012
STGWBR4,2012-06-20 19:47:00,WTMP,23.71,A,,2012
STGWBR4,2012-06-20 20:02:00,WTMP,23.63,A,,2012
STGWBR4,2012-06-20 20:17:00,WTMP,23.521,A,,2012
STGWBR4,2012-06-20 20:32:00,WTMP,23.23,A,,2012
STGWBR4,2012-06-20 20:47:00,WTMP,23.25,A,,2012
STGWBR4,2012-06-20 21:02:00,WTMP,23.21,A,,2012
STGWBR4,2012-06-20 21:17:00,WTMP,22.931,A,,2012
STGWBR4,2012-06-20 21:32:00,WTMP,22.75,A,,2012
STGWBR4,2012-06-20 21:47:00,WTMP,22.531,A,,2012
STGWBR4,2012-06-20 22:02:00,WTMP,22.17,A,,2012
