station,datetime,parameter,value,flag,comment,year
STGWBR4,2008-08-10 23:31:30,TURB,15.5,A,,2008
STGWBR4,2008-08-10 23:46:30,TURB,18.701,A,,2008
STGWBR4,2008-08-11 00:01:30,TURB,18.701,A,,2008
STGWBR4,2008-08-11 00:16:30,TURB,18.101,A,,2008
STGWBR4,2008-08-11 00:31:30,TURB,14.9,A,,2008
STGWBR4,2008-08-11 00:46:30,TURB,12.2,A,,2008
STGWBR4,2008-08-11 01:01:30,TURB,14.601,A,,2008
STGWBR4,2008-08-11 01:16:30,TURB,9.4,A,,2008
STGWBR4,2008-08-11 01:31:30,TURB,12,A,,2008
STGWBR4,2008-08-11 01:46:30,TURB,11.8,A,,2008
STGWBR4,2008-08-11 02:01:30,TURB,9.5,A,,2008
STGWBR4,2008-08-11 02:16:30,TURB,19,A,,2008
STGWBR4,2008-08-11 02:31:30,TURB,10,A,,2008
STGWBR4,2008-08-11 02:46:30,TURB,9.5,A,,2008
STGWBR4,2008-08-11 03:01:30,TURB,10.7,A,,2008
STGWBR4,2008-08-11 03:16:30,TURB,9.5,A,,2008
STGWBR4,2008-08-11 03:31:30,TURB,9,A,,2008
STGWBR4,2008-08-11 03:46:30,TURB,8.4,A,,2008
STGWBR4,2008-08-11 04:01:30,TURB,15.3,A,,2008
STGWBR4,2008-08-11 04:16:30,TURB,6.701,A,,2008
STGWBR4,2008-08-11 04:31:30,TURB,10,A,,2008
STGWBR4,2008-08-11 04:46:30,TURB,10.4,A,,2008
STGWBR4,2008-08-11 05:01:30,TURB,7.101,A,,2008
STGWBR4,2008-08-11 05:16:30,TURB,13.601,A,,2008
STGWBR4,2008-08-11 05:31:30,TURB,7.401,A,,2008
STGWBR4,2008-08-11 05:46:30,TURB,6.901,A,,2008
STGWBR4,2008-08-11 06:01:30,TURB,22.8,A,,2008
STGWBR4,2008-08-11 06:16:30,TURB,9.5,A,,2008
STGWBR4,2008-08-11 06:31:30,TURB,11.4,A,,2008
STGWBR4,2008-08-11 06:46:30,TURB,10.3,A,,2008
STGWBR4,2008-08-11 07:01:30,TURB,10.3,A,,2008
STGWBR4,2008-08-11 07:16:30,TURB,20.101,A,,2008
STGWBR4,2008-08-11 07:31:30,TURB,15.4,A,,2008
STGWBR4,2008-08-11 07:46:30,TURB,12.9,A,,2008
STGWBR4,2008-08-11 08:01:30,TURB,15.101,A,,2008
STGWBR4,2008-08-11 08:16:30,TURB,14.4,A,,2008
STGWBR4,2008-08-11 08:31:30,TURB,11.3,A,,2008
STGWBR4,2008-08-11 08:46:30,TURB,11.9,A,,2008
STGWBR4,2008-08-11 09:01:30,TURB,17.3,A,,2008
STGWBR4,2008-08-11 09:16:30,TURB,14.601,A,,2008
STGWBR4,2008-08-11 09:31:30,TURB,14.601,A,,2008
STGWBR4,2008-08-11 09:46:30,TURB,12.7,A,,2008
STGWBR4,2008-08-11 10:01:30,TURB,12.4,A,,2008
STGWBR4,2008-08-11 10:16:30,TURB,16,A,,2008
STGWBR4,2008-08-11 10:31:30,TURB,41.3,A,,2008
STGWBR4,2008-08-11 10:46:30,TURB,27.9,A,,2008
STGWBR4,2008-08-11 11:01:30,TURB,33.201,A,,2008
STGWBR4,2008-08-11 11:16:30,TURB,62.5,A,,2008
STGWBR4,2008-08-11 11:31:30,TURB,23.9,A,,2008
STGWBR4,2008-08-11 11:46:30,TURB,15.4,A,,2008
STGWBR4,2008-08-11 12:01:30,TURB,17.601,A,,2008
STGWBR4,2008-08-11 12:16:30,TURB,13,A,,2008
STGWBR4,2008-08-11 12:31:30,TURB,11.601,A,,2008
STGWBR4,2008-08-11 12:46:30,TURB,12.2,A,,2008
STGWBR4,2008-08-11 13:01:30,TURB,23.9,A,,2008
STGWBR4,2008-08-11 13:16:30,TURB,15.5,A,,2008
STGWBR4,2008-08-11 13:31:30,TURB,10.7,A,,2008
STGWBR4,2008-08-11 13:46:30,TURB,18.601,A,,2008
STGWBR4,2008-08-11 14:01:30,TURB,14.2,A,,2008
STGWBR4,2008-08-11 14:16:30,TURB,14.3,A,,2008
STGWBR4,2008-08-11 14:31:30,TURB,15.101,A,,2008
STGWBR4,2008-08-11 14:46:30,TURB,17.201,A,,2008
STGWBR4,2008-08-11 15:01:30,TURB,11.9,A,,2008
STGWBR4,2008-08-11 15:16:30,TURB,13.101,A,,2008
STGWBR4,2008-08-11 15:31:30,TURB,13.101,A,,2008
STGWBR4,2008-08-11 15:46:30,TURB,23.5,A,,2008
STGWBR4,2008-08-11 16:01:30,TURB,14.2,A,,2008
STGWBR4,2008-08-11 16:16:30,TURB,14.2,A,,2008
STGWBR4,2008-08-11 16:31:30,TURB,11,A,,2008
STGWBR4,2008-08-11 16:46:30,TURB,11.101,A,,2008
STGWBR4,2008-08-11 17:01:30,TURB,9.601,A,,2008
STGWBR4,2008-08-11 17:16:30,TURB,14.8,A,,2008
STGWBR4,2008-08-11 17:31:30,TURB,9.601,A,,2008
STGWBR4,2008-08-11 17:46:30,TURB,10.2,A,,2008
STGWBR4,2008-08-11 18:01:30,TURB,8.3,A,,2008
STGWBR4,2008-08-11 18:16:30,TURB,15.8,A,,2008
STGWBR4,2008-08-11 18:31:30,TURB,10.7,A,,2008
STGWBR4,2008-08-11 18:46:30,TURB,9.3,A,,2008
STGWBR4,2008-08-11 19:01:30,TURB,14.101,A,,2008
STGWBR4,2008-08-11 19:16:30,TURB,10.601,A,,2008
STGWBR4,2008-08-11 19:31:30,TURB,30.5,A,,2008
STGWBR4,2008-08-11 19:46:30,TURB,13.7,A,,2008
STGWBR4,2008-08-11 20:01:30,TURB,13.3,A,,2008
STGWBR4,2008-08-11 20:16:30,TURB,18.201,A,,2008
STGWBR4,2008-08-11 20:31:30,TURB,15.5,A,,2008
STGWBR4,2008-08-11 20:46:30,TURB,15.3,A,,2008
STGWBR4,2008-08-11 21:01:30,TURB,14.3,A,,2008
STGWBR4,2008-08-11 21:16:30,TURB,17.4,A,,2008
STGWBR4,2008-08-11 21:31:30,TURB,12.7,A,,2008
STGWBR4,2008-08-11 21:46:30,TURB,13.4,A,,2008
STGWBR4,2008-08-11 22:01:30,TURB,15.5,A,,2008
STGWBR4,2008-08-11 22:16:30,TURB,15.9,A,,2008
STGWBR4,2008-08-11 22:31:30,TURB,12.601,A,,2008
STGWBR4,2008-08-11 22:46:30,TURB,15.2,A,,2008
STGWBR4,2008-08-11 23:01:30,TURB,17.9,A,,2008
STGWBR4,2008-08-11 23:16:30,TURB,16.4,A,,2008
STGWBR4,2008-08-11 23:31:30,TURB,13.601,A,,2008
STGWBR4,2008-08-11 23:46:30,TURB,13.9,A,,2008
STGWBR4,2008-08-12 00:01:30,TURB,12.601,A,,2008
STGWBR4,2008-08-12 00:16:30,TURB,11.7,A,,2008
STGWBR4,2008-08-12 00:31:30,TURB,13.601,A,,2008
STGWBR4,2008-08-12 00:46:30,TURB,15.5,A,,2008
STGWBR4,2008-08-12 01:01:30,TURB,15.3,A,,2008
STGWBR4,2008-08-12 01:16:30,TURB,14.8,A,,2008
STGWBR4,2008-08-12 01:31:30,TURB,15,A,,2008
STGWBR4,2008-08-12 01:46:30,TURB,12.4,A,,2008
STGWBR4,2008-08-12 02:01:30,TURB,12.7,A,,2008
STGWBR4,2008-08-12 02:16:30,TURB,11.3,A,,2008
STGWBR4,2008-08-12 02:31:30,TURB,9.2,A,,2008
STGWBR4,2008-08-12 02:46:30,TURB,8.601,A,,2008
STGWBR4,2008-08-12 03:01:30,TURB,7.501,A,,2008
STGWBR4,2008-08-12 03:16:30,TURB,7.001,A,,2008
STGWBR4,2008-08-12 03:31:30,TURB,6.201,A,,2008
STGWBR4,2008-08-12 03:46:30,TURB,9.2,A,,2008
STGWBR4,2008-08-12 04:01:30,TURB,14.3,A,,2008
STGWBR4,2008-08-12 04:16:30,TURB,15.4,A,,2008
STGWBR4,2008-08-12 04:31:30,TURB,11.7,A,,2008
STGWBR4,2008-08-12 04:46:30,TURB,6.301,A,,2008
STGWBR4,2008-08-12 05:01:30,TURB,12.3,A,,2008
STGWBR4,2008-08-12 05:16:30,TURB,5.601,A,,2008
STGWBR4,2008-08-12 05:31:30,TURB,12.8,A,,2008
STGWBR4,2008-08-12 05:46:30,TURB,7.001,A,,2008
STGWBR4,2008-08-12 06:01:30,TURB,11.601,A,,2008
STGWBR4,2008-08-12 06:16:30,TURB,9.7,A,,2008
STGWBR4,2008-08-12 06:31:30,TURB,14.3,A,,2008
STGWBR4,2008-08-12 06:46:30,TURB,8.2,A,,2008
STGWBR4,2008-08-12 07:01:30,TURB,7.201,A,,2008
STGWBR4,2008-08-12 07:16:30,TURB,13.601,A,,2008
STGWBR4,2008-08-12 07:31:30,TURB,9.5,A,,2008
STGWBR4,2008-08-12 07:46:30,TURB,8.601,A,,2008
STGWBR4,2008-08-12 08:01:30,TURB,18.701,A,,2008
STGWBR4,2008-08-12 08:16:30,TURB,9.5,A,,2008
STGWBR4,2008-08-12 08:31:30,TURB,10.101,A,,2008
STGWBR4,2008-08-12 08:46:30,TURB,8.601,A,,2008
STGWBR4,2008-08-12 09:01:30,TURB,12.601,A,,2008
STGWBR4,2008-08-12 09:16:30,TURB,13.4,A,,2008
STGWBR4,2008-08-12 09:31:30,TURB,12.601,A,,2008
STGWBR4,2008-08-12 09:46:30,TURB,17.5,A,,2008
STGWBR4,2008-08-12 10:01:30,TURB,13.5,A,,2008
STGWBR4,2008-08-12 10:16:30,TURB,14.5,A,,2008
STGWBR4,2008-08-12 10:31:30,TURB,15.3,A,,2008
STGWBR4,2008-08-12 10:46:30,TURB,14.601,A,,2008
STGWBR4,2008-08-12 11:01:30,TURB,17.201,A,,2008
STGWBR4,2008-08-12 11:16:30,TURB,47.701,A,,2008
STGWBR4,2008-08-12 11:31:30,TURB,19.601,A,,2008
STGWBR4,2008-08-12 11:46:30,TURB,20,A,,2008
STGWBR4,2008-08-12 12:01:30,TURB,17.4,A,,2008
STGWBR4,2008-08-12 12:16:30,TURB,29.8,A,,2008
STGWBR4,2008-08-12 12:31:30,TURB,28.9,A,,2008
STGWBR4,2008-08-12 12:46:30,TURB,19.4,A,,2008
STGWBR4,2008-08-12 13:01:30,TURB,15.8,A,,2008
STGWBR4,2008-08-12 13:16:30,TURB,13.601,A,,2008
STGWBR4,2008-08-12 13:31:30,TURB,10,A,,2008
STGWBR4,2008-08-12 13:46:30,TURB,9.3,A,,2008
STGWBR4,2008-08-12 14:01:30,TURB,12.3,A,,2008
STGWBR4,2008-08-12 14:16:30,TURB,11.3,A,,2008
STGWBR4,2008-08-12 14:31:30,TURB,9.2,A,,2008
STGWBR4,2008-08-12 14:46:30,TURB,9.101,A,,2008
STGWBR4,2008-08-12 15:01:30,TURB,8.101,A,,2008
STGWBR4,2008-08-12 15:16:30,TURB,8.9,A,,2008
STGWBR4,2008-08-12 15:31:30,TURB,16,A,,2008
STGWBR4,2008-08-12 15:46:30,TURB,18.201,A,,2008
STGWBR4,2008-08-12 16:31:30,TURB,18.3,A,,2008
STGWBR4,2008-08-12 16:46:30,TURB,16.701,A,,2008
STGWBR4,2008-08-12 17:01:30,TURB,15.8,A,,2008
STGWBR4,2008-08-12 17:16:30,TURB,26.8,A,,2008
STGWBR4,2008-08-12 17:31:30,TURB,18.5,A,,2008
STGWBR4,2008-08-12 17:46:30,TURB,12.2,A,,2008
STGWBR4,2008-08-12 18:01:30,TURB,10.601,A,,2008
STGWBR4,2008-08-12 18:16:30,TURB,15.101,A,,2008
STGWBR4,2008-08-12 18:31:30,TURB,8.4,A,,2008
STGWBR4,2008-08-12 18:46:30,TURB,9.9,A,,2008
STGWBR4,2008-08-12 19:01:30,TURB,10.5,A,,2008
STGWBR4,2008-08-12 19:16:30,TURB,10.9,A,,2008
STGWBR4,2008-08-12 19:31:30,TURB,7.501,A,,2008
STGWBR4,2008-08-12 19:46:30,TURB,6.201,A,,2008
STGWBR4,2008-08-12 20:01:30,TURB,9.8,A,,2008
STGWBR4,2008-08-12 20:16:30,TURB,12,A,,2008
STGWBR4,2008-08-12 20:31:30,TURB,9.4,A,,2008
STGWBR4,2008-08-12 20:46:30,TURB,15.101,A,,2008
STGWBR4,2008-08-12 21:01:30,TURB,13.3,A,,2008
STGWBR4,2008-08-12 21:16:30,TURB,10.7,A,,2008
STGWBR4,2008-08-12 21:31:30,TURB,16.9,A,,2008
STGWBR4,2008-08-12 21:46:30,TURB,14.4,A,,2008
STGWBR4,2008-08-12 22:01:30,TURB,18.8,A,,2008
STGWBR4,2008-08-12 22:16:30,TURB,13,A,,2008
STGWBR4,2008-08-12 22:31:30,TURB,20.4,A,,2008
STGWBR4,2008-08-12 22:46:30,TURB,29.3,A,,2008
STGWBR4,2008-08-12 23:01:30,TURB,17.201,A,,2008
STGWBR4,2008-08-12 23:16:30,TURB,27.701,A,,2008
STGWBR4,2008-08-12 23:31:30,TURB,17.9,A,,2008
STGWBR4,2008-08-12 23:46:30,TURB,19,A,,2008
STGWBR4,2008-08-13 00:01:30,TURB,200.9,P,,2008
STGWBR4,2008-08-13 00:16:30,TURB,27.5,A,,2008
STGWBR4,2008-08-13 00:31:30,TURB,73.801,A,,2008
STGWBR4,2008-08-13 00:46:30,TURB,18.701,A,,2008
STGWBR4,2008-08-13 01:01:30,TURB,20.8,A,,2008
STGWBR4,2008-08-13 01:16:30,TURB,16.8,A,,2008
STGWBR4,2008-08-13 01:31:30,TURB,14.4,A,,2008
STGWBR4,2008-08-13 01:46:30,TURB,18.601,A,,2008
STGWBR4,2008-08-13 02:01:30,TURB,24.4,A,,2008
STGWBR4,2008-08-13 02:16:30,TURB,18.601,A,,2008
STGWBR4,2008-08-13 02:31:30,TURB,14.7,A,,2008
STGWBR4,2008-08-13 02:46:30,TURB,12.9,A,,2008
STGWBR4,2008-08-13 03:01:30,TURB,12.5,A,,2008
STGWBR4,2008-08-13 03:16:30,TURB,10.601,A,,2008
STGWBR4,2008-08-13 03:31:30,TURB,9.9,A,,2008
STGWBR4,2008-08-13 03:46:30,TURB,9.3,A,,2008
STGWBR4,2008-08-13 04:01:30,TURB,9,A,,2008
STGWBR4,2008-08-13 04:16:30,TURB,7.901,A,,2008
STGWBR4,2008-08-13 04:31:30,TURB,6.001,A,,2008
STGWBR4,2008-08-13 04:46:30,TURB,26.601,A,,2008
STGWBR4,2008-08-13 05:01:30,TURB,8.8,A,,2008
STGWBR4,2008-08-13 05:16:30,TURB,10.101,A,,2008
STGWBR4,2008-08-13 05:31:30,TURB,8,A,,2008
STGWBR4,2008-08-13 05:46:30,TURB,5.801,A,,2008
STGWBR4,2008-08-13 06:01:30,TURB,13.8,A,,2008
STGWBR4,2008-08-13 06:16:30,TURB,8.8,A,,2008
STGWBR4,2008-08-13 06:31:30,TURB,21,A,,2008
STGWBR4,2008-08-13 06:46:30,TURB,18.701,A,,2008
STGWBR4,2008-08-13 07:01:30,TURB,16.8,A,,2008
STGWBR4,2008-08-13 07:16:30,TURB,26.601,A,,2008
STGWBR4,2008-08-13 07:31:30,TURB,10.9,A,,2008
STGWBR4,2008-08-13 07:46:30,TURB,9.2,A,,2008
STGWBR4,2008-08-13 08:01:30,TURB,10.101,A,,2008
STGWBR4,2008-08-13 08:16:30,TURB,16.3,A,,2008
STGWBR4,2008-08-13 08:31:30,TURB,15.3,A,,2008
STGWBR4,2008-08-13 08:46:30,TURB,9.2,A,,2008
STGWBR4,2008-08-13 09:01:30,TURB,48.401,P,,2008
STGWBR4,2008-08-13 09:16:30,TURB,10.4,A,,2008
STGWBR4,2008-08-13 09:31:30,TURB,8.3,A,,2008
STGWBR4,2008-08-13 09:46:30,TURB,8.101,A,,2008
STGWBR4,2008-08-13 10:01:30,TURB,12.3,A,,2008
STGWBR4,2008-08-13 10:16:30,TURB,36.6,A,,2008
STGWBR4,2008-08-13 10:31:30,TURB,15.5,A,,2008
STGWBR4,2008-08-13 10:46:30,TURB,15,A,,2008
STGWBR4,2008-08-13 11:01:30,TURB,42.8,A,,2008
STGWBR4,2008-08-13 11:16:30,TURB,14.101,A,,2008
STGWBR4,2008-08-13 11:31:30,TURB,14.7,A,,2008
STGWBR4,2008-08-13 11:46:30,TURB,13.5,A,,2008
STGWBR4,2008-08-13 12:01:30,TURB,14.9,A,,2008
STGWBR4,2008-08-13 12:16:30,TURB,20.3,A,,2008
STGWBR4,2008-08-13 12:31:30,TURB,21.101,A,,2008
STGWBR4,2008-08-13 12:46:30,TURB,21.701,A,,2008
STGWBR4,2008-08-13 13:01:30,TURB,16.5,A,,2008
STGWBR4,2008-08-13 13:16:30,TURB,27.4,A,,2008
STGWBR4,2008-08-13 13:31:30,TURB,43,A,,2008
STGWBR4,2008-08-13 13:46:30,TURB,22.5,A,,2008
STGWBR4,2008-08-13 14:01:30,TURB,32.8,A,,2008
STGWBR4,2008-08-13 14:16:30,TURB,27.3,A,,2008
STGWBR4,2008-08-13 14:31:30,TURB,21.201,A,,2008
STGWBR4,2008-08-13 14:46:30,TURB,11.9,A,,2008
STGWBR4,2008-08-13 15:01:30,TURB,9.601,A,,2008
STGWBR4,2008-08-13 15:16:30,TURB,12.8,A,,2008
STGWBR4,2008-08-13 15:31:30,TURB,15.2,A,,2008
STGWBR4,2008-08-13 15:46:30,TURB,113.701,P,,2008
STGWBR4,2008-08-13 16:01:30,TURB,20.601,A,,2008
STGWBR4,2008-08-13 16:16:30,TURB,25.601,A,,2008
STGWBR4,2008-08-13 16:31:30,TURB,50.5,A,,2008
STGWBR4,2008-08-13 16:46:30,TURB,24,A,,2008
STGWBR4,2008-08-13 17:01:30,TURB,21.101,A,,2008
STGWBR4,2008-08-13 17:16:30,TURB,25,A,,2008
STGWBR4,2008-08-13 17:31:30,TURB,19.101,A,,2008
STGWBR4,2008-08-13 17:46:30,TURB,18.5,A,,2008
STGWBR4,2008-08-13 18:01:30,TURB,13.2,A,,2008
STGWBR4,2008-08-13 18:16:30,TURB,50.201,P,,2008
STGWBR4,2008-08-13 18:31:30,TURB,17.3,A,,2008
STGWBR4,2008-08-13 18:46:30,TURB,17.601,A,,2008
STGWBR4,2008-08-13 19:01:30,TURB,11.4,A,,2008
STGWBR4,2008-08-13 19:16:30,TURB,13.4,A,,2008
STGWBR4,2008-08-13 19:31:30,TURB,13,A,,2008
STGWBR4,2008-08-13 19:46:30,TURB,12.9,A,,2008
STGWBR4,2008-08-13 20:01:30,TURB,11.601,A,,2008
STGWBR4,2008-08-13 20:31:30,TURB,9.4,A,,2008
STGWBR4,2008-08-13 20:46:30,TURB,12.3,A,,2008
STGWBR4,2008-08-13 21:01:30,TURB,13.601,A,,2008
STGWBR4,2008-08-13 21:16:30,TURB,13.9,A,,2008
STGWBR4,2008-08-13 21:31:30,TURB,9.7,A,,2008
STGWBR4,2008-08-13 21:46:30,TURB,8.601,A,,2008
STGWBR4,2008-08-13 22:01:30,TURB,13.101,A,,2008
STGWBR4,2008-08-13 22:16:30,TURB,10,A,,2008
STGWBR4,2008-08-13 22:31:30,TURB,13.7,A,,2008
STGWBR4,2008-08-13 22:46:30,TURB,19.701,A,,2008
STGWBR4,2008-08-13 23:01:30,TURB,12.5,A,,2008
STGWBR4,2008-08-13 23:16:30,TURB,22.4,A,,2008
STGWBR4,2008-08-13 23:31:30,TURB,51,A,,2008
STGWBR4,2008-08-13 23:46:30,TURB,32.1,A,,2008
STGWBR4,2008-08-14 00:01:30,TURB,24.701,A,,2008
STGWBR4,2008-08-14 00:16:30,TURB,35,A,,2008
STGWBR4,2008-08-14 00:31:30,TURB,28.4,A,,2008
STGWBR4,2008-08-14 00:46:30,TURB,30.201,A,,2008
STGWBR4,2008-08-14 01:01:30,TURB,49.201,A,,2008
STGWBR4,2008-08-14 01:16:30,TURB,33.5,A,,2008
STGWBR4,2008-08-14 01:31:30,TURB,31.5,A,,2008
STGWBR4,2008-08-14 01:46:30,TURB,35.401,A,,2008
STGWBR4,2008-08-14 02:01:30,TURB,24.601,A,,2008
STGWBR4,2008-08-14 02:16:30,TURB,29.101,A,,2008
STGWBR4,2008-08-14 02:31:30,TURB,52,A,,2008
STGWBR4,2008-08-14 02:46:30,TURB,17.9,A,,2008
STGWBR4,2008-08-14 03:01:30,TURB,24.601,A,,2008
STGWBR4,2008-08-14 03:16:30,TURB,34.8,A,,2008
STGWBR4,2008-08-14 03:31:30,TURB,23.5,A,,2008
STGWBR4,2008-08-14 03:46:30,TURB,22.101,A,,2008
STGWBR4,2008-08-14 04:01:30,TURB,49.901,A,,2008
STGWBR4,2008-08-14 04:16:30,TURB,24.101,A,,2008
STGWBR4,2008-08-14 04:31:30,TURB,22.9,A,,2008
STGWBR4,2008-08-14 04:46:30,TURB,23.201,A,,2008
STGWBR4,2008-08-14 05:01:30,TURB,25.701,A,,2008
STGWBR4,2008-08-14 05:16:30,TURB,17.9,A,,2008
STGWBR4,2008-08-14 05:31:30,TURB,34.401,A,,2008
STGWBR4,2008-08-14 05:46:30,TURB,12.5,A,,2008
STGWBR4,2008-08-14 06:01:30,TURB,16.601,A,,2008
STGWBR4,2008-08-14 06:16:30,TURB,12.601,A,,2008
STGWBR4,2008-08-14 06:31:30,TURB,24.3,A,,2008
STGWBR4,2008-08-14 06:46:30,TURB,23.201,A,,2008
STGWBR4,2008-08-14 07:01:30,TURB,33.6,A,,2008
STGWBR4,2008-08-14 07:16:30,TURB,26.5,A,,2008
STGWBR4,2008-08-14 07:31:30,TURB,15.4,A,,2008
STGWBR4,2008-08-14 07:46:30,TURB,12.3,A,,2008
STGWBR4,2008-08-14 08:01:30,TURB,16.3,A,,2008
STGWBR4,2008-08-14 08:16:30,TURB,15.8,A,,2008
STGWBR4,2008-08-14 08:31:30,TURB,12.4,A,,2008
STGWBR4,2008-08-14 08:46:30,TURB,11.8,A,,2008
STGWBR4,2008-08-14 09:01:30,TURB,11.4,A,,2008
STGWBR4,2008-08-14 09:16:30,TURB,36.901,A,,2008
STGWBR4,2008-08-14 09:31:30,TURB,13.5,A,,2008
STGWBR4,2008-08-14 09:46:30,TURB,15.5,A,,2008
STGWBR4,2008-08-14 10:01:30,TURB,10,A,,2008
STGWBR4,2008-08-14 10:16:30,TURB,10.5,A,,2008
STGWBR4,2008-08-14 10:31:30,TURB,14.4,A,,2008
STGWBR4,2008-08-14 10:46:30,TURB,19.701,A,,2008
STGWBR4,2008-08-14 11:01:30,TURB,12.8,A,,2008
STGWBR4,2008-08-14 11:16:30,TURB,15.5,A,,2008
STGWBR4,2008-08-14 11:31:30,TURB,16.3,A,,2008
STGWBR4,2008-08-14 11:46:30,TURB,21.3,A,,2008
STGWBR4,2008-08-14 12:01:30,TURB,16.701,A,,2008
STGWBR4,2008-08-14 12:16:30,TURB,12.5,A,,2008
STGWBR4,2008-08-14 12:31:30,TURB,12.101,A,,2008
STGWBR4,2008-08-14 12:46:30,TURB,14.4,A,,2008
STGWBR4,2008-08-14 13:01:30,TURB,64.701,P,,2008
STGWBR4,2008-08-14 13:16:30,TURB,18.4,A,,2008
STGWBR4,2008-08-14 13:31:30,TURB,181.601,P,,2008
STGWBR4,2008-08-14 13:46:30,TURB,46.201,A,,2008
STGWBR4,2008-08-14 14:01:30,TURB,41.6,A,,2008
STGWBR4,2008-08-14 14:16:30,TURB,38.401,A,,2008
STGWBR4,2008-08-14 14:31:30,TURB,29,A,,2008
STGWBR4,2008-08-14 14:46:30,TURB,27.4,A,,2008
STGWBR4,2008-08-14 15:01:30,TURB,35.401,A,,2008
STGWBR4,2008-08-14 15:16:30,TURB,40,A,,2008
STGWBR4,2008-08-14 15:31:30,TURB,22.5,A,,2008
STGWBR4,2008-08-14 15:46:30,TURB,18.8,A,,2008
STGWBR4,2008-08-14 16:01:30,TURB,24.5,A,,2008
STGWBR4,2008-08-14 16:16:30,TURB,25.8,A,,2008
STGWBR4,2008-08-14 16:31:30,TURB,67.101,A,,2008
STGWBR4,2008-08-14 16:46:30,TURB,22.5,A,,2008
STGWBR4,2008-08-14 17:01:30,TURB,30.201,A,,2008
STGWBR4,2008-08-14 17:16:30,TURB,34.6,A,,2008
STGWBR4,2008-08-14 17:31:30,TURB,29.5,A,,2008
STGWBR4,2008-08-14 17:46:30,TURB,33.401,A,,2008
STGWBR4,2008-08-14 18:01:30,TURB,24.8,A,,2008
STGWBR4,2008-08-14 18:16:30,TURB,40.3,A,,2008
STGWBR4,2008-08-14 18:31:30,TURB,20.601,A,,2008
STGWBR4,2008-08-14 18:46:30,TURB,36.901,A,,2008
STGWBR4,2008-08-14 19:01:30,TURB,19.3,A,,2008
STGWBR4,2008-08-14 19:16:30,TURB,24.3,A,,2008
STGWBR4,2008-08-14 19:31:30,TURB,15.8,A,,2008
STGWBR4,2008-08-14 19:46:30,TURB,34.8,A,,2008
STGWBR4,2008-08-14 20:01:30,TURB,19.8,A,,2008
STGWBR4,2008-08-14 20:16:30,TURB,33,A,,2008
STGWBR4,2008-08-14 20:31:30,TURB,19.8,A,,2008
STGWBR4,2008-08-14 20:46:30,TURB,14.601,A,,2008
STGWBR4,2008-08-14 21:01:30,TURB,11.601,A,,2008
STGWBR4,2008-08-14 21:16:30,TURB,9.601,A,,2008
STGWBR4,2008-08-14 21:31:30,TURB,22,A,,2008
STGWBR4,2008-08-14 21:46:30,TURB,11.3,A,,2008
STGWBR4,2008-08-14 22:01:30,TURB,16.5,A,,2008
STGWBR4,2008-08-14 22:16:30,TURB,17.101,A,,2008
STGWBR4,2008-08-14 22:31:30,TURB,37.6,A,,2008
STGWBR4,2008-08-14 22:46:30,TURB,15.3,A,,2008
STGWBR4,2008-08-14 23:01:30,TURB,12.7,A,,2008
STGWBR4,2008-08-14 23:16:30,TURB,10.2,A,,2008
STGWBR4,2008-08-14 23:31:30,TURB,16.701,A,,2008
STGWBR4,2008-08-14 23:46:30,TURB,16.9,A,,2008
STGWBR4,2008-08-15 00:01:30,TURB,25.701,A,,2008
STGWBR4,2008-08-15 00:16:30,TURB,32.901,A,,2008
STGWBR4,2008-08-15 00:31:30,TURB,27.5,A,,2008
STGWBR4,2008-08-15 00:46:30,TURB,40,A,,2008
STGWBR4,2008-08-15 01:01:30,TURB,30.5,A,,2008
STGWBR4,2008-08-15 01:16:30,TURB,33,A,,2008
STGWBR4,2008-08-15 01:31:30,TURB,35.701,A,,2008
STGWBR4,2008-08-15 01:46:30,TURB,35,A,,2008
STGWBR4,2008-08-15 02:01:30,TURB,74.401,A,,2008
STGWBR4,2008-08-15 02:16:30,TURB,39.901,A,,2008
STGWBR4,2008-08-15 02:31:30,TURB,28.601,A,,2008
STGWBR4,2008-08-15 02:46:30,TURB,23.3,A,,2008
STGWBR4,2008-08-15 03:01:30,TURB,146.001,P,,2008
STGWBR4,2008-08-15 03:16:30,TURB,38.6,A,,2008
STGWBR4,2008-08-15 03:31:30,TURB,30.9,A,,2008
STGWBR4,2008-08-15 03:46:30,TURB,22.4,A,,2008
STGWBR4,2008-08-15 04:01:30,TURB,73.301,A,,2008
STGWBR4,2008-08-15 04:16:30,TURB,17.101,A,,2008
STGWBR4,2008-08-15 04:31:30,TURB,13.601,A,,2008
STGWBR4,2008-08-15 04:46:30,TURB,13.601,A,,2008
STGWBR4,2008-08-15 05:01:30,TURB,12.8,A,,2008
STGWBR4,2008-08-15 05:16:30,TURB,12,A,,2008
STGWBR4,2008-08-15 05:31:30,TURB,11,A,,2008
STGWBR4,2008-08-15 05:46:30,TURB,15.4,A,,2008
STGWBR4,2008-08-15 06:01:30,TURB,23,A,,2008
STGWBR4,2008-08-15 06:16:30,TURB,29.101,A,,2008
STGWBR4,2008-08-15 06:31:30,TURB,15.2,A,,2008
STGWBR4,2008-08-15 06:46:30,TURB,12.3,A,,2008
STGWBR4,2008-08-15 07:01:30,TURB,15,A,,2008
STGWBR4,2008-08-15 07:16:30,TURB,24.4,A,,2008
