station,datetime,parameter,value,flag,comment,year
HRSCHDH,2013-04-08 06:00:00,SPCO,251,A,,2013
HRSCHDH,2013-04-08 06:15:00,SPCO,251,A,,2013
HRSCHDH,2013-04-08 06:30:00,SPCO,251,A,,2013
HRSCHDH,2013-04-08 06:45:00,SPCO,251,A,,2013
HRSCHDH,2013-04-08 07:00:00,SPCO,251,A,,2013
HRSCHDH,2013-04-08 07:15:00,SPCO,250,A,,2013
HRSCHDH,2013-04-08 07:30:00,SPCO,251,A,,2013
HRSCHDH,2013-04-08 07:45:00,SPCO,250,A,,2013
HRSCHDH,2013-04-08 08:00:00,SPCO,250,A,,2013
HRSCHDH,2013-04-08 08:15:00,SPCO,250,A,,2013
HRSCHDH,2013-04-08 08:30:00,SPCO,250,A,,2013
HRSCHDH,2013-04-08 08:45:00,SPCO,251,A,,2013
HRSCHDH,2013-04-08 09:00:00,SPCO,251,A,,2013
HRSCHDH,2013-04-08 09:15:00,SPCO,252,A,,2013
HRSCHDH,2013-04-08 09:30:00,SPCO,253,A,,2013
HRSCHDH,2013-04-08 09:45:00,SPCO,255,A,,2013
HRSCHDH,2013-04-08 10:00:00,SPCO,256,A,,2013
HRSCHDH,2013-04-08 10:15:00,SPCO,258,A,,2013
HRSCHDH,2013-04-08 10:30:00,SPCO,257,A,,2013
HRSCHDH,2013-04-08 10:45:00,SPCO,257,A,,2013
HRSCHDH,2013-04-08 11:00:00,SPCO,258,A,,2013
HRSCHDH,2013-04-08 11:15:00,SPCO,257,A,,2013
HRSCHDH,2013-04-08 11:30:00,SPCO,254,A,,2013
HRSCHDH,2013-04-08 11:45:00,SPCO,252,A,,2013
HRSCHDH,2013-04-08 12:00:00,SPCO,251,A,,2013
HRSCHDH,2013-04-08 12:15:00,SPCO,251,A,,2013
HRSCHDH,2013-04-08 12:30:00,SPCO,251,A,,2013
HRSCHDH,2013-04-08 12:45:00,SPCO,252,A,,2013
HRSCHDH,2013-04-08 13:00:00,SPCO,252,A,,2013
HRSCHDH,2013-04-08 13:15:00,SPCO,250,A,,2013
HRSCHDH,2013-04-08 13:30:00,SPCO,249,A,,2013
HRSCHDH,2013-04-08 13:45:00,SPCO,250,A,,2013
HRSCHDH,2013-04-08 14:00:00,SPCO,250,A,,2013
HRSCHDH,2013-04-08 14:15:00,SPCO,252,A,,2013
HRSCHDH,2013-04-08 14:30:00,SPCO,252,A,,2013
HRSCHDH,2013-04-08 14:45:00,SPCO,252,A,,2013
HRSCHDH,2013-04-08 15:00:00,SPCO,254,A,,2013
HRSCHDH,2013-04-08 15:15:00,SPCO,256,A,,2013
HRSCHDH,2013-04-08 15:30:00,SPCO,259,A,,2013
HRSCHDH,2013-04-08 15:45:00,SPCO,260,A,,2013
HRSCHDH,2013-04-08 16:00:00,SPCO,260,A,,2013
HRSCHDH,2013-04-08 16:15:00,SPCO,262,A,,2013
HRSCHDH,2013-04-08 16:30:00,SPCO,263,A,,2013
HRSCHDH,2013-04-08 16:45:00,SPCO,264,A,,2013
HRSCHDH,2013-04-08 17:00:00,SPCO,266,A,,2013
HRSCHDH,2013-04-08 17:15:00,SPCO,267,A,,2013
HRSCHDH,2013-04-08 17:30:00,SPCO,267,A,,2013
HRSCHDH,2013-04-08 17:45:00,SPCO,266,A,,2013
HRSCHDH,2013-04-08 18:00:00,SPCO,267,A,,2013
HRSCHDH,2013-04-08 18:15:00,SPCO,267,A,,2013
HRSCHDH,2013-04-08 18:30:00,SPCO,267,A,,2013
HRSCHDH,2013-04-08 18:45:00,SPCO,266,A,,2013
HRSCHDH,2013-04-08 19:00:00,SPCO,266,A,,2013
HRSCHDH,2013-04-08 19:15:00,SPCO,266,A,,2013
HRSCHDH,2013-04-08 19:30:00,SPCO,266,A,,2013
HRSCHDH,2013-04-08 19:45:00,SPCO,265,A,,2013
HRSCHDH,2013-04-08 20:00:00,SPCO,265,A,,2013
HRSCHDH,2013-04-08 20:15:00,SPCO,265,A,,2013
HRSCHDH,2013-04-08 20:30:00,SPCO,265,A,,2013
HRSCHDH,2013-04-08 20:45:00,SPCO,265,A,,2013
HRSCHDH,2013-04-08 21:00:00,SPCO,265,A,,2013
HRSCHDH,2013-04-08 21:15:00,SPCO,265,A,,2013
HRSCHDH,2013-04-08 21:30:00,SPCO,265,A,,2013
HRSCHDH,2013-04-08 21:45:00,SPCO,266,A,,2013
HRSCHDH,2013-04-08 22:00:00,SPCO,265,A,,2013
HRSCHDH,2013-04-08 22:15:00,SPCO,265,A,,2013
HRSCHDH,2013-04-08 22:30:00,SPCO,265,A,,2013
HRSCHDH,2013-04-08 22:45:00,SPCO,264,A,,2013
HRSCHDH,2013-04-08 23:00:00,SPCO,264,A,,2013
HRSCHDH,2013-04-08 23:15:00,SPCO,264,A,,2013
HRSCHDH,2013-04-08 23:30:00,SPCO,264,A,,2013
HRSCHDH,2013-04-08 23:45:00,SPCO,264,A,,2013
HRSCHDH,2013-04-09 00:00:00,SPCO,265,A,,2013
HRSCHDH,2013-04-09 00:15:00,SPCO,265,A,,2013
HRSCHDH,2013-04-09 00:30:00,SPCO,266,A,,2013
HRSCHDH,2013-04-09 00:45:00,SPCO,266,A,,2013
HRSCHDH,2013-04-09 01:00:00,SPCO,266,A,,2013
HRSCHDH,2013-04-09 01:15:00,SPCO,266,A,,2013
HRSCHDH,2013-04-09 01:30:00,SPCO,266,A,,2013
HRSCHDH,2013-04-09 01:45:00,SPCO,266,A,,2013
HRSCHDH,2013-04-09 02:00:00,SPCO,266,A,,2013
HRSCHDH,2013-04-09 02:15:00,SPCO,265,A,,2013
HRSCHDH,2013-04-09 02:30:00,SPCO,265,A,,2013
HRSCHDH,2013-04-09 02:45:00,SPCO,265,A,,2013
HRSCHDH,2013-04-09 03:00:00,SPCO,264,A,,2013
HRSCHDH,2013-04-09 03:15:00,SPCO,264,A,,2013
HRSCHDH,2013-04-09 03:30:00,SPCO,264,A,,2013
HRSCHDH,2013-04-09 03:45:00,SPCO,264,A,,2013
HRSCHDH,2013-04-09 04:00:00,SPCO,263,A,,2013
HRSCHDH,2013-04-09 04:15:00,SPCO,265,A,,2013
HRSCHDH,2013-04-09 04:30:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 04:45:00,SPCO,264,A,,2013
HRSCHDH,2013-04-09 05:00:00,SPCO,260,A,,2013
HRSCHDH,2013-04-09 05:15:00,SPCO,260,A,,2013
HRSCHDH,2013-04-09 05:30:00,SPCO,260,A,,2013
HRSCHDH,2013-04-09 05:45:00,SPCO,260,A,,2013
HRSCHDH,2013-04-09 06:00:00,SPCO,260,A,,2013
HRSCHDH,2013-04-09 06:15:00,SPCO,260,A,,2013
HRSCHDH,2013-04-09 06:30:00,SPCO,260,A,,2013
HRSCHDH,2013-04-09 06:45:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 07:00:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 07:15:00,SPCO,262,A,,2013
HRSCHDH,2013-04-09 07:30:00,SPCO,262,A,,2013
HRSCHDH,2013-04-09 07:45:00,SPCO,262,A,,2013
HRSCHDH,2013-04-09 08:00:00,SPCO,262,A,,2013
HRSCHDH,2013-04-09 08:15:00,SPCO,263,A,,2013
HRSCHDH,2013-04-09 08:30:00,SPCO,263,A,,2013
HRSCHDH,2013-04-09 08:45:00,SPCO,263,A,,2013
HRSCHDH,2013-04-09 09:00:00,SPCO,264,A,,2013
HRSCHDH,2013-04-09 09:15:00,SPCO,263,A,,2013
HRSCHDH,2013-04-09 09:30:00,SPCO,263,A,,2013
HRSCHDH,2013-04-09 09:45:00,SPCO,264,A,,2013
HRSCHDH,2013-04-09 10:00:00,SPCO,263,A,,2013
HRSCHDH,2013-04-09 10:15:00,SPCO,262,A,,2013
HRSCHDH,2013-04-09 10:30:00,SPCO,262,A,,2013
HRSCHDH,2013-04-09 10:45:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 11:00:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 11:15:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 11:30:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 11:45:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 12:00:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 12:15:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 12:30:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 12:45:00,SPCO,262,A,,2013
HRSCHDH,2013-04-09 13:00:00,SPCO,262,A,,2013
HRSCHDH,2013-04-09 13:15:00,SPCO,262,A,,2013
HRSCHDH,2013-04-09 13:30:00,SPCO,265,A,,2013
HRSCHDH,2013-04-09 13:45:00,SPCO,265,A,,2013
HRSCHDH,2013-04-09 14:00:00,SPCO,265,A,,2013
HRSCHDH,2013-04-09 14:15:00,SPCO,266,A,,2013
HRSCHDH,2013-04-09 14:30:00,SPCO,262,A,,2013
HRSCHDH,2013-04-09 14:45:00,SPCO,266,A,,2013
HRSCHDH,2013-04-09 15:00:00,SPCO,264,A,,2013
HRSCHDH,2013-04-09 15:15:00,SPCO,264,A,,2013
HRSCHDH,2013-04-09 15:30:00,SPCO,264,A,,2013
HRSCHDH,2013-04-09 15:45:00,SPCO,263,A,,2013
HRSCHDH,2013-04-09 16:00:00,SPCO,262,A,,2013
HRSCHDH,2013-04-09 16:15:00,SPCO,260,A,,2013
HRSCHDH,2013-04-09 16:30:00,SPCO,259,A,,2013
HRSCHDH,2013-04-09 16:45:00,SPCO,260,A,,2013
HRSCHDH,2013-04-09 17:00:00,SPCO,259,A,,2013
HRSCHDH,2013-04-09 17:15:00,SPCO,259,A,,2013
HRSCHDH,2013-04-09 17:30:00,SPCO,258,A,,2013
HRSCHDH,2013-04-09 17:45:00,SPCO,256,A,,2013
HRSCHDH,2013-04-09 18:00:00,SPCO,256,A,,2013
HRSCHDH,2013-04-09 18:15:00,SPCO,256,A,,2013
HRSCHDH,2013-04-09 18:30:00,SPCO,257,A,,2013
HRSCHDH,2013-04-09 18:45:00,SPCO,259,A,,2013
HRSCHDH,2013-04-09 19:00:00,SPCO,258,A,,2013
HRSCHDH,2013-04-09 19:15:00,SPCO,259,A,,2013
HRSCHDH,2013-04-09 19:30:00,SPCO,258,A,,2013
HRSCHDH,2013-04-09 19:45:00,SPCO,260,A,,2013
HRSCHDH,2013-04-09 20:00:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 20:15:00,SPCO,261,A,,2013
HRSCHDH,2013-04-09 20:30:00,SPCO,263,A,,2013
HRSCHDH,2013-04-09 20:45:00,SPCO,265,A,,2013
HRSCHDH,2013-04-09 21:00:00,SPCO,268,A,,2013
HRSCHDH,2013-04-09 21:15:00,SPCO,267,A,,2013
HRSCHDH,2013-04-09 21:30:00,SPCO,266,A,,2013
HRSCHDH,2013-04-09 21:45:00,SPCO,271,A,,2013
HRSCHDH,2013-04-09 22:00:00,SPCO,268,A,,2013
HRSCHDH,2013-04-09 22:15:00,SPCO,269,A,,2013
HRSCHDH,2013-04-09 22:30:00,SPCO,270,A,,2013
HRSCHDH,2013-04-09 22:45:00,SPCO,272,A,,2013
HRSCHDH,2013-04-09 23:00:00,SPCO,273,A,,2013
HRSCHDH,2013-04-09 23:15:00,SPCO,272,A,,2013
HRSCHDH,2013-04-09 23:30:00,SPCO,272,A,,2013
HRSCHDH,2013-04-09 23:45:00,SPCO,273,A,,2013
HRSCHDH,2013-04-10 00:00:00,SPCO,272,A,,2013
HRSCHDH,2013-04-10 00:15:00,SPCO,271,A,,2013
HRSCHDH,2013-04-10 00:30:00,SPCO,272,A,,2013
HRSCHDH,2013-04-10 00:45:00,SPCO,271,A,,2013
HRSCHDH,2013-04-10 01:00:00,SPCO,269,A,,2013
HRSCHDH,2013-04-10 01:15:00,SPCO,269,A,,2013
HRSCHDH,2013-04-10 01:30:00,SPCO,269,A,,2013
HRSCHDH,2013-04-10 01:45:00,SPCO,269,A,,2013
HRSCHDH,2013-04-10 02:00:00,SPCO,268,A,,2013
HRSCHDH,2013-04-10 02:15:00,SPCO,268,A,,2013
HRSCHDH,2013-04-10 02:30:00,SPCO,267,A,,2013
HRSCHDH,2013-04-10 02:45:00,SPCO,269,A,,2013
HRSCHDH,2013-04-10 03:00:00,SPCO,268,A,,2013
HRSCHDH,2013-04-10 03:15:00,SPCO,269,A,,2013
HRSCHDH,2013-04-10 03:30:00,SPCO,270,A,,2013
HRSCHDH,2013-04-10 03:45:00,SPCO,271,A,,2013
HRSCHDH,2013-04-10 04:00:00,SPCO,270,A,,2013
HRSCHDH,2013-04-10 04:15:00,SPCO,270,A,,2013
HRSCHDH,2013-04-10 04:30:00,SPCO,269,A,,2013
HRSCHDH,2013-04-10 04:45:00,SPCO,270,A,,2013
HRSCHDH,2013-04-10 05:00:00,SPCO,269,A,,2013
HRSCHDH,2013-04-10 05:15:00,SPCO,270,A,,2013
HRSCHDH,2013-04-10 05:30:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 05:45:00,SPCO,268,A,,2013
HRSCHDH,2013-04-10 06:00:00,SPCO,267,A,,2013
HRSCHDH,2013-04-10 06:15:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 06:30:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 06:45:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 07:00:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 07:15:00,SPCO,265,A,,2013
HRSCHDH,2013-04-10 07:30:00,SPCO,265,A,,2013
HRSCHDH,2013-04-10 07:45:00,SPCO,265,A,,2013
HRSCHDH,2013-04-10 08:00:00,SPCO,265,A,,2013
HRSCHDH,2013-04-10 08:15:00,SPCO,265,A,,2013
HRSCHDH,2013-04-10 08:30:00,SPCO,265,A,,2013
HRSCHDH,2013-04-10 08:45:00,SPCO,265,A,,2013
HRSCHDH,2013-04-10 09:00:00,SPCO,265,A,,2013
HRSCHDH,2013-04-10 09:15:00,SPCO,265,A,,2013
HRSCHDH,2013-04-10 09:30:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 09:45:00,SPCO,264,A,,2013
HRSCHDH,2013-04-10 10:00:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 10:15:00,SPCO,264,A,,2013
HRSCHDH,2013-04-10 10:30:00,SPCO,264,A,,2013
HRSCHDH,2013-04-10 10:45:00,SPCO,263,A,,2013
HRSCHDH,2013-04-10 11:00:00,SPCO,262,A,,2013
HRSCHDH,2013-04-10 11:15:00,SPCO,262,A,,2013
HRSCHDH,2013-04-10 11:30:00,SPCO,260,A,,2013
HRSCHDH,2013-04-10 11:45:00,SPCO,258,A,,2013
HRSCHDH,2013-04-10 12:00:00,SPCO,258,A,,2013
HRSCHDH,2013-04-10 12:15:00,SPCO,259,A,,2013
HRSCHDH,2013-04-10 12:30:00,SPCO,259,A,,2013
HRSCHDH,2013-04-10 12:45:00,SPCO,260,A,,2013
HRSCHDH,2013-04-10 13:00:00,SPCO,261,A,,2013
HRSCHDH,2013-04-10 13:15:00,SPCO,262,A,,2013
HRSCHDH,2013-04-10 13:30:00,SPCO,263,A,,2013
HRSCHDH,2013-04-10 13:45:00,SPCO,263,A,,2013
HRSCHDH,2013-04-10 14:00:00,SPCO,263,A,,2013
HRSCHDH,2013-04-10 14:15:00,SPCO,263,A,,2013
HRSCHDH,2013-04-10 14:30:00,SPCO,263,A,,2013
HRSCHDH,2013-04-10 14:45:00,SPCO,263,A,,2013
HRSCHDH,2013-04-10 15:00:00,SPCO,263,A,,2013
HRSCHDH,2013-04-10 15:15:00,SPCO,262,A,,2013
HRSCHDH,2013-04-10 15:30:00,SPCO,262,A,,2013
HRSCHDH,2013-04-10 15:45:00,SPCO,261,A,,2013
HRSCHDH,2013-04-10 16:00:00,SPCO,261,A,,2013
HRSCHDH,2013-04-10 16:15:00,SPCO,260,A,,2013
HRSCHDH,2013-04-10 16:30:00,SPCO,259,A,,2013
HRSCHDH,2013-04-10 16:45:00,SPCO,258,A,,2013
HRSCHDH,2013-04-10 17:00:00,SPCO,256,A,,2013
HRSCHDH,2013-04-10 17:15:00,SPCO,255,A,,2013
HRSCHDH,2013-04-10 17:30:00,SPCO,254,A,,2013
HRSCHDH,2013-04-10 17:45:00,SPCO,253,A,,2013
HRSCHDH,2013-04-10 18:00:00,SPCO,252,A,,2013
HRSCHDH,2013-04-10 18:15:00,SPCO,253,A,,2013
HRSCHDH,2013-04-10 18:30:00,SPCO,253,A,,2013
HRSCHDH,2013-04-10 18:45:00,SPCO,255,A,,2013
HRSCHDH,2013-04-10 19:00:00,SPCO,255,A,,2013
HRSCHDH,2013-04-10 19:15:00,SPCO,257,A,,2013
HRSCHDH,2013-04-10 19:30:00,SPCO,258,A,,2013
HRSCHDH,2013-04-10 19:45:00,SPCO,259,A,,2013
HRSCHDH,2013-04-10 20:00:00,SPCO,262,A,,2013
HRSCHDH,2013-04-10 20:15:00,SPCO,263,A,,2013
HRSCHDH,2013-04-10 20:30:00,SPCO,264,A,,2013
HRSCHDH,2013-04-10 20:45:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 21:00:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 21:15:00,SPCO,267,A,,2013
HRSCHDH,2013-04-10 21:30:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 21:45:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 22:00:00,SPCO,266,A,,2013
HRSCHDH,2013-04-10 22:15:00,SPCO,265,A,,2013
HRSCHDH,2013-04-10 22:30:00,SPCO,264,A,,2013
HRSCHDH,2013-04-10 22:45:00,SPCO,263,A,,2013
HRSCHDH,2013-04-10 23:00:00,SPCO,262,A,,2013
HRSCHDH,2013-04-10 23:15:00,SPCO,261,A,,2013
HRSCHDH,2013-04-10 23:30:00,SPCO,260,A,,2013
HRSCHDH,2013-04-10 23:45:00,SPCO,259,A,,2013
HRSCHDH,2013-04-11 00:00:00,SPCO,258,A,,2013
HRSCHDH,2013-04-11 00:15:00,SPCO,258,A,,2013
HRSCHDH,2013-04-11 00:30:00,SPCO,257,A,,2013
HRSCHDH,2013-04-11 00:45:00,SPCO,257,A,,2013
HRSCHDH,2013-04-11 01:00:00,SPCO,259,A,,2013
HRSCHDH,2013-04-11 01:15:00,SPCO,259,A,,2013
HRSCHDH,2013-04-11 01:30:00,SPCO,259,A,,2013
HRSCHDH,2013-04-11 01:45:00,SPCO,258,A,,2013
HRSCHDH,2013-04-11 02:00:00,SPCO,258,A,,2013
HRSCHDH,2013-04-11 02:15:00,SPCO,258,A,,2013
HRSCHDH,2013-04-11 02:30:00,SPCO,256,A,,2013
HRSCHDH,2013-04-11 02:45:00,SPCO,255,A,,2013
HRSCHDH,2013-04-11 03:00:00,SPCO,256,A,,2013
HRSCHDH,2013-04-11 03:15:00,SPCO,256,A,,2013
HRSCHDH,2013-04-11 03:30:00,SPCO,256,A,,2013
HRSCHDH,2013-04-11 03:45:00,SPCO,254,A,,2013
HRSCHDH,2013-04-11 04:00:00,SPCO,254,A,,2013
HRSCHDH,2013-04-11 04:15:00,SPCO,254,A,,2013
HRSCHDH,2013-04-11 04:30:00,SPCO,253,A,,2013
HRSCHDH,2013-04-11 04:45:00,SPCO,258,A,,2013
HRSCHDH,2013-04-11 05:00:00,SPCO,254,A,,2013
HRSCHDH,2013-04-11 05:15:00,SPCO,256,A,,2013
HRSCHDH,2013-04-11 05:30:00,SPCO,254,A,,2013
HRSCHDH,2013-04-11 05:45:00,SPCO,255,A,,2013
HRSCHDH,2013-04-11 06:00:00,SPCO,256,A,,2013
HRSCHDH,2013-04-11 06:15:00,SPCO,255,A,,2013
HRSCHDH,2013-04-11 06:30:00,SPCO,255,A,,2013
HRSCHDH,2013-04-11 06:45:00,SPCO,251,A,,2013
HRSCHDH,2013-04-11 07:00:00,SPCO,251,A,,2013
HRSCHDH,2013-04-11 07:15:00,SPCO,250,A,,2013
HRSCHDH,2013-04-11 07:30:00,SPCO,250,A,,2013
HRSCHDH,2013-04-11 07:45:00,SPCO,249,A,,2013
HRSCHDH,2013-04-11 08:00:00,SPCO,249,A,,2013
HRSCHDH,2013-04-11 08:15:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 08:30:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 08:45:00,SPCO,247,A,,2013
HRSCHDH,2013-04-11 09:00:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 09:15:00,SPCO,247,A,,2013
HRSCHDH,2013-04-11 09:30:00,SPCO,247,A,,2013
HRSCHDH,2013-04-11 09:45:00,SPCO,247,A,,2013
HRSCHDH,2013-04-11 10:00:00,SPCO,247,A,,2013
HRSCHDH,2013-04-11 10:15:00,SPCO,247,A,,2013
HRSCHDH,2013-04-11 10:30:00,SPCO,247,A,,2013
HRSCHDH,2013-04-11 10:45:00,SPCO,247,A,,2013
HRSCHDH,2013-04-11 11:00:00,SPCO,247,A,,2013
HRSCHDH,2013-04-11 11:15:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 11:30:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 11:45:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 12:00:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 12:15:00,SPCO,249,A,,2013
HRSCHDH,2013-04-11 12:30:00,SPCO,249,A,,2013
HRSCHDH,2013-04-11 12:45:00,SPCO,249,A,,2013
HRSCHDH,2013-04-11 13:00:00,SPCO,249,A,,2013
HRSCHDH,2013-04-11 13:15:00,SPCO,249,A,,2013
HRSCHDH,2013-04-11 13:30:00,SPCO,249,A,,2013
HRSCHDH,2013-04-11 13:45:00,SPCO,249,A,,2013
HRSCHDH,2013-04-11 14:00:00,SPCO,249,A,,2013
HRSCHDH,2013-04-11 14:15:00,SPCO,249,A,,2013
HRSCHDH,2013-04-11 14:30:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 14:45:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 15:00:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 15:15:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 15:30:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 15:45:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 16:00:00,SPCO,248,A,,2013
HRSCHDH,2013-04-11 16:15:00,SPCO,247,A,,2013
HRSCHDH,2013-04-11 16:30:00,SPCO,247,A,,2013
HRSCHDH,2013-04-11 16:45:00,SPCO,246,A,,2013
HRSCHDH,2013-04-11 17:00:00,SPCO,245,A,,2013
HRSCHDH,2013-04-11 17:15:00,SPCO,244,A,,2013
HRSCHDH,2013-04-11 17:30:00,SPCO,243,A,,2013
HRSCHDH,2013-04-11 17:45:00,SPCO,243,A,,2013
HRSCHDH,2013-04-11 18:00:00,SPCO,243,A,,2013
HRSCHDH,2013-04-11 18:15:00,SPCO,243,A,,2013
HRSCHDH,2013-04-11 18:30:00,SPCO,243,A,,2013
HRSCHDH,2013-04-11 18:45:00,SPCO,242,A,,2013
HRSCHDH,2013-04-11 19:00:00,SPCO,241,A,,2013
HRSCHDH,2013-04-11 19:15:00,SPCO,240,A,,2013
HRSCHDH,2013-04-11 19:30:00,SPCO,240,A,,2013
HRSCHDH,2013-04-11 19:45:00,SPCO,238,A,,2013
HRSCHDH,2013-04-11 20:00:00,SPCO,238,A,,2013
HRSCHDH,2013-04-11 20:15:00,SPCO,236,A,,2013
HRSCHDH,2013-04-11 20:30:00,SPCO,236,A,,2013
HRSCHDH,2013-04-11 20:45:00,SPCO,236,A,,2013
HRSCHDH,2013-04-11 21:00:00,SPCO,236,A,,2013
HRSCHDH,2013-04-11 21:15:00,SPCO,236,A,,2013
HRSCHDH,2013-04-11 21:30:00,SPCO,237,A,,2013
HRSCHDH,2013-04-11 21:45:00,SPCO,238,A,,2013
HRSCHDH,2013-04-11 22:00:00,SPCO,239,A,,2013
HRSCHDH,2013-04-11 22:15:00,SPCO,239,A,,2013
HRSCHDH,2013-04-11 22:30:00,SPCO,240,A,,2013
HRSCHDH,2013-04-11 22:45:00,SPCO,239,A,,2013
HRSCHDH,2013-04-11 23:00:00,SPCO,239,A,,2013
HRSCHDH,2013-04-11 23:15:00,SPCO,238,A,,2013
HRSCHDH,2013-04-11 23:30:00,SPCO,237,A,,2013
HRSCHDH,2013-04-11 23:45:00,SPCO,235,A,,2013
HRSCHDH,2013-04-12 00:00:00,SPCO,234,A,,2013
HRSCHDH,2013-04-12 00:15:00,SPCO,233,A,,2013
HRSCHDH,2013-04-12 00:30:00,SPCO,231,A,,2013
HRSCHDH,2013-04-12 00:45:00,SPCO,232,A,,2013
HRSCHDH,2013-04-12 01:00:00,SPCO,227,A,,2013
HRSCHDH,2013-04-12 01:15:00,SPCO,231,A,,2013
HRSCHDH,2013-04-12 01:30:00,SPCO,228,A,,2013
HRSCHDH,2013-04-12 01:45:00,SPCO,228,A,,2013
HRSCHDH,2013-04-12 02:00:00,SPCO,228,A,,2013
HRSCHDH,2013-04-12 02:15:00,SPCO,229,A,,2013
HRSCHDH,2013-04-12 02:30:00,SPCO,229,A,,2013
HRSCHDH,2013-04-12 02:45:00,SPCO,230,A,,2013
HRSCHDH,2013-04-12 03:00:00,SPCO,230,A,,2013
HRSCHDH,2013-04-12 03:15:00,SPCO,229,A,,2013
HRSCHDH,2013-04-12 03:30:00,SPCO,229,A,,2013
HRSCHDH,2013-04-12 03:45:00,SPCO,228,A,,2013
HRSCHDH,2013-04-12 04:00:00,SPCO,226,A,,2013
HRSCHDH,2013-04-12 04:15:00,SPCO,226,A,,2013
HRSCHDH,2013-04-12 04:30:00,SPCO,225,A,,2013
HRSCHDH,2013-04-12 04:45:00,SPCO,223,A,,2013
HRSCHDH,2013-04-12 05:00:00,SPCO,223,A,,2013
HRSCHDH,2013-04-12 05:15:00,SPCO,221,A,,2013
HRSCHDH,2013-04-12 05:30:00,SPCO,221,A,,2013
HRSCHDH,2013-04-12 05:45:00,SPCO,220,A,,2013
HRSCHDH,2013-04-12 06:00:00,SPCO,220,A,,2013
HRSCHDH,2013-04-12 06:15:00,SPCO,219,A,,2013
HRSCHDH,2013-04-12 06:30:00,SPCO,218,A,,2013
HRSCHDH,2013-04-12 06:45:00,SPCO,217,A,,2013
HRSCHDH,2013-04-12 07:00:00,SPCO,217,A,,2013
HRSCHDH,2013-04-12 07:15:00,SPCO,216,A,,2013
HRSCHDH,2013-04-12 07:30:00,SPCO,215,A,,2013
HRSCHDH,2013-04-12 07:45:00,SPCO,215,A,,2013
HRSCHDH,2013-04-12 08:00:00,SPCO,214,A,,2013
HRSCHDH,2013-04-12 08:15:00,SPCO,214,A,,2013
HRSCHDH,2013-04-12 08:30:00,SPCO,212,A,,2013
HRSCHDH,2013-04-12 08:45:00,SPCO,211,A,,2013
HRSCHDH,2013-04-12 09:00:00,SPCO,210,A,,2013
HRSCHDH,2013-04-12 09:15:00,SPCO,209,A,,2013
HRSCHDH,2013-04-12 09:30:00,SPCO,209,A,,2013
HRSCHDH,2013-04-12 09:45:00,SPCO,209,A,,2013
HRSCHDH,2013-04-12 10:00:00,SPCO,208,A,,2013
HRSCHDH,2013-04-12 10:15:00,SPCO,208,A,,2013
HRSCHDH,2013-04-12 10:30:00,SPCO,207,A,,2013
HRSCHDH,2013-04-12 10:45:00,SPCO,208,A,,2013
HRSCHDH,2013-04-12 11:00:00,SPCO,207,A,,2013
HRSCHDH,2013-04-12 11:15:00,SPCO,207,A,,2013
HRSCHDH,2013-04-12 11:30:00,SPCO,207,A,,2013
HRSCHDH,2013-04-12 11:45:00,SPCO,207,A,,2013
HRSCHDH,2013-04-12 12:00:00,SPCO,207,A,,2013
HRSCHDH,2013-04-12 12:15:00,SPCO,207,A,,2013
HRSCHDH,2013-04-12 12:30:00,SPCO,208,A,,2013
