station,datetime,parameter,value,flag,comment,year
HRPMNTH,2014-10-21 14:30:00,WTMP,16.53,A,,2014
HRPMNTH,2014-10-21 14:45:00,WTMP,16.51,A,,2014
HRPMNTH,2014-10-21 15:00:00,WTMP,16.5,A,,2014
HRPMNTH,2014-10-21 15:15:00,WTMP,16.53,A,,2014
HRPMNTH,2014-10-21 15:30:00,WTMP,16.62,A,,2014
HRPMNTH,2014-10-21 15:45:00,WTMP,16.73,A,,2014
HRPMNTH,2014-10-21 16:00:00,WTMP,16.73,A,,2014
HRPMNTH,2014-10-21 16:15:00,WTMP,16.61,A,,2014
HRPMNTH,2014-10-21 16:30:00,WTMP,16.62,A,,2014
HRPMNTH,2014-10-21 16:45:00,WTMP,16.6,A,,2014
HRPMNTH,2014-10-21 17:00:00,WTMP,16.59,A,,2014
HRPMNTH,2014-10-21 17:15:00,WTMP,16.54,A,,2014
HRPMNTH,2014-10-21 17:30:00,WTMP,16.54,A,,2014
HRPMNTH,2014-10-21 17:45:00,WTMP,16.51,A,,2014
HRPMNTH,2014-10-21 18:00:00,WTMP,16.51,A,,2014
HRPMNTH,2014-10-21 18:15:00,WTMP,16.52,A,,2014
HRPMNTH,2014-10-21 18:30:00,WTMP,16.56,A,,2014
HRPMNTH,2014-10-21 18:45:00,WTMP,16.58,A,,2014
HRPMNTH,2014-10-21 19:00:00,WTMP,16.56,A,,2014
HRPMNTH,2014-10-21 19:15:00,WTMP,16.58,A,,2014
HRPMNTH,2014-10-21 19:30:00,WTMP,16.57,A,,2014
HRPMNTH,2014-10-21 19:45:00,WTMP,16.52,A,,2014
HRPMNTH,2014-10-21 20:00:00,WTMP,16.49,A,,2014
HRPMNTH,2014-10-21 20:15:00,WTMP,16.51,A,,2014
HRPMNTH,2014-10-21 20:30:00,WTMP,16.6,A,,2014
HRPMNTH,2014-10-21 20:45:00,WTMP,16.5,A,,2014
HRPMNTH,2014-10-21 21:00:00,WTMP,16.55,A,,2014
HRPMNTH,2014-10-21 21:15:00,WTMP,16.92,A,,2014
HRPMNTH,2014-10-21 21:30:00,WTMP,17.08,A,,2014
HRPMNTH,2014-10-21 21:45:00,WTMP,17.06,A,,2014
HRPMNTH,2014-10-21 22:00:00,WTMP,16.91,A,,2014
HRPMNTH,2014-10-21 22:15:00,WTMP,17.21,A,,2014
HRPMNTH,2014-10-21 22:30:00,WTMP,16.96,A,,2014
HRPMNTH,2014-10-21 22:45:00,WTMP,16.99,A,,2014
HRPMNTH,2014-10-21 23:00:00,WTMP,16.87,A,,2014
HRPMNTH,2014-10-21 23:15:00,WTMP,16.86,A,,2014
HRPMNTH,2014-10-21 23:30:00,WTMP,16.69,A,,2014
HRPMNTH,2014-10-21 23:45:00,WTMP,16.63,A,,2014
HRPMNTH,2014-10-22 00:00:00,WTMP,16.57,A,,2014
HRPMNTH,2014-10-22 00:15:00,WTMP,16.56,A,,2014
HRPMNTH,2014-10-22 00:30:00,WTMP,16.48,A,,2014
HRPMNTH,2014-10-22 00:45:00,WTMP,16.42,A,,2014
HRPMNTH,2014-10-22 01:00:00,WTMP,16.4,A,,2014
HRPMNTH,2014-10-22 01:15:00,WTMP,16.38,A,,2014
HRPMNTH,2014-10-22 01:30:00,WTMP,16.34,A,,2014
HRPMNTH,2014-10-22 01:45:00,WTMP,16.31,A,,2014
HRPMNTH,2014-10-22 02:00:00,WTMP,16.28,A,,2014
HRPMNTH,2014-10-22 02:15:00,WTMP,16.24,A,,2014
HRPMNTH,2014-10-22 02:30:00,WTMP,16.25,A,,2014
HRPMNTH,2014-10-22 02:45:00,WTMP,16.23,A,,2014
HRPMNTH,2014-10-22 03:00:00,WTMP,16.24,A,,2014
HRPMNTH,2014-10-22 03:15:00,WTMP,16.24,A,,2014
HRPMNTH,2014-10-22 03:30:00,WTMP,16.19,A,,2014
HRPMNTH,2014-10-22 03:45:00,WTMP,16.19,A,,2014
HRPMNTH,2014-10-22 04:00:00,WTMP,16.13,A,,2014
HRPMNTH,2014-10-22 04:15:00,WTMP,16.34,A,,2014
HRPMNTH,2014-10-22 04:30:00,WTMP,16.32,A,,2014
HRPMNTH,2014-10-22 04:45:00,WTMP,16.28,A,,2014
HRPMNTH,2014-10-22 05:00:00,WTMP,16.25,A,,2014
HRPMNTH,2014-10-22 05:15:00,WTMP,16.04,A,,2014
HRPMNTH,2014-10-22 05:30:00,WTMP,16.01,A,,2014
HRPMNTH,2014-10-22 05:45:00,WTMP,15.96,A,,2014
HRPMNTH,2014-10-22 06:00:00,WTMP,15.89,A,,2014
HRPMNTH,2014-10-22 06:15:00,WTMP,15.89,A,,2014
HRPMNTH,2014-10-22 06:30:00,WTMP,15.87,A,,2014
HRPMNTH,2014-10-22 06:45:00,WTMP,15.85,A,,2014
HRPMNTH,2014-10-22 07:00:00,WTMP,15.83,A,,2014
HRPMNTH,2014-10-22 07:15:00,WTMP,15.83,A,,2014
HRPMNTH,2014-10-22 07:30:00,WTMP,15.8,A,,2014
HRPMNTH,2014-10-22 07:45:00,WTMP,15.78,A,,2014
HRPMNTH,2014-10-22 08:00:00,WTMP,16.25,A,,2014
HRPMNTH,2014-10-22 08:15:00,WTMP,16.01,A,,2014
HRPMNTH,2014-10-22 08:30:00,WTMP,16.29,A,,2014
HRPMNTH,2014-10-22 08:45:00,WTMP,16.57,A,,2014
HRPMNTH,2014-10-22 09:00:00,WTMP,16.58,A,,2014
HRPMNTH,2014-10-22 09:15:00,WTMP,16.68,A,,2014
HRPMNTH,2014-10-22 09:30:00,WTMP,16.45,A,,2014
HRPMNTH,2014-10-22 09:45:00,WTMP,16.46,A,,2014
HRPMNTH,2014-10-22 10:00:00,WTMP,16.64,A,,2014
HRPMNTH,2014-10-22 10:15:00,WTMP,16.82,A,,2014
HRPMNTH,2014-10-22 10:30:00,WTMP,16.93,A,,2014
HRPMNTH,2014-10-22 10:45:00,WTMP,16.9,A,,2014
HRPMNTH,2014-10-22 11:00:00,WTMP,16.74,A,,2014
HRPMNTH,2014-10-22 11:15:00,WTMP,16.71,A,,2014
HRPMNTH,2014-10-22 11:30:00,WTMP,16.83,A,,2014
HRPMNTH,2014-10-22 11:45:00,WTMP,16.56,A,,2014
HRPMNTH,2014-10-22 12:00:00,WTMP,16.44,A,,2014
HRPMNTH,2014-10-22 12:15:00,WTMP,16.35,A,,2014
HRPMNTH,2014-10-22 12:30:00,WTMP,16.38,A,,2014
HRPMNTH,2014-10-22 12:45:00,WTMP,16.27,A,,2014
HRPMNTH,2014-10-22 13:00:00,WTMP,16.31,A,,2014
HRPMNTH,2014-10-22 13:15:00,WTMP,16.25,A,,2014
HRPMNTH,2014-10-22 13:30:00,WTMP,16.17,A,,2014
HRPMNTH,2014-10-22 13:45:00,WTMP,16.09,A,,2014
HRPMNTH,2014-10-22 14:00:00,WTMP,16,A,,2014
HRPMNTH,2014-10-22 14:15:00,WTMP,16.02,A,,2014
HRPMNTH,2014-10-22 14:30:00,WTMP,15.98,A,,2014
HRPMNTH,2014-10-22 14:45:00,WTMP,15.95,A,,2014
HRPMNTH,2014-10-22 15:00:00,WTMP,15.9,A,,2014
HRPMNTH,2014-10-22 15:15:00,WTMP,15.86,A,,2014
HRPMNTH,2014-10-22 15:30:00,WTMP,15.82,A,,2014
HRPMNTH,2014-10-22 15:45:00,WTMP,15.75,A,,2014
HRPMNTH,2014-10-22 16:00:00,WTMP,15.73,A,,2014
HRPMNTH,2014-10-22 16:15:00,WTMP,15.7,A,,2014
HRPMNTH,2014-10-22 16:30:00,WTMP,15.64,A,,2014
HRPMNTH,2014-10-22 16:45:00,WTMP,15.69,A,,2014
HRPMNTH,2014-10-22 17:00:00,WTMP,15.98,A,,2014
HRPMNTH,2014-10-22 17:15:00,WTMP,16.03,A,,2014
HRPMNTH,2014-10-22 17:30:00,WTMP,16.13,A,,2014
HRPMNTH,2014-10-22 17:45:00,WTMP,16.16,A,,2014
HRPMNTH,2014-10-22 18:00:00,WTMP,16.23,A,,2014
HRPMNTH,2014-10-22 18:15:00,WTMP,16.23,A,,2014
HRPMNTH,2014-10-22 18:30:00,WTMP,16.19,A,,2014
HRPMNTH,2014-10-22 18:45:00,WTMP,16.15,A,,2014
HRPMNTH,2014-10-22 19:00:00,WTMP,16.23,A,,2014
HRPMNTH,2014-10-22 19:15:00,WTMP,16.33,A,,2014
HRPMNTH,2014-10-22 19:30:00,WTMP,16.32,A,,2014
HRPMNTH,2014-10-22 19:45:00,WTMP,16.32,A,,2014
HRPMNTH,2014-10-22 20:00:00,WTMP,16.22,A,,2014
HRPMNTH,2014-10-22 20:15:00,WTMP,16.38,A,,2014
HRPMNTH,2014-10-22 20:30:00,WTMP,16.25,A,,2014
HRPMNTH,2014-10-22 20:45:00,WTMP,16.17,A,,2014
HRPMNTH,2014-10-22 21:00:00,WTMP,16.08,A,,2014
HRPMNTH,2014-10-22 21:15:00,WTMP,15.97,A,,2014
HRPMNTH,2014-10-22 21:30:00,WTMP,15.94,A,,2014
HRPMNTH,2014-10-22 21:45:00,WTMP,16.03,A,,2014
HRPMNTH,2014-10-22 22:00:00,WTMP,16.12,A,,2014
HRPMNTH,2014-10-22 22:15:00,WTMP,16.17,A,,2014
HRPMNTH,2014-10-22 22:30:00,WTMP,16.17,A,,2014
HRPMNTH,2014-10-22 22:45:00,WTMP,16.16,A,,2014
HRPMNTH,2014-10-22 23:00:00,WTMP,16.04,A,,2014
HRPMNTH,2014-10-22 23:15:00,WTMP,15.97,A,,2014
HRPMNTH,2014-10-22 23:30:00,WTMP,15.86,A,,2014
HRPMNTH,2014-10-22 23:45:00,WTMP,15.79,A,,2014
HRPMNTH,2014-10-23 00:00:00,WTMP,15.72,A,,2014
HRPMNTH,2014-10-23 00:15:00,WTMP,15.68,A,,2014
HRPMNTH,2014-10-23 00:30:00,WTMP,15.65,A,,2014
HRPMNTH,2014-10-23 00:45:00,WTMP,15.61,A,,2014
HRPMNTH,2014-10-23 01:00:00,WTMP,15.57,A,,2014
HRPMNTH,2014-10-23 01:15:00,WTMP,15.51,A,,2014
HRPMNTH,2014-10-23 01:30:00,WTMP,15.48,A,,2014
HRPMNTH,2014-10-23 01:45:00,WTMP,15.47,A,,2014
HRPMNTH,2014-10-23 02:00:00,WTMP,15.5,A,,2014
HRPMNTH,2014-10-23 02:15:00,WTMP,15.48,A,,2014
HRPMNTH,2014-10-23 02:30:00,WTMP,15.34,A,,2014
HRPMNTH,2014-10-23 02:45:00,WTMP,15.28,A,,2014
HRPMNTH,2014-10-23 03:00:00,WTMP,15.16,A,,2014
HRPMNTH,2014-10-23 03:15:00,WTMP,15.1,A,,2014
HRPMNTH,2014-10-23 03:30:00,WTMP,15.03,A,,2014
HRPMNTH,2014-10-23 03:45:00,WTMP,14.97,A,,2014
HRPMNTH,2014-10-23 04:00:00,WTMP,14.9,A,,2014
HRPMNTH,2014-10-23 04:15:00,WTMP,14.86,A,,2014
HRPMNTH,2014-10-23 04:30:00,WTMP,14.74,A,,2014
HRPMNTH,2014-10-23 04:45:00,WTMP,14.74,A,,2014
HRPMNTH,2014-10-23 05:00:00,WTMP,14.72,A,,2014
HRPMNTH,2014-10-23 05:15:00,WTMP,14.69,A,,2014
HRPMNTH,2014-10-23 05:30:00,WTMP,14.83,A,,2014
HRPMNTH,2014-10-23 05:45:00,WTMP,15.22,A,,2014
HRPMNTH,2014-10-23 06:00:00,WTMP,15.38,A,,2014
HRPMNTH,2014-10-23 06:15:00,WTMP,15.82,A,,2014
HRPMNTH,2014-10-23 06:30:00,WTMP,15.96,A,,2014
HRPMNTH,2014-10-23 06:45:00,WTMP,15.95,A,,2014
HRPMNTH,2014-10-23 07:00:00,WTMP,16.01,A,,2014
HRPMNTH,2014-10-23 07:15:00,WTMP,16.07,A,,2014
HRPMNTH,2014-10-23 07:30:00,WTMP,16.08,A,,2014
HRPMNTH,2014-10-23 07:45:00,WTMP,16.11,A,,2014
HRPMNTH,2014-10-23 08:00:00,WTMP,16.08,A,,2014
HRPMNTH,2014-10-23 08:15:00,WTMP,16.15,A,,2014
HRPMNTH,2014-10-23 08:30:00,WTMP,16.1,A,,2014
HRPMNTH,2014-10-23 08:45:00,WTMP,16.04,A,,2014
HRPMNTH,2014-10-23 09:00:00,WTMP,15.96,A,,2014
HRPMNTH,2014-10-23 09:15:00,WTMP,15.71,A,,2014
HRPMNTH,2014-10-23 09:30:00,WTMP,15.55,A,,2014
HRPMNTH,2014-10-23 09:45:00,WTMP,15.46,A,,2014
HRPMNTH,2014-10-23 10:00:00,WTMP,15.67,A,,2014
HRPMNTH,2014-10-23 10:15:00,WTMP,15.71,A,,2014
HRPMNTH,2014-10-23 10:30:00,WTMP,15.69,A,,2014
HRPMNTH,2014-10-23 10:45:00,WTMP,15.55,A,,2014
HRPMNTH,2014-10-23 11:00:00,WTMP,15.57,A,,2014
HRPMNTH,2014-10-23 11:15:00,WTMP,15.56,A,,2014
HRPMNTH,2014-10-23 11:30:00,WTMP,15.5,A,,2014
HRPMNTH,2014-10-23 11:45:00,WTMP,15.5,A,,2014
HRPMNTH,2014-10-23 12:00:00,WTMP,15.4,A,,2014
HRPMNTH,2014-10-23 12:15:00,WTMP,15.37,A,,2014
HRPMNTH,2014-10-23 12:30:00,WTMP,15.36,A,,2014
HRPMNTH,2014-10-23 12:45:00,WTMP,15.37,A,,2014
HRPMNTH,2014-10-23 13:00:00,WTMP,15.24,A,,2014
HRPMNTH,2014-10-23 13:15:00,WTMP,15.21,A,,2014
HRPMNTH,2014-10-23 13:30:00,WTMP,15.22,A,,2014
HRPMNTH,2014-10-23 13:45:00,WTMP,15.22,A,,2014
HRPMNTH,2014-10-23 14:00:00,WTMP,15.1,A,,2014
HRPMNTH,2014-10-23 14:15:00,WTMP,15.05,A,,2014
HRPMNTH,2014-10-23 14:30:00,WTMP,15.08,A,,2014
HRPMNTH,2014-10-23 14:45:00,WTMP,15.07,A,,2014
HRPMNTH,2014-10-23 15:00:00,WTMP,15.08,A,,2014
HRPMNTH,2014-10-23 15:15:00,WTMP,14.97,A,,2014
HRPMNTH,2014-10-23 15:30:00,WTMP,14.88,A,,2014
HRPMNTH,2014-10-23 15:45:00,WTMP,14.81,A,,2014
HRPMNTH,2014-10-23 16:00:00,WTMP,14.69,A,,2014
HRPMNTH,2014-10-23 16:15:00,WTMP,14.55,A,,2014
HRPMNTH,2014-10-23 16:30:00,WTMP,14.53,A,,2014
HRPMNTH,2014-10-23 16:45:00,WTMP,14.46,A,,2014
HRPMNTH,2014-10-23 17:00:00,WTMP,14.38,A,,2014
HRPMNTH,2014-10-23 17:15:00,WTMP,14.33,A,,2014
HRPMNTH,2014-10-23 17:30:00,WTMP,14.32,A,,2014
HRPMNTH,2014-10-23 17:45:00,WTMP,14.25,A,,2014
HRPMNTH,2014-10-23 18:00:00,WTMP,14.61,A,,2014
HRPMNTH,2014-10-23 18:15:00,WTMP,14.92,A,,2014
HRPMNTH,2014-10-23 18:30:00,WTMP,14.87,A,,2014
HRPMNTH,2014-10-23 18:45:00,WTMP,14.77,A,,2014
HRPMNTH,2014-10-23 19:00:00,WTMP,14.79,A,,2014
HRPMNTH,2014-10-23 19:15:00,WTMP,14.29,A,,2014
HRPMNTH,2014-10-23 19:30:00,WTMP,14.48,A,,2014
HRPMNTH,2014-10-23 19:45:00,WTMP,14.88,A,,2014
HRPMNTH,2014-10-23 20:00:00,WTMP,14.87,A,,2014
HRPMNTH,2014-10-23 20:15:00,WTMP,14.24,A,,2014
HRPMNTH,2014-10-23 20:30:00,WTMP,14.06,A,,2014
HRPMNTH,2014-10-23 20:45:00,WTMP,14.22,A,,2014
HRPMNTH,2014-10-23 21:00:00,WTMP,14.41,A,,2014
HRPMNTH,2014-10-23 21:15:00,WTMP,14.3,A,,2014
HRPMNTH,2014-10-23 21:30:00,WTMP,14.29,A,,2014
HRPMNTH,2014-10-23 21:45:00,WTMP,14.36,A,,2014
HRPMNTH,2014-10-23 22:00:00,WTMP,14.45,A,,2014
HRPMNTH,2014-10-23 22:15:00,WTMP,15.1,A,,2014
HRPMNTH,2014-10-23 22:30:00,WTMP,14.91,A,,2014
HRPMNTH,2014-10-23 22:45:00,WTMP,15.3,A,,2014
HRPMNTH,2014-10-23 23:00:00,WTMP,15.17,A,,2014
HRPMNTH,2014-10-23 23:15:00,WTMP,15.24,A,,2014
HRPMNTH,2014-10-23 23:30:00,WTMP,15.37,A,,2014
HRPMNTH,2014-10-23 23:45:00,WTMP,15.6,A,,2014
HRPMNTH,2014-10-24 00:00:00,WTMP,15.55,A,,2014
HRPMNTH,2014-10-24 00:15:00,WTMP,15.29,A,,2014
HRPMNTH,2014-10-24 00:30:00,WTMP,15.2,A,,2014
HRPMNTH,2014-10-24 00:45:00,WTMP,15.17,A,,2014
HRPMNTH,2014-10-24 01:00:00,WTMP,15.02,A,,2014
HRPMNTH,2014-10-24 01:15:00,WTMP,15.02,A,,2014
HRPMNTH,2014-10-24 01:30:00,WTMP,14.95,A,,2014
HRPMNTH,2014-10-24 01:45:00,WTMP,14.86,A,,2014
HRPMNTH,2014-10-24 02:00:00,WTMP,14.76,A,,2014
HRPMNTH,2014-10-24 02:15:00,WTMP,14.75,A,,2014
HRPMNTH,2014-10-24 02:30:00,WTMP,14.71,A,,2014
HRPMNTH,2014-10-24 02:45:00,WTMP,14.79,A,,2014
HRPMNTH,2014-10-24 03:00:00,WTMP,14.74,A,,2014
HRPMNTH,2014-10-24 03:15:00,WTMP,14.73,A,,2014
HRPMNTH,2014-10-24 03:30:00,WTMP,14.71,A,,2014
HRPMNTH,2014-10-24 03:45:00,WTMP,14.66,A,,2014
HRPMNTH,2014-10-24 04:00:00,WTMP,14.64,A,,2014
HRPMNTH,2014-10-24 04:15:00,WTMP,14.62,A,,2014
HRPMNTH,2014-10-24 04:30:00,WTMP,14.6,A,,2014
HRPMNTH,2014-10-24 04:45:00,WTMP,14.6,A,,2014
HRPMNTH,2014-10-24 05:00:00,WTMP,14.59,A,,2014
HRPMNTH,2014-10-24 05:15:00,WTMP,14.54,A,,2014
HRPMNTH,2014-10-24 05:30:00,WTMP,14.5,A,,2014
HRPMNTH,2014-10-24 05:45:00,WTMP,14.42,A,,2014
HRPMNTH,2014-10-24 06:00:00,WTMP,14.44,A,,2014
HRPMNTH,2014-10-24 06:15:00,WTMP,14.31,A,,2014
HRPMNTH,2014-10-24 06:30:00,WTMP,14.28,A,,2014
HRPMNTH,2014-10-24 06:45:00,WTMP,14.21,A,,2014
HRPMNTH,2014-10-24 07:00:00,WTMP,14.22,A,,2014
HRPMNTH,2014-10-24 07:15:00,WTMP,14.19,A,,2014
HRPMNTH,2014-10-24 07:30:00,WTMP,14.03,A,,2014
HRPMNTH,2014-10-24 07:45:00,WTMP,14.04,A,,2014
HRPMNTH,2014-10-24 08:00:00,WTMP,14.07,A,,2014
HRPMNTH,2014-10-24 08:15:00,WTMP,14.15,A,,2014
HRPMNTH,2014-10-24 08:30:00,WTMP,14.17,A,,2014
HRPMNTH,2014-10-24 08:45:00,WTMP,14.19,A,,2014
HRPMNTH,2014-10-24 09:00:00,WTMP,14.18,A,,2014
HRPMNTH,2014-10-24 09:15:00,WTMP,14.53,A,,2014
HRPMNTH,2014-10-24 09:30:00,WTMP,15.11,A,,2014
HRPMNTH,2014-10-24 09:45:00,WTMP,15.23,A,,2014
HRPMNTH,2014-10-24 10:00:00,WTMP,15.25,A,,2014
HRPMNTH,2014-10-24 10:15:00,WTMP,15.23,A,,2014
HRPMNTH,2014-10-24 10:30:00,WTMP,15.15,A,,2014
HRPMNTH,2014-10-24 10:45:00,WTMP,15.36,A,,2014
HRPMNTH,2014-10-24 11:00:00,WTMP,15.41,A,,2014
HRPMNTH,2014-10-24 11:15:00,WTMP,15.37,A,,2014
HRPMNTH,2014-10-24 11:30:00,WTMP,15.61,A,,2014
HRPMNTH,2014-10-24 11:45:00,WTMP,15.34,A,,2014
HRPMNTH,2014-10-24 12:00:00,WTMP,15.44,A,,2014
HRPMNTH,2014-10-24 12:15:00,WTMP,15.66,A,,2014
HRPMNTH,2014-10-24 12:30:00,WTMP,15.58,A,,2014
HRPMNTH,2014-10-24 12:45:00,WTMP,15.32,A,,2014
HRPMNTH,2014-10-24 13:00:00,WTMP,15.31,A,,2014
HRPMNTH,2014-10-24 13:15:00,WTMP,15.3,A,,2014
HRPMNTH,2014-10-24 13:30:00,WTMP,15.23,A,,2014
HRPMNTH,2014-10-24 13:45:00,WTMP,15.25,A,,2014
HRPMNTH,2014-10-24 14:00:00,WTMP,15.2,A,,2014
HRPMNTH,2014-10-24 14:15:00,WTMP,15.23,A,,2014
HRPMNTH,2014-10-24 14:30:00,WTMP,15.21,A,,2014
HRPMNTH,2014-10-24 14:45:00,WTMP,15.21,A,,2014
HRPMNTH,2014-10-24 15:00:00,WTMP,15.21,A,,2014
HRPMNTH,2014-10-24 15:15:00,WTMP,15.21,A,,2014
HRPMNTH,2014-10-24 15:30:00,WTMP,15.22,A,,2014
HRPMNTH,2014-10-24 15:45:00,WTMP,15.22,A,,2014
HRPMNTH,2014-10-24 16:00:00,WTMP,15.22,A,,2014
HRPMNTH,2014-10-24 16:15:00,WTMP,15.21,A,,2014
HRPMNTH,2014-10-24 16:30:00,WTMP,15.22,A,,2014
HRPMNTH,2014-10-24 16:45:00,WTMP,15.24,A,,2014
HRPMNTH,2014-10-24 17:00:00,WTMP,15.26,A,,2014
HRPMNTH,2014-10-24 17:15:00,WTMP,15.28,A,,2014
HRPMNTH,2014-10-24 17:30:00,WTMP,15.3,A,,2014
HRPMNTH,2014-10-24 17:45:00,WTMP,15.28,A,,2014
HRPMNTH,2014-10-24 18:00:00,WTMP,15.25,A,,2014
HRPMNTH,2014-10-24 18:15:00,WTMP,15.16,A,,2014
HRPMNTH,2014-10-24 18:30:00,WTMP,15.09,A,,2014
HRPMNTH,2014-10-24 18:45:00,WTMP,15.06,A,,2014
HRPMNTH,2014-10-24 19:00:00,WTMP,15.03,A,,2014
HRPMNTH,2014-10-24 19:15:00,WTMP,14.92,A,,2014
HRPMNTH,2014-10-24 19:30:00,WTMP,14.88,A,,2014
HRPMNTH,2014-10-24 19:45:00,WTMP,14.84,A,,2014
HRPMNTH,2014-10-24 20:00:00,WTMP,14.83,A,,2014
HRPMNTH,2014-10-24 20:15:00,WTMP,14.79,A,,2014
HRPMNTH,2014-10-24 20:30:00,WTMP,14.8,A,,2014
HRPMNTH,2014-10-24 20:45:00,WTMP,14.75,A,,2014
HRPMNTH,2014-10-24 21:00:00,WTMP,14.72,A,,2014
HRPMNTH,2014-10-24 21:15:00,WTMP,14.67,A,,2014
HRPMNTH,2014-10-24 21:30:00,WTMP,14.68,A,,2014
HRPMNTH,2014-10-24 21:45:00,WTMP,14.71,A,,2014
HRPMNTH,2014-10-24 22:00:00,WTMP,14.73,A,,2014
HRPMNTH,2014-10-24 22:15:00,WTMP,14.73,A,,2014
HRPMNTH,2014-10-24 22:30:00,WTMP,14.94,A,,2014
HRPMNTH,2014-10-24 22:45:00,WTMP,15.14,A,,2014
HRPMNTH,2014-10-24 23:00:00,WTMP,15.18,A,,2014
HRPMNTH,2014-10-24 23:15:00,WTMP,15.22,A,,2014
HRPMNTH,2014-10-24 23:30:00,WTMP,15.31,A,,2014
HRPMNTH,2014-10-24 23:45:00,WTMP,15.3,A,,2014
HRPMNTH,2014-10-25 00:00:00,WTMP,15.45,A,,2014
HRPMNTH,2014-10-25 00:15:00,WTMP,15.53,A,,2014
HRPMNTH,2014-10-25 00:30:00,WTMP,15.33,A,,2014
HRPMNTH,2014-10-25 00:45:00,WTMP,15.24,A,,2014
HRPMNTH,2014-10-25 01:00:00,WTMP,15.18,A,,2014
HRPMNTH,2014-10-25 01:15:00,WTMP,15.14,A,,2014
HRPMNTH,2014-10-25 01:30:00,WTMP,15.07,A,,2014
HRPMNTH,2014-10-25 01:45:00,WTMP,15.03,A,,2014
HRPMNTH,2014-10-25 02:00:00,WTMP,14.96,A,,2014
HRPMNTH,2014-10-25 02:15:00,WTMP,14.96,A,,2014
HRPMNTH,2014-10-25 02:30:00,WTMP,14.96,A,,2014
HRPMNTH,2014-10-25 02:45:00,WTMP,14.91,A,,2014
HRPMNTH,2014-10-25 03:00:00,WTMP,14.88,A,,2014
HRPMNTH,2014-10-25 03:15:00,WTMP,14.79,A,,2014
HRPMNTH,2014-10-25 03:30:00,WTMP,14.77,A,,2014
HRPMNTH,2014-10-25 03:45:00,WTMP,14.74,A,,2014
HRPMNTH,2014-10-25 04:00:00,WTMP,14.72,A,,2014
HRPMNTH,2014-10-25 04:15:00,WTMP,14.66,A,,2014
HRPMNTH,2014-10-25 04:30:00,WTMP,14.61,A,,2014
HRPMNTH,2014-10-25 04:45:00,WTMP,14.57,A,,2014
HRPMNTH,2014-10-25 05:00:00,WTMP,14.51,A,,2014
HRPMNTH,2014-10-25 05:15:00,WTMP,14.51,A,,2014
HRPMNTH,2014-10-25 05:30:00,WTMP,14.45,A,,2014
HRPMNTH,2014-10-25 05:45:00,WTMP,14.39,A,,2014
HRPMNTH,2014-10-25 06:00:00,WTMP,14.31,A,,2014
HRPMNTH,2014-10-25 06:15:00,WTMP,14.23,A,,2014
HRPMNTH,2014-10-25 06:30:00,WTMP,14.19,A,,2014
HRPMNTH,2014-10-25 06:45:00,WTMP,14.05,A,,2014
HRPMNTH,2014-10-25 07:00:00,WTMP,14.03,A,,2014
HRPMNTH,2014-10-25 07:15:00,WTMP,14.02,A,,2014
HRPMNTH,2014-10-25 07:30:00,WTMP,13.93,A,,2014
HRPMNTH,2014-10-25 07:45:00,WTMP,13.92,A,,2014
HRPMNTH,2014-10-25 08:00:00,WTMP,13.89,A,,2014
HRPMNTH,2014-10-25 08:15:00,WTMP,13.8,A,,2014
HRPMNTH,2014-10-25 08:30:00,WTMP,13.68,A,,2014
HRPMNTH,2014-10-25 08:45:00,WTMP,13.82,A,,2014
HRPMNTH,2014-10-25 09:00:00,WTMP,13.79,A,,2014
HRPMNTH,2014-10-25 09:15:00,WTMP,13.86,A,,2014
HRPMNTH,2014-10-25 09:30:00,WTMP,13.86,A,,2014
HRPMNTH,2014-10-25 09:45:00,WTMP,13.99,A,,2014
HRPMNTH,2014-10-25 10:00:00,WTMP,14.01,A,,2014
HRPMNTH,2014-10-25 10:15:00,WTMP,13.99,A,,2014
HRPMNTH,2014-10-25 10:30:00,WTMP,13.97,A,,2014
HRPMNTH,2014-10-25 10:45:00,WTMP,14.03,A,,2014
HRPMNTH,2014-10-25 11:00:00,WTMP,14.09,A,,2014
HRPMNTH,2014-10-25 11:15:00,WTMP,14.19,A,,2014
HRPMNTH,2014-10-25 11:30:00,WTMP,14.54,A,,2014
HRPMNTH,2014-10-25 11:45:00,WTMP,15.27,A,,2014
HRPMNTH,2014-10-25 12:00:00,WTMP,15.45,A,,2014
HRPMNTH,2014-10-25 12:15:00,WTMP,15.35,A,,2014
HRPMNTH,2014-10-25 12:30:00,WTMP,15.39,A,,2014
HRPMNTH,2014-10-25 12:45:00,WTMP,15.37,A,,2014
HRPMNTH,2014-10-25 13:00:00,WTMP,15.48,A,,2014
HRPMNTH,2014-10-25 13:15:00,WTMP,15.44,A,,2014
HRPMNTH,2014-10-25 13:30:00,WTMP,15.34,A,,2014
HRPMNTH,2014-10-25 13:45:00,WTMP,15.39,A,,2014
HRPMNTH,2014-10-25 14:00:00,WTMP,15.39,A,,2014
HRPMNTH,2014-10-25 14:15:00,WTMP,15.44,A,,2014
HRPMNTH,2014-10-25 14:30:00,WTMP,15.46,A,,2014
HRPMNTH,2014-10-25 14:45:00,WTMP,15.53,A,,2014
HRPMNTH,2014-10-25 15:00:00,WTMP,15.58,A,,2014
HRPMNTH,2014-10-25 15:15:00,WTMP,15.56,A,,2014
