station,datetime,parameter,value,flag,comment,year
HRSCHDM,2015-11-30 02:15:00,WDEV,12.39,A,,2015
HRSCHDM,2015-11-30 02:30:00,WDEV,16.05,A,,2015
HRSCHDM,2015-11-30 02:45:00,WDEV,13.37,A,,2015
HRSCHDM,2015-11-30 03:00:00,WDEV,21.57,A,,2015
HRSCHDM,2015-11-30 03:15:00,WDEV,15.12,A,,2015
HRSCHDM,2015-11-30 03:30:00,WDEV,18.89,A,,2015
HRSCHDM,2015-11-30 03:45:00,WDEV,19.82,A,,2015
HRSCHDM,2015-11-30 04:00:00,WDEV,19.75,A,,2015
HRSCHDM,2015-11-30 04:15:00,WDEV,18.53,A,,2015
HRSCHDM,2015-11-30 04:30:00,WDEV,12.34,A,,2015
HRSCHDM,2015-11-30 04:45:00,WDEV,18.73,A,,2015
HRSCHDM,2015-11-30 05:00:00,WDEV,22.41,A,,2015
HRSCHDM,2015-11-30 05:15:00,WDEV,21.49,A,,2015
HRSCHDM,2015-11-30 05:30:00,WDEV,41.72,A,,2015
HRSCHDM,2015-11-30 05:45:00,WDEV,26.9,A,,2015
HRSCHDM,2015-11-30 06:00:00,WDEV,12.89,A,,2015
HRSCHDM,2015-11-30 06:15:00,WDEV,64.84,A,,2015
HRSCHDM,2015-11-30 06:30:00,WDEV,36.14,A,,2015
HRSCHDM,2015-11-30 06:45:00,WDEV,60.61,A,,2015
HRSCHDM,2015-11-30 07:00:00,WDEV,63.45,A,,2015
HRSCHDM,2015-11-30 07:15:00,WDEV,45.17,A,,2015
HRSCHDM,2015-11-30 07:30:00,WDEV,46.02,A,,2015
HRSCHDM,2015-11-30 07:45:00,WDEV,39,A,,2015
HRSCHDM,2015-11-30 08:00:00,WDEV,47.61,A,,2015
HRSCHDM,2015-11-30 08:15:00,WDEV,15.19,A,,2015
HRSCHDM,2015-11-30 08:30:00,WDEV,28.63,A,,2015
HRSCHDM,2015-11-30 08:45:00,WDEV,21.04,A,,2015
HRSCHDM,2015-11-30 09:00:00,WDEV,17.32,A,,2015
HRSCHDM,2015-11-30 09:15:00,WDEV,33.52,A,,2015
HRSCHDM,2015-11-30 09:30:00,WDEV,44.25,A,,2015
HRSCHDM,2015-11-30 09:45:00,WDEV,15.31,A,,2015
HRSCHDM,2015-11-30 10:00:00,WDEV,39.14,A,,2015
HRSCHDM,2015-11-30 10:15:00,WDEV,61.94,A,,2015
HRSCHDM,2015-11-30 10:30:00,WDEV,21.33,A,,2015
HRSCHDM,2015-11-30 10:45:00,WDEV,21.48,A,,2015
HRSCHDM,2015-11-30 11:00:00,WDEV,30.9,A,,2015
HRSCHDM,2015-11-30 11:15:00,WDEV,21.85,A,,2015
HRSCHDM,2015-11-30 11:30:00,WDEV,23.63,A,,2015
HRSCHDM,2015-11-30 11:45:00,WDEV,21.75,A,,2015
HRSCHDM,2015-11-30 12:00:00,WDEV,17.79,A,,2015
HRSCHDM,2015-11-30 12:15:00,WDEV,9.63,A,,2015
HRSCHDM,2015-11-30 12:30:00,WDEV,13.39,A,,2015
HRSCHDM,2015-11-30 12:45:00,WDEV,18.79,A,,2015
HRSCHDM,2015-11-30 13:00:00,WDEV,14.38,A,,2015
HRSCHDM,2015-11-30 13:15:00,WDEV,14.32,A,,2015
HRSCHDM,2015-11-30 13:30:00,WDEV,14.78,A,,2015
HRSCHDM,2015-11-30 13:45:00,WDEV,13.34,A,,2015
HRSCHDM,2015-11-30 14:00:00,WDEV,11.92,A,,2015
HRSCHDM,2015-11-30 14:15:00,WDEV,11.96,A,,2015
HRSCHDM,2015-11-30 14:30:00,WDEV,16.45,A,,2015
HRSCHDM,2015-11-30 14:45:00,WDEV,17.11,A,,2015
HRSCHDM,2015-11-30 15:00:00,WDEV,14.86,A,,2015
HRSCHDM,2015-11-30 15:15:00,WDEV,11.15,A,,2015
HRSCHDM,2015-11-30 15:30:00,WDEV,14.24,A,,2015
HRSCHDM,2015-11-30 15:45:00,WDEV,14.96,A,,2015
HRSCHDM,2015-11-30 16:00:00,WDEV,9.6,A,,2015
HRSCHDM,2015-11-30 16:15:00,WDEV,14.72,A,,2015
HRSCHDM,2015-11-30 16:30:00,WDEV,15.14,A,,2015
HRSCHDM,2015-11-30 16:45:00,WDEV,14.52,A,,2015
HRSCHDM,2015-11-30 17:00:00,WDEV,12.49,A,,2015
HRSCHDM,2015-11-30 17:15:00,WDEV,9.07,A,,2015
HRSCHDM,2015-11-30 17:30:00,WDEV,8.74,A,,2015
HRSCHDM,2015-11-30 17:45:00,WDEV,9.25,A,,2015
HRSCHDM,2015-11-30 18:00:00,WDEV,13.83,A,,2015
HRSCHDM,2015-11-30 18:15:00,WDEV,12.18,A,,2015
HRSCHDM,2015-11-30 18:30:00,WDEV,9.52,A,,2015
HRSCHDM,2015-11-30 18:45:00,WDEV,16.01,A,,2015
HRSCHDM,2015-11-30 19:00:00,WDEV,37.04,A,,2015
HRSCHDM,2015-11-30 19:15:00,WDEV,30.75,A,,2015
HRSCHDM,2015-11-30 19:30:00,WDEV,41.28,A,,2015
HRSCHDM,2015-11-30 19:45:00,WDEV,11.57,A,,2015
HRSCHDM,2015-11-30 20:00:00,WDEV,17.84,A,,2015
HRSCHDM,2015-11-30 20:15:00,WDEV,14.83,A,,2015
HRSCHDM,2015-11-30 20:30:00,WDEV,38.7,A,,2015
HRSCHDM,2015-11-30 20:45:00,WDEV,37.46,A,,2015
HRSCHDM,2015-11-30 21:00:00,WDEV,21.27,A,,2015
HRSCHDM,2015-11-30 21:15:00,WDEV,23.61,A,,2015
HRSCHDM,2015-11-30 21:30:00,WDEV,41.13,A,,2015
HRSCHDM,2015-11-30 21:45:00,WDEV,28.98,A,,2015
HRSCHDM,2015-11-30 22:00:00,WDEV,33.05,A,,2015
HRSCHDM,2015-11-30 22:15:00,WDEV,32.39,A,,2015
HRSCHDM,2015-11-30 22:30:00,WDEV,14.76,A,,2015
HRSCHDM,2015-11-30 22:45:00,WDEV,22.57,A,,2015
HRSCHDM,2015-11-30 23:00:00,WDEV,33.24,A,,2015
HRSCHDM,2015-11-30 23:15:00,WDEV,35.62,A,,2015
HRSCHDM,2015-11-30 23:30:00,WDEV,32.41,A,,2015
HRSCHDM,2015-11-30 23:45:00,WDEV,28.22,A,,2015
HRSCHDM,2015-12-01 00:00:00,WDEV,10.36,A,,2015
HRSCHDM,2015-12-01 00:15:00,WDEV,26.86,A,,2015
HRSCHDM,2015-12-01 00:30:00,WDEV,79,A,,2015
HRSCHDM,2015-12-01 00:45:00,WDEV,11.02,A,,2015
HRSCHDM,2015-12-01 01:00:00,WDEV,3.776,A,,2015
HRSCHDM,2015-12-01 01:15:00,WDEV,61.44,A,,2015
HRSCHDM,2015-12-01 01:30:00,WDEV,10.65,A,,2015
HRSCHDM,2015-12-01 01:45:00,WDEV,10.17,A,,2015
HRSCHDM,2015-12-01 02:00:00,WDEV,11.78,A,,2015
HRSCHDM,2015-12-01 02:15:00,WDEV,12.63,A,,2015
HRSCHDM,2015-12-01 02:30:00,WDEV,12.36,A,,2015
HRSCHDM,2015-12-01 02:45:00,WDEV,20.98,A,,2015
HRSCHDM,2015-12-01 03:00:00,WDEV,13.38,A,,2015
HRSCHDM,2015-12-01 03:15:00,WDEV,13.81,A,,2015
HRSCHDM,2015-12-01 03:30:00,WDEV,13.7,A,,2015
HRSCHDM,2015-12-01 03:45:00,WDEV,13.23,A,,2015
HRSCHDM,2015-12-01 04:00:00,WDEV,21.01,A,,2015
HRSCHDM,2015-12-01 04:15:00,WDEV,19.17,A,,2015
HRSCHDM,2015-12-01 04:30:00,WDEV,21.4,A,,2015
HRSCHDM,2015-12-01 04:45:00,WDEV,24.79,A,,2015
HRSCHDM,2015-12-01 05:00:00,WDEV,16.45,A,,2015
HRSCHDM,2015-12-01 05:15:00,WDEV,16.49,A,,2015
HRSCHDM,2015-12-01 05:30:00,WDEV,14.27,A,,2015
HRSCHDM,2015-12-01 05:45:00,WDEV,22.65,A,,2015
HRSCHDM,2015-12-01 06:00:00,WDEV,28.16,A,,2015
HRSCHDM,2015-12-01 06:15:00,WDEV,23.46,A,,2015
HRSCHDM,2015-12-01 06:30:00,WDEV,18.55,A,,2015
HRSCHDM,2015-12-01 06:45:00,WDEV,18.71,A,,2015
HRSCHDM,2015-12-01 07:00:00,WDEV,16.62,A,,2015
HRSCHDM,2015-12-01 07:15:00,WDEV,20.2,A,,2015
HRSCHDM,2015-12-01 07:30:00,WDEV,12.03,A,,2015
HRSCHDM,2015-12-01 07:45:00,WDEV,37.27,A,,2015
HRSCHDM,2015-12-01 08:00:00,WDEV,35.32,A,,2015
HRSCHDM,2015-12-01 08:15:00,WDEV,11.7,A,,2015
HRSCHDM,2015-12-01 08:30:00,WDEV,15.88,A,,2015
HRSCHDM,2015-12-01 08:45:00,WDEV,25.13,A,,2015
HRSCHDM,2015-12-01 09:00:00,WDEV,13.16,A,,2015
HRSCHDM,2015-12-01 09:15:00,WDEV,32.55,A,,2015
HRSCHDM,2015-12-01 09:30:00,WDEV,24.64,A,,2015
HRSCHDM,2015-12-01 09:45:00,WDEV,25.87,A,,2015
HRSCHDM,2015-12-01 10:00:00,WDEV,17.34,A,,2015
HRSCHDM,2015-12-01 10:15:00,WDEV,23.42,A,,2015
HRSCHDM,2015-12-01 10:30:00,WDEV,27.1,A,,2015
HRSCHDM,2015-12-01 10:45:00,WDEV,15.3,A,,2015
HRSCHDM,2015-12-01 11:00:00,WDEV,20.8,A,,2015
HRSCHDM,2015-12-01 11:15:00,WDEV,20.93,A,,2015
HRSCHDM,2015-12-01 11:30:00,WDEV,19.83,A,,2015
HRSCHDM,2015-12-01 11:45:00,WDEV,9.96,A,,2015
HRSCHDM,2015-12-01 12:00:00,WDEV,14.97,A,,2015
HRSCHDM,2015-12-01 12:15:00,WDEV,8.74,A,,2015
HRSCHDM,2015-12-01 12:30:00,WDEV,15.81,A,,2015
HRSCHDM,2015-12-01 12:45:00,WDEV,8.89,A,,2015
HRSCHDM,2015-12-01 13:00:00,WDEV,12.16,A,,2015
HRSCHDM,2015-12-01 13:15:00,WDEV,6.89,A,,2015
HRSCHDM,2015-12-01 13:30:00,WDEV,6.99,A,,2015
HRSCHDM,2015-12-01 13:45:00,WDEV,7.308,A,,2015
HRSCHDM,2015-12-01 14:00:00,WDEV,6.645,A,,2015
HRSCHDM,2015-12-01 14:15:00,WDEV,9.08,A,,2015
HRSCHDM,2015-12-01 14:30:00,WDEV,9.45,A,,2015
HRSCHDM,2015-12-01 14:45:00,WDEV,6.796,A,,2015
HRSCHDM,2015-12-01 15:00:00,WDEV,8.9,A,,2015
HRSCHDM,2015-12-01 15:15:00,WDEV,12.29,A,,2015
HRSCHDM,2015-12-01 15:30:00,WDEV,12.12,A,,2015
HRSCHDM,2015-12-01 15:45:00,WDEV,12.33,A,,2015
HRSCHDM,2015-12-01 16:00:00,WDEV,11.68,A,,2015
HRSCHDM,2015-12-01 16:15:00,WDEV,14.81,A,,2015
HRSCHDM,2015-12-01 16:30:00,WDEV,13.37,A,,2015
HRSCHDM,2015-12-01 16:45:00,WDEV,13.21,A,,2015
HRSCHDM,2015-12-01 17:00:00,WDEV,11.74,A,,2015
HRSCHDM,2015-12-01 17:15:00,WDEV,11.77,A,,2015
HRSCHDM,2015-12-01 17:30:00,WDEV,11.18,A,,2015
HRSCHDM,2015-12-01 17:45:00,WDEV,10.08,A,,2015
HRSCHDM,2015-12-01 18:00:00,WDEV,7.765,A,,2015
HRSCHDM,2015-12-01 18:15:00,WDEV,8.08,A,,2015
HRSCHDM,2015-12-01 18:30:00,WDEV,6.9,A,,2015
HRSCHDM,2015-12-01 18:45:00,WDEV,12.41,A,,2015
HRSCHDM,2015-12-01 19:00:00,WDEV,10.73,A,,2015
HRSCHDM,2015-12-01 19:15:00,WDEV,8.47,A,,2015
HRSCHDM,2015-12-01 19:30:00,WDEV,10.11,A,,2015
HRSCHDM,2015-12-01 19:45:00,WDEV,8.94,A,,2015
HRSCHDM,2015-12-01 20:00:00,WDEV,7.787,A,,2015
HRSCHDM,2015-12-01 20:15:00,WDEV,8.82,A,,2015
HRSCHDM,2015-12-01 20:30:00,WDEV,8.57,A,,2015
HRSCHDM,2015-12-01 20:45:00,WDEV,7.328,A,,2015
HRSCHDM,2015-12-01 21:00:00,WDEV,7.942,A,,2015
HRSCHDM,2015-12-01 21:15:00,WDEV,7.855,A,,2015
HRSCHDM,2015-12-01 21:30:00,WDEV,7.866,A,,2015
HRSCHDM,2015-12-01 21:45:00,WDEV,6.648,A,,2015
HRSCHDM,2015-12-01 22:00:00,WDEV,7.379,A,,2015
HRSCHDM,2015-12-01 22:15:00,WDEV,8.24,A,,2015
HRSCHDM,2015-12-01 22:30:00,WDEV,10.24,A,,2015
HRSCHDM,2015-12-01 22:45:00,WDEV,8.42,A,,2015
HRSCHDM,2015-12-01 23:00:00,WDEV,11.18,A,,2015
HRSCHDM,2015-12-01 23:15:00,WDEV,11.42,A,,2015
HRSCHDM,2015-12-01 23:30:00,WDEV,12.73,A,,2015
HRSCHDM,2015-12-01 23:45:00,WDEV,13.3,A,,2015
HRSCHDM,2015-12-02 00:00:00,WDEV,7.771,A,,2015
HRSCHDM,2015-12-02 00:15:00,WDEV,29.1,A,,2015
HRSCHDM,2015-12-02 00:30:00,WDEV,3.923,A,,2015
HRSCHDM,2015-12-02 00:45:00,WDEV,9.35,A,,2015
HRSCHDM,2015-12-02 01:00:00,WDEV,8.97,A,,2015
HRSCHDM,2015-12-02 01:15:00,WDEV,21.46,A,,2015
HRSCHDM,2015-12-02 01:30:00,WDEV,12.1,A,,2015
HRSCHDM,2015-12-02 01:45:00,WDEV,23.59,A,,2015
HRSCHDM,2015-12-02 02:00:00,WDEV,14.63,A,,2015
HRSCHDM,2015-12-02 02:15:00,WDEV,13.44,A,,2015
HRSCHDM,2015-12-02 02:30:00,WDEV,19.96,A,,2015
HRSCHDM,2015-12-02 02:45:00,WDEV,14.92,A,,2015
HRSCHDM,2015-12-02 03:00:00,WDEV,16.15,A,,2015
HRSCHDM,2015-12-02 03:15:00,WDEV,12.12,A,,2015
HRSCHDM,2015-12-02 03:30:00,WDEV,14.72,A,,2015
HRSCHDM,2015-12-02 03:45:00,WDEV,10.9,A,,2015
HRSCHDM,2015-12-02 04:00:00,WDEV,7.91,A,,2015
HRSCHDM,2015-12-02 04:15:00,WDEV,15.58,A,,2015
HRSCHDM,2015-12-02 04:30:00,WDEV,11.03,A,,2015
HRSCHDM,2015-12-02 04:45:00,WDEV,13.95,A,,2015
HRSCHDM,2015-12-02 05:00:00,WDEV,16.77,A,,2015
HRSCHDM,2015-12-02 05:15:00,WDEV,17.37,A,,2015
HRSCHDM,2015-12-02 05:30:00,WDEV,14.01,A,,2015
HRSCHDM,2015-12-02 05:45:00,WDEV,41.11,A,,2015
HRSCHDM,2015-12-02 06:00:00,WDEV,5.08,A,,2015
HRSCHDM,2015-12-02 06:15:00,WDEV,21.27,A,,2015
HRSCHDM,2015-12-02 06:30:00,WDEV,74.13,A,,2015
HRSCHDM,2015-12-02 06:45:00,WDEV,20.83,A,,2015
HRSCHDM,2015-12-02 07:00:00,WDEV,20.94,A,,2015
HRSCHDM,2015-12-02 07:15:00,WDEV,38.44,A,,2015
HRSCHDM,2015-12-02 07:30:00,WDEV,28.95,A,,2015
HRSCHDM,2015-12-02 07:45:00,WDEV,28.09,A,,2015
HRSCHDM,2015-12-02 08:00:00,WDEV,18.1,A,,2015
HRSCHDM,2015-12-02 08:15:00,WDEV,25.1,A,,2015
HRSCHDM,2015-12-02 08:30:00,WDEV,37.46,A,,2015
HRSCHDM,2015-12-02 08:45:00,WDEV,25.93,A,,2015
HRSCHDM,2015-12-02 09:00:00,WDEV,80.3,A,,2015
HRSCHDM,2015-12-02 09:15:00,WDEV,11.25,A,,2015
HRSCHDM,2015-12-02 09:30:00,WDEV,12.69,A,,2015
HRSCHDM,2015-12-02 09:45:00,WDEV,44.12,A,,2015
HRSCHDM,2015-12-02 10:00:00,WDEV,23.62,A,,2015
HRSCHDM,2015-12-02 10:15:00,WDEV,20.56,A,,2015
HRSCHDM,2015-12-02 10:30:00,WDEV,59.77,A,,2015
HRSCHDM,2015-12-02 10:45:00,WDEV,42.41,A,,2015
HRSCHDM,2015-12-02 11:00:00,WDEV,12.4,A,,2015
HRSCHDM,2015-12-02 11:15:00,WDEV,9.64,A,,2015
HRSCHDM,2015-12-02 11:30:00,WDEV,14.54,A,,2015
HRSCHDM,2015-12-02 11:45:00,WDEV,12.34,A,,2015
HRSCHDM,2015-12-02 12:00:00,WDEV,10.19,A,,2015
HRSCHDM,2015-12-02 12:15:00,WDEV,8.88,A,,2015
HRSCHDM,2015-12-02 12:30:00,WDEV,6.772,A,,2015
HRSCHDM,2015-12-02 12:45:00,WDEV,6.781,A,,2015
HRSCHDM,2015-12-02 13:00:00,WDEV,9.99,A,,2015
HRSCHDM,2015-12-02 13:15:00,WDEV,9.67,A,,2015
HRSCHDM,2015-12-02 13:30:00,WDEV,4.314,A,,2015
HRSCHDM,2015-12-02 13:45:00,WDEV,10.94,A,,2015
HRSCHDM,2015-12-02 14:00:00,WDEV,10.6,A,,2015
HRSCHDM,2015-12-02 14:15:00,WDEV,6.096,A,,2015
HRSCHDM,2015-12-02 14:30:00,WDEV,9.09,A,,2015
HRSCHDM,2015-12-02 14:45:00,WDEV,24.99,A,,2015
HRSCHDM,2015-12-02 15:00:00,WDEV,40.64,A,,2015
HRSCHDM,2015-12-02 15:15:00,WDEV,34.68,A,,2015
HRSCHDM,2015-12-02 15:30:00,WDEV,14.75,A,,2015
HRSCHDM,2015-12-02 15:45:00,WDEV,4.324,A,,2015
HRSCHDM,2015-12-02 16:00:00,WDEV,20.63,A,,2015
HRSCHDM,2015-12-02 16:15:00,WDEV,15.42,A,,2015
HRSCHDM,2015-12-02 16:30:00,WDEV,30.53,A,,2015
HRSCHDM,2015-12-02 16:45:00,WDEV,32.5,A,,2015
HRSCHDM,2015-12-02 17:00:00,WDEV,27.77,A,,2015
HRSCHDM,2015-12-02 17:15:00,WDEV,32.58,A,,2015
HRSCHDM,2015-12-02 17:30:00,WDEV,22.1,A,,2015
HRSCHDM,2015-12-02 17:45:00,WDEV,33.86,A,,2015
HRSCHDM,2015-12-02 18:00:00,WDEV,21.34,A,,2015
HRSCHDM,2015-12-02 18:15:00,WDEV,11.92,A,,2015
HRSCHDM,2015-12-02 18:30:00,WDEV,13.23,A,,2015
HRSCHDM,2015-12-02 18:45:00,WDEV,9.45,A,,2015
HRSCHDM,2015-12-02 19:00:00,WDEV,10.46,A,,2015
HRSCHDM,2015-12-02 19:15:00,WDEV,8.71,A,,2015
HRSCHDM,2015-12-02 19:30:00,WDEV,10.68,A,,2015
HRSCHDM,2015-12-02 19:45:00,WDEV,5.907,A,,2015
HRSCHDM,2015-12-02 20:00:00,WDEV,9.32,A,,2015
HRSCHDM,2015-12-02 20:15:00,WDEV,10.41,A,,2015
HRSCHDM,2015-12-02 20:30:00,WDEV,12.4,A,,2015
HRSCHDM,2015-12-02 20:45:00,WDEV,7.681,A,,2015
HRSCHDM,2015-12-02 21:00:00,WDEV,7.898,A,,2015
HRSCHDM,2015-12-02 21:15:00,WDEV,16.96,A,,2015
HRSCHDM,2015-12-02 21:30:00,WDEV,14.7,A,,2015
HRSCHDM,2015-12-02 21:45:00,WDEV,11.28,A,,2015
HRSCHDM,2015-12-02 22:00:00,WDEV,32.53,A,,2015
HRSCHDM,2015-12-02 22:15:00,WDEV,55.05,A,,2015
HRSCHDM,2015-12-02 22:30:00,WDEV,26.74,A,,2015
HRSCHDM,2015-12-02 22:45:00,WDEV,14.44,A,,2015
HRSCHDM,2015-12-02 23:00:00,WDEV,15.71,A,,2015
HRSCHDM,2015-12-02 23:15:00,WDEV,46.74,A,,2015
HRSCHDM,2015-12-02 23:30:00,WDEV,63.41,A,,2015
HRSCHDM,2015-12-02 23:45:00,WDEV,43.92,A,,2015
HRSCHDM,2015-12-03 00:00:00,WDEV,18.85,A,,2015
HRSCHDM,2015-12-03 00:15:00,WDEV,15.03,A,,2015
HRSCHDM,2015-12-03 00:30:00,WDEV,10.97,A,,2015
HRSCHDM,2015-12-03 00:45:00,WDEV,9.34,A,,2015
HRSCHDM,2015-12-03 01:00:00,WDEV,7.848,A,,2015
HRSCHDM,2015-12-03 01:15:00,WDEV,10.56,A,,2015
HRSCHDM,2015-12-03 01:30:00,WDEV,7.177,A,,2015
HRSCHDM,2015-12-03 01:45:00,WDEV,24.44,A,,2015
HRSCHDM,2015-12-03 02:00:00,WDEV,25.86,A,,2015
HRSCHDM,2015-12-03 02:15:00,WDEV,24.45,A,,2015
HRSCHDM,2015-12-03 02:30:00,WDEV,36.61,A,,2015
HRSCHDM,2015-12-03 02:45:00,WDEV,51.07,A,,2015
HRSCHDM,2015-12-03 03:00:00,WDEV,37.35,A,,2015
HRSCHDM,2015-12-03 03:15:00,WDEV,33.32,A,,2015
HRSCHDM,2015-12-03 03:30:00,WDEV,38.22,A,,2015
HRSCHDM,2015-12-03 03:45:00,WDEV,24.35,A,,2015
HRSCHDM,2015-12-03 04:00:00,WDEV,29.72,A,,2015
HRSCHDM,2015-12-03 04:15:00,WDEV,21.2,A,,2015
HRSCHDM,2015-12-03 04:30:00,WDEV,33.69,A,,2015
HRSCHDM,2015-12-03 04:45:00,WDEV,30.88,A,,2015
HRSCHDM,2015-12-03 05:00:00,WDEV,23.69,A,,2015
HRSCHDM,2015-12-03 05:15:00,WDEV,33.45,A,,2015
HRSCHDM,2015-12-03 05:30:00,WDEV,35.05,A,,2015
HRSCHDM,2015-12-03 05:45:00,WDEV,39.58,A,,2015
HRSCHDM,2015-12-03 06:00:00,WDEV,41.01,A,,2015
HRSCHDM,2015-12-03 06:15:00,WDEV,34.33,A,,2015
HRSCHDM,2015-12-03 06:30:00,WDEV,20.56,A,,2015
HRSCHDM,2015-12-03 06:45:00,WDEV,27.33,A,,2015
HRSCHDM,2015-12-03 07:00:00,WDEV,31.86,A,,2015
HRSCHDM,2015-12-03 07:15:00,WDEV,50.72,A,,2015
HRSCHDM,2015-12-03 07:30:00,WDEV,58.93,A,,2015
HRSCHDM,2015-12-03 07:45:00,WDEV,36.48,A,,2015
HRSCHDM,2015-12-03 08:00:00,WDEV,56.65,A,,2015
HRSCHDM,2015-12-03 08:15:00,WDEV,66.23,A,,2015
HRSCHDM,2015-12-03 08:30:00,WDEV,38.28,A,,2015
HRSCHDM,2015-12-03 08:45:00,WDEV,32.46,A,,2015
HRSCHDM,2015-12-03 09:00:00,WDEV,30.27,A,,2015
HRSCHDM,2015-12-03 09:15:00,WDEV,25.74,A,,2015
HRSCHDM,2015-12-03 09:30:00,WDEV,24.51,A,,2015
HRSCHDM,2015-12-03 09:45:00,WDEV,21.28,A,,2015
HRSCHDM,2015-12-03 10:00:00,WDEV,35.59,A,,2015
HRSCHDM,2015-12-03 10:15:00,WDEV,35.65,A,,2015
HRSCHDM,2015-12-03 10:30:00,WDEV,33.59,A,,2015
HRSCHDM,2015-12-03 10:45:00,WDEV,31.37,A,,2015
HRSCHDM,2015-12-03 11:00:00,WDEV,38.34,A,,2015
HRSCHDM,2015-12-03 11:15:00,WDEV,40.51,A,,2015
HRSCHDM,2015-12-03 11:30:00,WDEV,38.87,A,,2015
HRSCHDM,2015-12-03 11:45:00,WDEV,30.15,A,,2015
HRSCHDM,2015-12-03 12:00:00,WDEV,30.44,A,,2015
HRSCHDM,2015-12-03 12:15:00,WDEV,46.69,A,,2015
HRSCHDM,2015-12-03 12:30:00,WDEV,50.68,A,,2015
HRSCHDM,2015-12-03 12:45:00,WDEV,47.63,A,,2015
HRSCHDM,2015-12-03 13:00:00,WDEV,50.38,A,,2015
HRSCHDM,2015-12-03 13:15:00,WDEV,66.22,A,,2015
HRSCHDM,2015-12-03 13:30:00,WDEV,38.8,A,,2015
HRSCHDM,2015-12-03 13:45:00,WDEV,56.53,A,,2015
HRSCHDM,2015-12-03 14:00:00,WDEV,51.7,A,,2015
HRSCHDM,2015-12-03 14:15:00,WDEV,50.46,A,,2015
HRSCHDM,2015-12-03 14:30:00,WDEV,35.43,A,,2015
HRSCHDM,2015-12-03 14:45:00,WDEV,25.07,A,,2015
HRSCHDM,2015-12-03 15:00:00,WDEV,37.08,A,,2015
HRSCHDM,2015-12-03 15:15:00,WDEV,30.13,A,,2015
HRSCHDM,2015-12-03 15:30:00,WDEV,59.8,A,,2015
HRSCHDM,2015-12-03 15:45:00,WDEV,53.34,A,,2015
HRSCHDM,2015-12-03 16:00:00,WDEV,49.38,A,,2015
HRSCHDM,2015-12-03 16:15:00,WDEV,56.7,A,,2015
HRSCHDM,2015-12-03 16:30:00,WDEV,46.23,A,,2015
HRSCHDM,2015-12-03 16:45:00,WDEV,40.93,A,,2015
HRSCHDM,2015-12-03 17:00:00,WDEV,51.14,A,,2015
HRSCHDM,2015-12-03 17:15:00,WDEV,51.45,A,,2015
HRSCHDM,2015-12-03 17:30:00,WDEV,68.23,A,,2015
HRSCHDM,2015-12-03 17:45:00,WDEV,94.1,A,,2015
HRSCHDM,2015-12-03 18:00:00,WDEV,58.43,A,,2015
HRSCHDM,2015-12-03 18:15:00,WDEV,37.93,A,,2015
HRSCHDM,2015-12-03 18:30:00,WDEV,35.22,A,,2015
HRSCHDM,2015-12-03 18:45:00,WDEV,27.71,A,,2015
HRSCHDM,2015-12-03 19:00:00,WDEV,31.19,A,,2015
HRSCHDM,2015-12-03 19:15:00,WDEV,29.8,A,,2015
HRSCHDM,2015-12-03 19:30:00,WDEV,40.16,A,,2015
HRSCHDM,2015-12-03 19:45:00,WDEV,34.74,A,,2015
HRSCHDM,2015-12-03 20:00:00,WDEV,31.11,A,,2015
HRSCHDM,2015-12-03 20:15:00,WDEV,33.22,A,,2015
HRSCHDM,2015-12-03 20:30:00,WDEV,36.79,A,,2015
HRSCHDM,2015-12-03 20:45:00,WDEV,30.45,A,,2015
HRSCHDM,2015-12-03 21:00:00,WDEV,33.6,A,,2015
HRSCHDM,2015-12-03 21:15:00,WDEV,54.34,A,,2015
HRSCHDM,2015-12-03 21:30:00,WDEV,65.01,A,,2015
HRSCHDM,2015-12-03 21:45:00,WDEV,67.49,A,,2015
HRSCHDM,2015-12-03 22:00:00,WDEV,59.2,A,,2015
HRSCHDM,2015-12-03 22:15:00,WDEV,47.6,A,,2015
HRSCHDM,2015-12-03 22:30:00,WDEV,40.88,A,,2015
HRSCHDM,2015-12-03 22:45:00,WDEV,44.21,A,,2015
HRSCHDM,2015-12-03 23:00:00,WDEV,32,A,,2015
HRSCHDM,2015-12-03 23:15:00,WDEV,25.13,A,,2015
HRSCHDM,2015-12-03 23:30:00,WDEV,28.09,A,,2015
HRSCHDM,2015-12-03 23:45:00,WDEV,26.64,A,,2015
HRSCHDM,2015-12-04 00:00:00,WDEV,34.81,A,,2015
HRSCHDM,2015-12-04 00:15:00,WDEV,33.59,A,,2015
HRSCHDM,2015-12-04 00:30:00,WDEV,28.1,A,,2015
HRSCHDM,2015-12-04 00:45:00,WDEV,33.52,A,,2015
HRSCHDM,2015-12-04 01:00:00,WDEV,26.32,A,,2015
HRSCHDM,2015-12-04 01:15:00,WDEV,20.58,A,,2015
HRSCHDM,2015-12-04 01:30:00,WDEV,14.49,A,,2015
HRSCHDM,2015-12-04 01:45:00,WDEV,20.67,A,,2015
HRSCHDM,2015-12-04 02:00:00,WDEV,25.76,A,,2015
HRSCHDM,2015-12-04 02:15:00,WDEV,17.34,A,,2015
HRSCHDM,2015-12-04 02:30:00,WDEV,70.84,A,,2015
HRSCHDM,2015-12-04 02:45:00,WDEV,48.25,A,,2015
HRSCHDM,2015-12-04 03:00:00,WDEV,31.39,A,,2015
