station,datetime,parameter,value,flag,comment,year
HRPR84M,2012-12-23 07:30:00,WD,243,A,,2012
HRPR84M,2012-12-23 07:45:00,WD,242,A,,2012
HRPR84M,2012-12-23 08:00:00,WD,243,A,,2012
HRPR84M,2012-12-23 08:15:00,WD,237,A,,2012
HRPR84M,2012-12-23 08:30:00,WD,232,A,,2012
HRPR84M,2012-12-23 08:45:00,WD,241,A,,2012
HRPR84M,2012-12-23 09:00:00,WD,244,A,,2012
HRPR84M,2012-12-23 09:15:00,WD,235,A,,2012
HRPR84M,2012-12-23 09:30:00,WD,243,A,,2012
HRPR84M,2012-12-23 09:45:00,WD,249,A,,2012
HRPR84M,2012-12-23 10:00:00,WD,244,A,,2012
HRPR84M,2012-12-23 10:15:00,WD,247,A,,2012
HRPR84M,2012-12-23 10:30:00,WD,244,A,,2012
HRPR84M,2012-12-23 10:45:00,WD,251,A,,2012
HRPR84M,2012-12-23 11:00:00,WD,245,A,,2012
HRPR84M,2012-12-23 11:15:00,WD,248,A,,2012
HRPR84M,2012-12-23 11:30:00,WD,248,A,,2012
HRPR84M,2012-12-23 11:45:00,WD,246,A,,2012
HRPR84M,2012-12-23 12:00:00,WD,248,A,,2012
HRPR84M,2012-12-23 12:15:00,WD,242,A,,2012
HRPR84M,2012-12-23 12:30:00,WD,265,A,,2012
HRPR84M,2012-12-23 12:45:00,WD,253,A,,2012
HRPR84M,2012-12-23 13:00:00,WD,255,A,,2012
HRPR84M,2012-12-23 13:15:00,WD,247,A,,2012
HRPR84M,2012-12-23 13:30:00,WD,241,A,,2012
HRPR84M,2012-12-23 13:45:00,WD,249,A,,2012
HRPR84M,2012-12-23 14:00:00,WD,262,A,,2012
HRPR84M,2012-12-23 14:15:00,WD,263,A,,2012
HRPR84M,2012-12-23 14:30:00,WD,268,A,,2012
HRPR84M,2012-12-23 14:45:00,WD,252,A,,2012
HRPR84M,2012-12-23 15:00:00,WD,251,A,,2012
HRPR84M,2012-12-23 15:15:00,WD,244,A,,2012
HRPR84M,2012-12-23 15:30:00,WD,244,A,,2012
HRPR84M,2012-12-23 15:45:00,WD,246,A,,2012
HRPR84M,2012-12-23 16:00:00,WD,247,A,,2012
HRPR84M,2012-12-23 16:15:00,WD,254,A,,2012
HRPR84M,2012-12-23 16:30:00,WD,247,A,,2012
HRPR84M,2012-12-23 16:45:00,WD,243,A,,2012
HRPR84M,2012-12-23 17:00:00,WD,243,A,,2012
HRPR84M,2012-12-23 17:15:00,WD,247,A,,2012
HRPR84M,2012-12-23 17:30:00,WD,238,A,,2012
HRPR84M,2012-12-23 17:45:00,WD,237,A,,2012
HRPR84M,2012-12-23 18:00:00,WD,229,A,,2012
HRPR84M,2012-12-23 18:15:00,WD,237,A,,2012
HRPR84M,2012-12-23 18:30:00,WD,231,A,,2012
HRPR84M,2012-12-23 18:45:00,WD,228,A,,2012
HRPR84M,2012-12-23 19:00:00,WD,217,A,,2012
HRPR84M,2012-12-23 19:15:00,WD,221,A,,2012
HRPR84M,2012-12-23 19:30:00,WD,230,A,,2012
HRPR84M,2012-12-23 19:45:00,WD,223,A,,2012
HRPR84M,2012-12-23 20:00:00,WD,237,A,,2012
HRPR84M,2012-12-23 20:15:00,WD,239,A,,2012
HRPR84M,2012-12-23 20:30:00,WD,243,A,,2012
HRPR84M,2012-12-23 20:45:00,WD,234,A,,2012
HRPR84M,2012-12-23 21:00:00,WD,231,A,,2012
HRPR84M,2012-12-23 21:15:00,WD,228,A,,2012
HRPR84M,2012-12-23 21:30:00,WD,236,A,,2012
HRPR84M,2012-12-23 21:45:00,WD,232,A,,2012
HRPR84M,2012-12-23 22:00:00,WD,235,A,,2012
HRPR84M,2012-12-23 22:15:00,WD,230,A,,2012
HRPR84M,2012-12-23 22:30:00,WD,227,A,,2012
HRPR84M,2012-12-23 22:45:00,WD,225,A,,2012
HRPR84M,2012-12-23 23:00:00,WD,229,A,,2012
HRPR84M,2012-12-23 23:15:00,WD,236,A,,2012
HRPR84M,2012-12-23 23:30:00,WD,235,A,,2012
HRPR84M,2012-12-23 23:45:00,WD,257,A,,2012
HRPR84M,2012-12-24 00:00:00,WD,294,A,,2012
HRPR84M,2012-12-24 00:15:00,WD,319,A,,2012
HRPR84M,2012-12-24 00:30:00,WD,314,A,,2012
HRPR84M,2012-12-24 00:45:00,WD,304,A,,2012
HRPR84M,2012-12-24 01:00:00,WD,311,A,,2012
HRPR84M,2012-12-24 01:15:00,WD,303,A,,2012
HRPR84M,2012-12-24 01:30:00,WD,316,A,,2012
HRPR84M,2012-12-24 01:45:00,WD,313,A,,2012
HRPR84M,2012-12-24 02:00:00,WD,292,A,,2012
HRPR84M,2012-12-24 02:15:00,WD,278,A,,2012
HRPR84M,2012-12-24 02:30:00,WD,272,A,,2012
HRPR84M,2012-12-24 02:45:00,WD,267,A,,2012
HRPR84M,2012-12-24 03:00:00,WD,257,A,,2012
HRPR84M,2012-12-24 03:15:00,WD,256,A,,2012
HRPR84M,2012-12-24 03:30:00,WD,239,A,,2012
HRPR84M,2012-12-24 03:45:00,WD,236,A,,2012
HRPR84M,2012-12-24 04:00:00,WD,243,A,,2012
HRPR84M,2012-12-24 04:15:00,WD,242,A,,2012
HRPR84M,2012-12-24 04:30:00,WD,245,A,,2012
HRPR84M,2012-12-24 04:45:00,WD,240,A,,2012
HRPR84M,2012-12-24 05:00:00,WD,243,A,,2012
HRPR84M,2012-12-24 05:15:00,WD,257,A,,2012
HRPR84M,2012-12-24 05:30:00,WD,242,A,,2012
HRPR84M,2012-12-24 05:45:00,WD,237,A,,2012
HRPR84M,2012-12-24 06:00:00,WD,235,A,,2012
HRPR84M,2012-12-24 06:15:00,WD,216,A,,2012
HRPR84M,2012-12-24 06:30:00,WD,218,A,,2012
HRPR84M,2012-12-24 06:45:00,WD,221,A,,2012
HRPR84M,2012-12-24 07:00:00,WD,229,A,,2012
HRPR84M,2012-12-24 07:15:00,WD,261,A,,2012
HRPR84M,2012-12-24 07:30:00,WD,270,A,,2012
HRPR84M,2012-12-24 07:45:00,WD,272,A,,2012
HRPR84M,2012-12-24 08:00:00,WD,287,A,,2012
HRPR84M,2012-12-24 08:15:00,WD,302,A,,2012
HRPR84M,2012-12-24 08:30:00,WD,294,A,,2012
HRPR84M,2012-12-24 08:45:00,WD,292,A,,2012
HRPR84M,2012-12-24 09:00:00,WD,303,A,,2012
HRPR84M,2012-12-24 09:15:00,WD,297,A,,2012
HRPR84M,2012-12-24 09:30:00,WD,296,A,,2012
HRPR84M,2012-12-24 09:45:00,WD,332,A,,2012
HRPR84M,2012-12-24 10:00:00,WD,337,A,,2012
HRPR84M,2012-12-24 10:15:00,WD,333,A,,2012
HRPR84M,2012-12-24 10:30:00,WD,356,A,,2012
HRPR84M,2012-12-24 10:45:00,WD,359,A,,2012
HRPR84M,2012-12-24 11:00:00,WD,19,A,,2012
HRPR84M,2012-12-24 11:15:00,WD,18,A,,2012
HRPR84M,2012-12-24 11:30:00,WD,7,A,,2012
HRPR84M,2012-12-24 11:45:00,WD,18,A,,2012
HRPR84M,2012-12-24 12:00:00,WD,13,A,,2012
HRPR84M,2012-12-24 12:15:00,WD,11,A,,2012
HRPR84M,2012-12-24 12:30:00,WD,12,A,,2012
HRPR84M,2012-12-24 12:45:00,WD,13,A,,2012
HRPR84M,2012-12-24 13:00:00,WD,11,A,,2012
HRPR84M,2012-12-24 13:15:00,WD,13,A,,2012
HRPR84M,2012-12-24 13:30:00,WD,10,A,,2012
HRPR84M,2012-12-24 13:45:00,WD,355,A,,2012
HRPR84M,2012-12-24 14:00:00,WD,358,A,,2012
HRPR84M,2012-12-24 14:15:00,WD,4,A,,2012
HRPR84M,2012-12-24 14:30:00,WD,356,A,,2012
HRPR84M,2012-12-24 14:45:00,WD,20,A,,2012
HRPR84M,2012-12-24 15:00:00,WD,7,A,,2012
HRPR84M,2012-12-24 15:15:00,WD,296,A,,2012
HRPR84M,2012-12-24 15:30:00,WD,246,A,,2012
HRPR84M,2012-12-24 15:45:00,WD,245,A,,2012
HRPR84M,2012-12-24 16:00:00,WD,223,A,,2012
HRPR84M,2012-12-24 16:15:00,WD,241,A,,2012
HRPR84M,2012-12-24 16:30:00,WD,250,A,,2012
HRPR84M,2012-12-24 16:45:00,WD,238,A,,2012
HRPR84M,2012-12-24 17:00:00,WD,326,A,,2012
HRPR84M,2012-12-24 17:15:00,WD,343,A,,2012
HRPR84M,2012-12-24 17:30:00,WD,336,A,,2012
HRPR84M,2012-12-24 17:45:00,WD,351,A,,2012
HRPR84M,2012-12-24 18:00:00,WD,336,A,,2012
HRPR84M,2012-12-24 18:15:00,WD,342,A,,2012
HRPR84M,2012-12-24 18:30:00,WD,341,A,,2012
HRPR84M,2012-12-24 18:45:00,WD,10,A,,2012
HRPR84M,2012-12-24 19:00:00,WD,21,A,,2012
HRPR84M,2012-12-24 19:15:00,WD,83,A,,2012
HRPR84M,2012-12-24 19:30:00,WD,111,A,,2012
HRPR84M,2012-12-24 19:45:00,WD,111,A,,2012
HRPR84M,2012-12-24 20:00:00,WD,142,A,,2012
HRPR84M,2012-12-24 20:15:00,WD,133,A,,2012
HRPR84M,2012-12-24 20:30:00,WD,100,A,,2012
HRPR84M,2012-12-24 20:45:00,WD,94,A,,2012
HRPR84M,2012-12-24 21:00:00,WD,99,A,,2012
HRPR84M,2012-12-24 21:15:00,WD,52,A,,2012
HRPR84M,2012-12-24 21:30:00,WD,85,A,,2012
HRPR84M,2012-12-24 21:45:00,WD,24,A,,2012
HRPR84M,2012-12-24 22:00:00,WD,17,A,,2012
HRPR84M,2012-12-24 22:15:00,WD,40,A,,2012
HRPR84M,2012-12-24 22:30:00,WD,36,A,,2012
HRPR84M,2012-12-24 22:45:00,WD,33,A,,2012
HRPR84M,2012-12-24 23:00:00,WD,35,A,,2012
HRPR84M,2012-12-24 23:15:00,WD,58,A,,2012
HRPR84M,2012-12-24 23:30:00,WD,51,A,,2012
HRPR84M,2012-12-24 23:45:00,WD,44,A,,2012
HRPR84M,2012-12-25 00:00:00,WD,31,A,,2012
HRPR84M,2012-12-25 00:15:00,WD,41,A,,2012
HRPR84M,2012-12-25 00:30:00,WD,35,A,,2012
HRPR84M,2012-12-25 00:45:00,WD,57,A,,2012
HRPR84M,2012-12-25 01:00:00,WD,73,A,,2012
HRPR84M,2012-12-25 01:15:00,WD,60,A,,2012
HRPR84M,2012-12-25 01:30:00,WD,74,A,,2012
HRPR84M,2012-12-25 01:45:00,WD,56,A,,2012
HRPR84M,2012-12-25 02:00:00,WD,32,A,,2012
HRPR84M,2012-12-25 02:15:00,WD,29,A,,2012
HRPR84M,2012-12-25 02:30:00,WD,34,A,,2012
HRPR84M,2012-12-25 02:45:00,WD,28,A,,2012
HRPR84M,2012-12-25 03:00:00,WD,37,A,,2012
HRPR84M,2012-12-25 03:15:00,WD,22,A,,2012
HRPR84M,2012-12-25 03:30:00,WD,39,A,,2012
HRPR84M,2012-12-25 03:45:00,WD,34,A,,2012
HRPR84M,2012-12-25 04:00:00,WD,28,A,,2012
HRPR84M,2012-12-25 04:15:00,WD,4,A,,2012
HRPR84M,2012-12-25 04:30:00,WD,17,A,,2012
HRPR84M,2012-12-25 04:45:00,WD,19,A,,2012
HRPR84M,2012-12-25 05:00:00,WD,15,A,,2012
HRPR84M,2012-12-25 05:15:00,WD,9,A,,2012
HRPR84M,2012-12-25 05:30:00,WD,344,A,,2012
HRPR84M,2012-12-25 05:45:00,WD,353,A,,2012
HRPR84M,2012-12-25 06:00:00,WD,347,A,,2012
HRPR84M,2012-12-25 06:15:00,WD,344,A,,2012
HRPR84M,2012-12-25 06:30:00,WD,357,A,,2012
HRPR84M,2012-12-25 06:45:00,WD,5,A,,2012
HRPR84M,2012-12-25 07:00:00,WD,9,A,,2012
HRPR84M,2012-12-25 07:15:00,WD,3,A,,2012
HRPR84M,2012-12-25 07:30:00,WD,3,A,,2012
HRPR84M,2012-12-25 07:45:00,WD,351,A,,2012
HRPR84M,2012-12-25 08:00:00,WD,348,A,,2012
HRPR84M,2012-12-25 08:15:00,WD,354,A,,2012
HRPR84M,2012-12-25 08:30:00,WD,352,A,,2012
HRPR84M,2012-12-25 08:45:00,WD,347,A,,2012
HRPR84M,2012-12-25 09:00:00,WD,348,A,,2012
HRPR84M,2012-12-25 09:15:00,WD,359,A,,2012
HRPR84M,2012-12-25 09:30:00,WD,358,A,,2012
HRPR84M,2012-12-25 09:45:00,WD,351,A,,2012
HRPR84M,2012-12-25 10:00:00,WD,357,A,,2012
HRPR84M,2012-12-25 10:15:00,WD,350,A,,2012
HRPR84M,2012-12-25 10:30:00,WD,347,A,,2012
HRPR84M,2012-12-25 10:45:00,WD,335,A,,2012
HRPR84M,2012-12-25 11:00:00,WD,336,A,,2012
HRPR84M,2012-12-25 11:15:00,WD,333,A,,2012
HRPR84M,2012-12-25 11:30:00,WD,332,A,,2012
HRPR84M,2012-12-25 11:45:00,WD,331,A,,2012
HRPR84M,2012-12-25 12:00:00,WD,338,A,,2012
HRPR84M,2012-12-25 12:15:00,WD,351,A,,2012
HRPR84M,2012-12-25 12:30:00,WD,335,A,,2012
HRPR84M,2012-12-25 12:45:00,WD,325,A,,2012
HRPR84M,2012-12-25 13:00:00,WD,324,A,,2012
HRPR84M,2012-12-25 13:15:00,WD,317,A,,2012
HRPR84M,2012-12-25 13:30:00,WD,324,A,,2012
HRPR84M,2012-12-25 13:45:00,WD,320,A,,2012
HRPR84M,2012-12-25 14:00:00,WD,332,A,,2012
HRPR84M,2012-12-25 14:15:00,WD,345,A,,2012
HRPR84M,2012-12-25 14:30:00,WD,343,A,,2012
HRPR84M,2012-12-25 14:45:00,WD,343,A,,2012
HRPR84M,2012-12-25 15:00:00,WD,337,A,,2012
HRPR84M,2012-12-25 15:15:00,WD,335,A,,2012
HRPR84M,2012-12-25 15:30:00,WD,340,A,,2012
HRPR84M,2012-12-25 15:45:00,WD,335,A,,2012
HRPR84M,2012-12-25 16:00:00,WD,335,A,,2012
HRPR84M,2012-12-25 16:15:00,WD,334,A,,2012
HRPR84M,2012-12-25 16:30:00,WD,325,A,,2012
HRPR84M,2012-12-25 16:45:00,WD,322,A,,2012
HRPR84M,2012-12-25 17:00:00,WD,329,A,,2012
HRPR84M,2012-12-25 17:15:00,WD,331,A,,2012
HRPR84M,2012-12-25 17:30:00,WD,332,A,,2012
HRPR84M,2012-12-25 17:45:00,WD,348,A,,2012
HRPR84M,2012-12-25 18:00:00,WD,357,A,,2012
HRPR84M,2012-12-25 18:15:00,WD,347,A,,2012
HRPR84M,2012-12-25 18:30:00,WD,2,A,,2012
HRPR84M,2012-12-25 18:45:00,WD,354,A,,2012
HRPR84M,2012-12-25 19:00:00,WD,346,A,,2012
HRPR84M,2012-12-25 19:15:00,WD,356,A,,2012
HRPR84M,2012-12-25 19:30:00,WD,10,A,,2012
HRPR84M,2012-12-25 19:45:00,WD,18,A,,2012
HRPR84M,2012-12-25 20:00:00,WD,12,A,,2012
HRPR84M,2012-12-25 20:15:00,WD,19,A,,2012
HRPR84M,2012-12-25 20:30:00,WD,14,A,,2012
HRPR84M,2012-12-25 20:45:00,WD,15,A,,2012
HRPR84M,2012-12-25 21:00:00,WD,21,A,,2012
HRPR84M,2012-12-25 21:15:00,WD,15,A,,2012
HRPR84M,2012-12-25 21:30:00,WD,10,A,,2012
HRPR84M,2012-12-25 21:45:00,WD,23,A,,2012
HRPR84M,2012-12-25 22:00:00,WD,19,A,,2012
HRPR84M,2012-12-25 22:15:00,WD,18,A,,2012
HRPR84M,2012-12-25 22:30:00,WD,22,A,,2012
HRPR84M,2012-12-25 22:45:00,WD,19,A,,2012
HRPR84M,2012-12-25 23:00:00,WD,20,A,,2012
HRPR84M,2012-12-25 23:15:00,WD,23,A,,2012
HRPR84M,2012-12-25 23:30:00,WD,17,A,,2012
HRPR84M,2012-12-25 23:45:00,WD,17,A,,2012
HRPR84M,2012-12-26 00:00:00,WD,20,A,,2012
HRPR84M,2012-12-26 00:15:00,WD,22,A,,2012
HRPR84M,2012-12-26 00:30:00,WD,29,A,,2012
HRPR84M,2012-12-26 00:45:00,WD,27,A,,2012
HRPR84M,2012-12-26 01:00:00,WD,14,A,,2012
HRPR84M,2012-12-26 01:15:00,WD,13,A,,2012
HRPR84M,2012-12-26 01:30:00,WD,12,A,,2012
HRPR84M,2012-12-26 01:45:00,WD,17,A,,2012
HRPR84M,2012-12-26 02:00:00,WD,11,A,,2012
HRPR84M,2012-12-26 02:15:00,WD,12,A,,2012
HRPR84M,2012-12-26 02:30:00,WD,1,A,,2012
HRPR84M,2012-12-26 02:45:00,WD,6,A,,2012
HRPR84M,2012-12-26 03:00:00,WD,24,A,,2012
HRPR84M,2012-12-26 03:15:00,WD,21,A,,2012
HRPR84M,2012-12-26 03:30:00,WD,19,A,,2012
HRPR84M,2012-12-26 03:45:00,WD,16,A,,2012
HRPR84M,2012-12-26 04:00:00,WD,17,A,,2012
HRPR84M,2012-12-26 04:15:00,WD,16,A,,2012
HRPR84M,2012-12-26 04:30:00,WD,13,A,,2012
HRPR84M,2012-12-26 04:45:00,WD,16,A,,2012
HRPR84M,2012-12-26 05:00:00,WD,32,A,,2012
HRPR84M,2012-12-26 05:15:00,WD,22,A,,2012
HRPR84M,2012-12-26 05:30:00,WD,6,A,,2012
HRPR84M,2012-12-26 05:45:00,WD,8,A,,2012
HRPR84M,2012-12-26 06:00:00,WD,11,A,,2012
HRPR84M,2012-12-26 06:15:00,WD,17,A,,2012
HRPR84M,2012-12-26 06:30:00,WD,16,A,,2012
HRPR84M,2012-12-26 06:45:00,WD,13,A,,2012
HRPR84M,2012-12-26 07:00:00,WD,28,A,,2012
HRPR84M,2012-12-26 07:15:00,WD,35,A,,2012
HRPR84M,2012-12-26 07:30:00,WD,31,A,,2012
HRPR84M,2012-12-26 07:45:00,WD,25,A,,2012
HRPR84M,2012-12-26 08:00:00,WD,26,A,,2012
HRPR84M,2012-12-26 08:15:00,WD,35,A,,2012
HRPR84M,2012-12-26 08:30:00,WD,37,A,,2012
HRPR84M,2012-12-26 08:45:00,WD,43,A,,2012
HRPR84M,2012-12-26 09:00:00,WD,49,A,,2012
HRPR84M,2012-12-26 09:15:00,WD,48,A,,2012
HRPR84M,2012-12-26 09:30:00,WD,47,A,,2012
HRPR84M,2012-12-26 09:45:00,WD,45,A,,2012
HRPR84M,2012-12-26 10:00:00,WD,75,A,,2012
HRPR84M,2012-12-26 10:15:00,WD,76,A,,2012
HRPR84M,2012-12-26 10:30:00,WD,52,A,,2012
HRPR84M,2012-12-26 10:45:00,WD,50,A,,2012
HRPR84M,2012-12-26 11:00:00,WD,54,A,,2012
HRPR84M,2012-12-26 11:15:00,WD,49,A,,2012
HRPR84M,2012-12-26 11:30:00,WD,52,A,,2012
HRPR84M,2012-12-26 11:45:00,WD,56,A,,2012
HRPR84M,2012-12-26 12:00:00,WD,48,A,,2012
HRPR84M,2012-12-26 12:15:00,WD,55,A,,2012
HRPR84M,2012-12-26 12:30:00,WD,46,A,,2012
HRPR84M,2012-12-26 12:45:00,WD,49,A,,2012
HRPR84M,2012-12-26 13:00:00,WD,55,A,,2012
HRPR84M,2012-12-26 13:15:00,WD,46,A,,2012
HRPR84M,2012-12-26 13:30:00,WD,65,A,,2012
HRPR84M,2012-12-26 13:45:00,WD,58,A,,2012
HRPR84M,2012-12-26 14:00:00,WD,61,A,,2012
HRPR84M,2012-12-26 14:15:00,WD,60,A,,2012
HRPR84M,2012-12-26 14:30:00,WD,64,A,,2012
HRPR84M,2012-12-26 14:45:00,WD,52,A,,2012
HRPR84M,2012-12-26 15:00:00,WD,43,A,,2012
HRPR84M,2012-12-26 15:15:00,WD,34,A,,2012
HRPR84M,2012-12-26 15:30:00,WD,35,A,,2012
HRPR84M,2012-12-26 15:45:00,WD,38,A,,2012
HRPR84M,2012-12-26 16:00:00,WD,45,A,,2012
HRPR84M,2012-12-26 16:15:00,WD,43,A,,2012
HRPR84M,2012-12-26 16:30:00,WD,63,A,,2012
HRPR84M,2012-12-26 16:45:00,WD,45,A,,2012
HRPR84M,2012-12-26 17:00:00,WD,54,A,,2012
HRPR84M,2012-12-26 17:15:00,WD,49,A,,2012
HRPR84M,2012-12-26 17:30:00,WD,44,A,,2012
HRPR84M,2012-12-26 17:45:00,WD,48,A,,2012
HRPR84M,2012-12-26 18:00:00,WD,50,A,,2012
HRPR84M,2012-12-26 18:15:00,WD,58,A,,2012
HRPR84M,2012-12-26 18:30:00,WD,51,A,,2012
HRPR84M,2012-12-26 18:45:00,WD,41,A,,2012
HRPR84M,2012-12-26 19:00:00,WD,48,A,,2012
HRPR84M,2012-12-26 19:15:00,WD,43,A,,2012
HRPR84M,2012-12-26 19:30:00,WD,50,A,,2012
HRPR84M,2012-12-26 19:45:00,WD,45,A,,2012
HRPR84M,2012-12-26 20:00:00,WD,49,A,,2012
HRPR84M,2012-12-26 20:15:00,WD,58,A,,2012
HRPR84M,2012-12-26 20:30:00,WD,50,A,,2012
HRPR84M,2012-12-26 20:45:00,WD,52,A,,2012
HRPR84M,2012-12-26 21:00:00,WD,38,A,,2012
HRPR84M,2012-12-26 21:15:00,WD,46,A,,2012
HRPR84M,2012-12-26 21:30:00,WD,40,A,,2012
HRPR84M,2012-12-26 21:45:00,WD,46,A,,2012
HRPR84M,2012-12-26 22:00:00,WD,42,A,,2012
HRPR84M,2012-12-26 22:15:00,WD,30,A,,2012
HRPR84M,2012-12-26 22:30:00,WD,44,A,,2012
HRPR84M,2012-12-26 22:45:00,WD,45,A,,2012
HRPR84M,2012-12-26 23:00:00,WD,44,A,,2012
HRPR84M,2012-12-26 23:15:00,WD,42,A,,2012
HRPR84M,2012-12-26 23:30:00,WD,33,A,,2012
HRPR84M,2012-12-26 23:45:00,WD,39,A,,2012
HRPR84M,2012-12-27 00:00:00,WD,35,A,,2012
HRPR84M,2012-12-27 00:15:00,WD,42,A,,2012
HRPR84M,2012-12-27 00:30:00,WD,37,A,,2012
HRPR84M,2012-12-27 00:45:00,WD,38,A,,2012
HRPR84M,2012-12-27 01:00:00,WD,36,A,,2012
HRPR84M,2012-12-27 01:15:00,WD,31,A,,2012
HRPR84M,2012-12-27 01:30:00,WD,32,A,,2012
HRPR84M,2012-12-27 01:45:00,WD,31,A,,2012
HRPR84M,2012-12-27 02:00:00,WD,29,A,,2012
HRPR84M,2012-12-27 02:15:00,WD,32,A,,2012
HRPR84M,2012-12-27 02:30:00,WD,28,A,,2012
HRPR84M,2012-12-27 02:45:00,WD,30,A,,2012
HRPR84M,2012-12-27 03:00:00,WD,44,A,,2012
HRPR84M,2012-12-27 03:15:00,WD,45,A,,2012
HRPR84M,2012-12-27 03:30:00,WD,44,A,,2012
HRPR84M,2012-12-27 03:45:00,WD,46,A,,2012
HRPR84M,2012-12-27 04:00:00,WD,43,A,,2012
HRPR84M,2012-12-27 04:15:00,WD,42,A,,2012
HRPR84M,2012-12-27 04:30:00,WD,37,A,,2012
HRPR84M,2012-12-27 04:45:00,WD,40,A,,2012
HRPR84M,2012-12-27 05:00:00,WD,38,A,,2012
HRPR84M,2012-12-27 05:15:00,WD,37,A,,2012
HRPR84M,2012-12-27 05:30:00,WD,37,A,,2012
HRPR84M,2012-12-27 05:45:00,WD,40,A,,2012
HRPR84M,2012-12-27 06:00:00,WD,30,A,,2012
HRPR84M,2012-12-27 06:15:00,WD,25,A,,2012
HRPR84M,2012-12-27 06:30:00,WD,22,A,,2012
HRPR84M,2012-12-27 06:45:00,WD,17,A,,2012
HRPR84M,2012-12-27 07:00:00,WD,8,A,,2012
HRPR84M,2012-12-27 07:15:00,WD,6,A,,2012
HRPR84M,2012-12-27 07:30:00,WD,3,A,,2012
HRPR84M,2012-12-27 07:45:00,WD,358,A,,2012
HRPR84M,2012-12-27 08:00:00,WD,349,A,,2012
HRPR84M,2012-12-27 08:15:00,WD,346,A,,2012
HRPR84M,2012-12-27 08:30:00,WD,342,A,,2012
HRPR84M,2012-12-27 08:45:00,WD,343,A,,2012
HRPR84M,2012-12-27 09:00:00,WD,338,A,,2012
HRPR84M,2012-12-27 09:15:00,WD,338,A,,2012
HRPR84M,2012-12-27 09:30:00,WD,332,A,,2012
HRPR84M,2012-12-27 09:45:00,WD,336,A,,2012
HRPR84M,2012-12-27 10:00:00,WD,338,A,,2012
HRPR84M,2012-12-27 10:15:00,WD,333,A,,2012
HRPR84M,2012-12-27 10:30:00,WD,328,A,,2012
HRPR84M,2012-12-27 10:45:00,WD,0,A,,2012
HRPR84M,2012-12-27 11:00:00,WD,322,A,,2012
HRPR84M,2012-12-27 11:15:00,WD,326,A,,2012
HRPR84M,2012-12-27 11:30:00,WD,322,A,,2012
HRPR84M,2012-12-27 11:45:00,WD,326,A,,2012
HRPR84M,2012-12-27 12:00:00,WD,323,A,,2012
HRPR84M,2012-12-27 12:15:00,WD,327,A,,2012
HRPR84M,2012-12-27 12:30:00,WD,329,A,,2012
HRPR84M,2012-12-27 12:45:00,WD,321,A,,2012
HRPR84M,2012-12-27 13:00:00,WD,312,A,,2012
HRPR84M,2012-12-27 13:15:00,WD,313,A,,2012
HRPR84M,2012-12-27 13:30:00,WD,313,A,,2012
HRPR84M,2012-12-27 13:45:00,WD,313,A,,2012
HRPR84M,2012-12-27 14:00:00,WD,310,A,,2012
HRPR84M,2012-12-27 14:15:00,WD,308,A,,2012
HRPR84M,2012-12-27 14:30:00,WD,303,A,,2012
HRPR84M,2012-12-27 14:45:00,WD,314,A,,2012
HRPR84M,2012-12-27 15:00:00,WD,320,A,,2012
HRPR84M,2012-12-27 15:15:00,WD,324,A,,2012
HRPR84M,2012-12-27 15:30:00,WD,319,A,,2012
HRPR84M,2012-12-27 15:45:00,WD,324,A,,2012
HRPR84M,2012-12-27 16:00:00,WD,322,A,,2012
HRPR84M,2012-12-27 16:15:00,WD,325,A,,2012
HRPR84M,2012-12-27 16:30:00,WD,319,A,,2012
HRPR84M,2012-12-27 16:45:00,WD,317,A,,2012
HRPR84M,2012-12-27 17:00:00,WD,309,A,,2012
HRPR84M,2012-12-27 17:15:00,WD,320,A,,2012
HRPR84M,2012-12-27 17:30:00,WD,319,A,,2012
HRPR84M,2012-12-27 17:45:00,WD,318,A,,2012
HRPR84M,2012-12-27 18:00:00,WD,311,A,,2012
HRPR84M,2012-12-27 18:15:00,WD,316,A,,2012
HRPR84M,2012-12-27 18:30:00,WD,316,A,,2012
HRPR84M,2012-12-27 18:45:00,WD,310,A,,2012
HRPR84M,2012-12-27 19:00:00,WD,312,A,,2012
HRPR84M,2012-12-27 19:15:00,WD,304,A,,2012
HRPR84M,2012-12-27 19:30:00,WD,316,A,,2012
HRPR84M,2012-12-27 19:45:00,WD,300,A,,2012
HRPR84M,2012-12-27 20:00:00,WD,309,A,,2012
HRPR84M,2012-12-27 20:15:00,WD,302,A,,2012
HRPR84M,2012-12-27 20:30:00,WD,305,A,,2012
HRPR84M,2012-12-27 20:45:00,WD,307,A,,2012
HRPR84M,2012-12-27 21:00:00,WD,316,A,,2012
HRPR84M,2012-12-27 21:15:00,WD,325,A,,2012
HRPR84M,2012-12-27 21:30:00,WD,315,A,,2012
HRPR84M,2012-12-27 21:45:00,WD,310,A,,2012
HRPR84M,2012-12-27 22:00:00,WD,315,A,,2012
HRPR84M,2012-12-27 22:15:00,WD,313,A,,2012
HRPR84M,2012-12-27 22:30:00,WD,323,A,,2012
HRPR84M,2012-12-27 22:45:00,WD,322,A,,2012
HRPR84M,2012-12-27 23:00:00,WD,321,A,,2012
HRPR84M,2012-12-27 23:15:00,WD,319,A,,2012
HRPR84M,2012-12-27 23:30:00,WD,312,A,,2012
HRPR84M,2012-12-27 23:45:00,WD,317,A,,2012
