station,datetime,parameter,value,flag,comment,year
HRSCHDM,2016-05-25 19:45:00,WD,225.9,A,,2016
HRSCHDM,2016-05-25 20:00:00,WD,222.8,A,,2016
HRSCHDM,2016-05-25 20:15:00,WD,185.5,A,,2016
HRSCHDM,2016-05-25 20:30:00,WD,34.92,A,,2016
HRSCHDM,2016-05-25 20:45:00,WD,46.61,A,,2016
HRSCHDM,2016-05-25 21:00:00,WD,28.87,A,,2016
HRSCHDM,2016-05-25 21:15:00,WD,21.74,A,,2016
HRSCHDM,2016-05-25 21:30:00,WD,33.96,A,,2016
HRSCHDM,2016-05-25 21:45:00,WD,4.053,A,,2016
HRSCHDM,2016-05-25 22:00:00,WD,226.7,A,,2016
HRSCHDM,2016-05-25 22:15:00,WD,228.5,A,,2016
HRSCHDM,2016-05-25 22:30:00,WD,223.8,A,,2016
HRSCHDM,2016-05-25 22:45:00,WD,220.7,A,,2016
HRSCHDM,2016-05-25 23:00:00,WD,237.9,A,,2016
HRSCHDM,2016-05-25 23:15:00,WD,218.5,A,,2016
HRSCHDM,2016-05-25 23:30:00,WD,205.7,A,,2016
HRSCHDM,2016-05-25 23:45:00,WD,239.7,A,,2016
HRSCHDM,2016-05-26 00:00:00,WD,215.3,A,,2016
HRSCHDM,2016-05-26 00:15:00,WD,200.4,A,,2016
HRSCHDM,2016-05-26 00:30:00,WD,211.5,A,,2016
HRSCHDM,2016-05-26 00:45:00,WD,48.53,A,,2016
HRSCHDM,2016-05-26 01:00:00,WD,53.14,A,,2016
HRSCHDM,2016-05-26 01:15:00,WD,116.3,A,,2016
HRSCHDM,2016-05-26 01:30:00,WD,200.1,A,,2016
HRSCHDM,2016-05-26 01:45:00,WD,227.8,A,,2016
HRSCHDM,2016-05-26 02:00:00,WD,190.1,A,,2016
HRSCHDM,2016-05-26 02:15:00,WD,216.4,A,,2016
HRSCHDM,2016-05-26 02:30:00,WD,238.2,A,,2016
HRSCHDM,2016-05-26 02:45:00,WD,17.46,A,,2016
HRSCHDM,2016-05-26 03:00:00,WD,168.8,A,,2016
HRSCHDM,2016-05-26 03:15:00,WD,62.5,A,,2016
HRSCHDM,2016-05-26 03:30:00,WD,35.46,A,,2016
HRSCHDM,2016-05-26 03:45:00,WD,87.3,A,,2016
HRSCHDM,2016-05-26 04:00:00,WD,60.39,A,,2016
HRSCHDM,2016-05-26 04:15:00,WD,38.03,A,,2016
HRSCHDM,2016-05-26 04:30:00,WD,36.69,A,,2016
HRSCHDM,2016-05-26 04:45:00,WD,237.6,A,,2016
HRSCHDM,2016-05-26 05:00:00,WD,304.4,A,,2016
HRSCHDM,2016-05-26 05:15:00,WD,51.09,A,,2016
HRSCHDM,2016-05-26 05:30:00,WD,98.1,A,,2016
HRSCHDM,2016-05-26 05:45:00,WD,198.4,A,,2016
HRSCHDM,2016-05-26 06:00:00,WD,124.4,A,,2016
HRSCHDM,2016-05-26 06:15:00,WD,82.5,A,,2016
HRSCHDM,2016-05-26 06:30:00,WD,18.18,A,,2016
HRSCHDM,2016-05-26 06:45:00,WD,63.9,A,,2016
HRSCHDM,2016-05-26 07:00:00,WD,49.9,A,,2016
HRSCHDM,2016-05-26 07:15:00,WD,80.6,A,,2016
HRSCHDM,2016-05-26 07:30:00,WD,73.34,A,,2016
HRSCHDM,2016-05-26 07:45:00,WD,69.37,A,,2016
HRSCHDM,2016-05-26 08:00:00,WD,76.57,A,,2016
HRSCHDM,2016-05-26 08:15:00,WD,79.85,A,,2016
HRSCHDM,2016-05-26 08:30:00,WD,80.2,A,,2016
HRSCHDM,2016-05-26 08:45:00,WD,68.05,A,,2016
HRSCHDM,2016-05-26 09:00:00,WD,83.3,A,,2016
HRSCHDM,2016-05-26 09:15:00,WD,78.91,A,,2016
HRSCHDM,2016-05-26 09:30:00,WD,76.22,A,,2016
HRSCHDM,2016-05-26 09:45:00,WD,66.26,A,,2016
HRSCHDM,2016-05-26 10:00:00,WD,63.79,A,,2016
HRSCHDM,2016-05-26 10:15:00,WD,67.77,A,,2016
HRSCHDM,2016-05-26 10:30:00,WD,66.49,A,,2016
HRSCHDM,2016-05-26 10:45:00,WD,67.76,A,,2016
HRSCHDM,2016-05-26 11:00:00,WD,67.86,A,,2016
HRSCHDM,2016-05-26 11:15:00,WD,67.25,A,,2016
HRSCHDM,2016-05-26 11:30:00,WD,50.66,A,,2016
HRSCHDM,2016-05-26 11:45:00,WD,359.2,A,,2016
HRSCHDM,2016-05-26 12:00:00,WD,313.1,A,,2016
HRSCHDM,2016-05-26 12:15:00,WD,293.2,A,,2016
HRSCHDM,2016-05-26 12:30:00,WD,246,A,,2016
HRSCHDM,2016-05-26 12:45:00,WD,235.2,A,,2016
HRSCHDM,2016-05-26 13:00:00,WD,235,A,,2016
HRSCHDM,2016-05-26 13:15:00,WD,228.3,A,,2016
HRSCHDM,2016-05-26 13:30:00,WD,229.6,A,,2016
HRSCHDM,2016-05-26 13:45:00,WD,232.6,A,,2016
HRSCHDM,2016-05-26 14:00:00,WD,231.3,A,,2016
HRSCHDM,2016-05-26 14:15:00,WD,232.6,A,,2016
HRSCHDM,2016-05-26 14:30:00,WD,231.3,A,,2016
HRSCHDM,2016-05-26 14:45:00,WD,229.2,A,,2016
HRSCHDM,2016-05-26 15:00:00,WD,229.6,A,,2016
HRSCHDM,2016-05-26 15:15:00,WD,231.1,A,,2016
HRSCHDM,2016-05-26 15:30:00,WD,222.2,A,,2016
HRSCHDM,2016-05-26 15:45:00,WD,229.4,A,,2016
HRSCHDM,2016-05-26 16:00:00,WD,237.9,A,,2016
HRSCHDM,2016-05-26 16:15:00,WD,247,A,,2016
HRSCHDM,2016-05-26 16:30:00,WD,271.6,A,,2016
HRSCHDM,2016-05-26 16:45:00,WD,328,A,,2016
HRSCHDM,2016-05-26 17:00:00,WD,332.5,A,,2016
HRSCHDM,2016-05-26 17:15:00,WD,335.2,A,,2016
HRSCHDM,2016-05-26 17:30:00,WD,216.9,A,,2016
HRSCHDM,2016-05-26 17:45:00,WD,235.3,A,,2016
HRSCHDM,2016-05-26 18:00:00,WD,216.3,A,,2016
HRSCHDM,2016-05-26 18:15:00,WD,216.3,A,,2016
HRSCHDM,2016-05-26 18:30:00,WD,216.3,A,,2016
HRSCHDM,2016-05-26 18:45:00,WD,245.1,A,,2016
HRSCHDM,2016-05-26 19:00:00,WD,245.1,A,,2016
HRSCHDM,2016-05-26 19:15:00,WD,235.5,A,,2016
HRSCHDM,2016-05-26 19:30:00,WD,245.3,A,,2016
HRSCHDM,2016-05-26 19:45:00,WD,228.5,A,,2016
HRSCHDM,2016-05-26 20:00:00,WD,264.4,A,,2016
HRSCHDM,2016-05-26 20:15:00,WD,224.3,A,,2016
HRSCHDM,2016-05-26 20:30:00,WD,233.5,A,,2016
HRSCHDM,2016-05-26 20:45:00,WD,234.6,A,,2016
HRSCHDM,2016-05-26 21:00:00,WD,222.3,A,,2016
HRSCHDM,2016-05-26 21:15:00,WD,242.9,A,,2016
HRSCHDM,2016-05-26 21:30:00,WD,42.82,A,,2016
HRSCHDM,2016-05-26 21:45:00,WD,184.6,A,,2016
HRSCHDM,2016-05-26 22:00:00,WD,186.9,A,,2016
HRSCHDM,2016-05-26 22:15:00,WD,222.1,A,,2016
HRSCHDM,2016-05-26 22:30:00,WD,235.1,A,,2016
HRSCHDM,2016-05-26 22:45:00,WD,238.7,A,,2016
HRSCHDM,2016-05-26 23:00:00,WD,241.2,A,,2016
HRSCHDM,2016-05-26 23:15:00,WD,243.5,A,,2016
HRSCHDM,2016-05-26 23:30:00,WD,241.8,A,,2016
HRSCHDM,2016-05-26 23:45:00,WD,240.3,A,,2016
HRSCHDM,2016-05-27 00:00:00,WD,248,A,,2016
HRSCHDM,2016-05-27 00:15:00,WD,258.4,A,,2016
HRSCHDM,2016-05-27 00:30:00,WD,250.9,A,,2016
HRSCHDM,2016-05-27 00:45:00,WD,244.7,A,,2016
HRSCHDM,2016-05-27 01:00:00,WD,225.5,A,,2016
HRSCHDM,2016-05-27 01:15:00,WD,216.8,A,,2016
HRSCHDM,2016-05-27 01:30:00,WD,232,A,,2016
HRSCHDM,2016-05-27 01:45:00,WD,227.2,A,,2016
HRSCHDM,2016-05-27 02:00:00,WD,223.5,A,,2016
HRSCHDM,2016-05-27 02:15:00,WD,212.2,A,,2016
HRSCHDM,2016-05-27 02:30:00,WD,235,A,,2016
HRSCHDM,2016-05-27 02:45:00,WD,198.2,A,,2016
HRSCHDM,2016-05-27 03:00:00,WD,241.7,A,,2016
HRSCHDM,2016-05-27 03:15:00,WD,233.3,A,,2016
HRSCHDM,2016-05-27 03:30:00,WD,234.3,A,,2016
HRSCHDM,2016-05-27 03:45:00,WD,232.9,A,,2016
HRSCHDM,2016-05-27 04:00:00,WD,230.8,A,,2016
HRSCHDM,2016-05-27 04:15:00,WD,235.2,A,,2016
HRSCHDM,2016-05-27 04:30:00,WD,238.8,A,,2016
HRSCHDM,2016-05-27 04:45:00,WD,242.5,A,,2016
HRSCHDM,2016-05-27 05:00:00,WD,243.5,A,,2016
HRSCHDM,2016-05-27 05:15:00,WD,237.3,A,,2016
HRSCHDM,2016-05-27 05:30:00,WD,236.9,A,,2016
HRSCHDM,2016-05-27 05:45:00,WD,230,A,,2016
HRSCHDM,2016-05-27 06:00:00,WD,218.9,A,,2016
HRSCHDM,2016-05-27 06:15:00,WD,194,A,,2016
HRSCHDM,2016-05-27 06:30:00,WD,232.8,A,,2016
HRSCHDM,2016-05-27 06:45:00,WD,232.5,A,,2016
HRSCHDM,2016-05-27 07:00:00,WD,232.3,A,,2016
HRSCHDM,2016-05-27 07:15:00,WD,230.2,A,,2016
HRSCHDM,2016-05-27 07:30:00,WD,229.6,A,,2016
HRSCHDM,2016-05-27 07:45:00,WD,229.5,A,,2016
HRSCHDM,2016-05-27 08:00:00,WD,220.1,A,,2016
HRSCHDM,2016-05-27 08:15:00,WD,217.2,A,,2016
HRSCHDM,2016-05-27 08:30:00,WD,204.7,A,,2016
HRSCHDM,2016-05-27 08:45:00,WD,199.8,A,,2016
HRSCHDM,2016-05-27 09:00:00,WD,201.8,A,,2016
HRSCHDM,2016-05-27 09:15:00,WD,198.1,A,,2016
HRSCHDM,2016-05-27 09:30:00,WD,205.4,A,,2016
HRSCHDM,2016-05-27 09:45:00,WD,202.3,A,,2016
HRSCHDM,2016-05-27 10:00:00,WD,228.4,A,,2016
HRSCHDM,2016-05-27 10:15:00,WD,232.5,A,,2016
HRSCHDM,2016-05-27 10:30:00,WD,216,A,,2016
HRSCHDM,2016-05-27 10:45:00,WD,223.3,A,,2016
HRSCHDM,2016-05-27 11:00:00,WD,225.6,A,,2016
HRSCHDM,2016-05-27 11:15:00,WD,223.5,A,,2016
HRSCHDM,2016-05-27 11:30:00,WD,224.6,A,,2016
HRSCHDM,2016-05-27 11:45:00,WD,215.4,A,,2016
HRSCHDM,2016-05-27 12:00:00,WD,227.7,A,,2016
HRSCHDM,2016-05-27 12:15:00,WD,223.9,A,,2016
HRSCHDM,2016-05-27 12:30:00,WD,226.4,A,,2016
HRSCHDM,2016-05-27 12:45:00,WD,224.5,A,,2016
HRSCHDM,2016-05-27 13:00:00,WD,230.5,A,,2016
HRSCHDM,2016-05-27 13:15:00,WD,235.1,A,,2016
HRSCHDM,2016-05-27 13:30:00,WD,254.2,A,,2016
HRSCHDM,2016-05-27 13:45:00,WD,321.6,A,,2016
HRSCHDM,2016-05-27 14:00:00,WD,178.3,A,,2016
HRSCHDM,2016-05-27 14:15:00,WD,229.1,A,,2016
HRSCHDM,2016-05-27 14:30:00,WD,240.8,A,,2016
HRSCHDM,2016-05-27 14:45:00,WD,232.8,A,,2016
HRSCHDM,2016-05-27 15:00:00,WD,248.8,A,,2016
HRSCHDM,2016-05-27 15:15:00,WD,224.7,A,,2016
HRSCHDM,2016-05-27 15:30:00,WD,235.4,A,,2016
HRSCHDM,2016-05-27 15:45:00,WD,229.8,A,,2016
HRSCHDM,2016-05-27 16:00:00,WD,224.1,A,,2016
HRSCHDM,2016-05-27 16:15:00,WD,234.2,A,,2016
HRSCHDM,2016-05-27 16:30:00,WD,231.7,A,,2016
HRSCHDM,2016-05-27 16:45:00,WD,233.6,A,,2016
HRSCHDM,2016-05-27 17:00:00,WD,236,A,,2016
HRSCHDM,2016-05-27 17:15:00,WD,212.5,A,,2016
HRSCHDM,2016-05-27 17:30:00,WD,230,A,,2016
HRSCHDM,2016-05-27 17:45:00,WD,232.2,A,,2016
HRSCHDM,2016-05-27 18:00:00,WD,233.8,A,,2016
HRSCHDM,2016-05-27 18:15:00,WD,233.6,A,,2016
HRSCHDM,2016-05-27 18:30:00,WD,235.1,A,,2016
HRSCHDM,2016-05-27 18:45:00,WD,239.7,A,,2016
HRSCHDM,2016-05-27 19:00:00,WD,239,A,,2016
HRSCHDM,2016-05-27 19:15:00,WD,237.9,A,,2016
HRSCHDM,2016-05-27 19:30:00,WD,234.9,A,,2016
HRSCHDM,2016-05-27 19:45:00,WD,231.3,A,,2016
HRSCHDM,2016-05-27 20:00:00,WD,235.3,A,,2016
HRSCHDM,2016-05-27 20:15:00,WD,232.3,A,,2016
HRSCHDM,2016-05-27 20:30:00,WD,235.8,A,,2016
HRSCHDM,2016-05-27 20:45:00,WD,221.8,A,,2016
HRSCHDM,2016-05-27 21:00:00,WD,175.4,A,,2016
HRSCHDM,2016-05-27 21:15:00,WD,240.6,A,,2016
HRSCHDM,2016-05-27 21:30:00,WD,244.4,A,,2016
HRSCHDM,2016-05-27 21:45:00,WD,265.6,A,,2016
HRSCHDM,2016-05-27 22:00:00,WD,5.469,A,,2016
HRSCHDM,2016-05-27 22:15:00,WD,65.58,A,,2016
HRSCHDM,2016-05-27 22:30:00,WD,254.7,A,,2016
HRSCHDM,2016-05-27 22:45:00,WD,252,A,,2016
HRSCHDM,2016-05-27 23:00:00,WD,245.9,A,,2016
HRSCHDM,2016-05-27 23:15:00,WD,228.2,A,,2016
HRSCHDM,2016-05-27 23:30:00,WD,239.6,A,,2016
HRSCHDM,2016-05-27 23:45:00,WD,242.8,A,,2016
HRSCHDM,2016-05-28 00:00:00,WD,237.4,A,,2016
HRSCHDM,2016-05-28 00:15:00,WD,236.1,A,,2016
HRSCHDM,2016-05-28 00:30:00,WD,245.5,A,,2016
HRSCHDM,2016-05-28 00:45:00,WD,236.3,A,,2016
HRSCHDM,2016-05-28 01:00:00,WD,248.6,A,,2016
HRSCHDM,2016-05-28 01:15:00,WD,230.7,A,,2016
HRSCHDM,2016-05-28 01:30:00,WD,243.8,A,,2016
HRSCHDM,2016-05-28 01:45:00,WD,239.3,A,,2016
HRSCHDM,2016-05-28 02:00:00,WD,240.6,A,,2016
HRSCHDM,2016-05-28 02:15:00,WD,235,A,,2016
HRSCHDM,2016-05-28 02:30:00,WD,233.2,A,,2016
HRSCHDM,2016-05-28 02:45:00,WD,228.5,A,,2016
HRSCHDM,2016-05-28 03:00:00,WD,241.5,A,,2016
HRSCHDM,2016-05-28 03:15:00,WD,241.7,A,,2016
HRSCHDM,2016-05-28 03:30:00,WD,234.4,A,,2016
HRSCHDM,2016-05-28 03:45:00,WD,232.6,A,,2016
HRSCHDM,2016-05-28 04:00:00,WD,230.1,A,,2016
HRSCHDM,2016-05-28 04:15:00,WD,208.1,A,,2016
HRSCHDM,2016-05-28 04:30:00,WD,61.82,A,,2016
HRSCHDM,2016-05-28 04:45:00,WD,51.19,A,,2016
HRSCHDM,2016-05-28 05:00:00,WD,62.36,A,,2016
HRSCHDM,2016-05-28 05:15:00,WD,48.97,A,,2016
HRSCHDM,2016-05-28 05:30:00,WD,60.06,A,,2016
HRSCHDM,2016-05-28 05:45:00,WD,57.21,A,,2016
HRSCHDM,2016-05-28 06:00:00,WD,57.21,A,,2016
HRSCHDM,2016-05-28 06:15:00,WD,54.03,A,,2016
HRSCHDM,2016-05-28 06:30:00,WD,336.9,A,,2016
HRSCHDM,2016-05-28 06:45:00,WD,272.2,A,,2016
HRSCHDM,2016-05-28 07:00:00,WD,232.6,A,,2016
HRSCHDM,2016-05-28 07:15:00,WD,218.7,A,,2016
HRSCHDM,2016-05-28 07:30:00,WD,197.4,A,,2016
HRSCHDM,2016-05-28 07:45:00,WD,214.9,A,,2016
HRSCHDM,2016-05-28 08:00:00,WD,227.1,A,,2016
HRSCHDM,2016-05-28 08:15:00,WD,233.1,A,,2016
HRSCHDM,2016-05-28 08:30:00,WD,232.1,A,,2016
HRSCHDM,2016-05-28 08:45:00,WD,230,A,,2016
HRSCHDM,2016-05-28 09:00:00,WD,230.1,A,,2016
HRSCHDM,2016-05-28 09:15:00,WD,231.4,A,,2016
HRSCHDM,2016-05-28 09:30:00,WD,228.7,A,,2016
HRSCHDM,2016-05-28 09:45:00,WD,232.8,A,,2016
HRSCHDM,2016-05-28 10:00:00,WD,225.9,A,,2016
HRSCHDM,2016-05-28 10:15:00,WD,218.6,A,,2016
HRSCHDM,2016-05-28 10:30:00,WD,218.9,A,,2016
HRSCHDM,2016-05-28 10:45:00,WD,227.7,A,,2016
HRSCHDM,2016-05-28 11:00:00,WD,254.3,A,,2016
HRSCHDM,2016-05-28 11:15:00,WD,208,A,,2016
HRSCHDM,2016-05-28 11:30:00,WD,227.5,A,,2016
HRSCHDM,2016-05-28 11:45:00,WD,243.2,A,,2016
HRSCHDM,2016-05-28 12:00:00,WD,85.6,A,,2016
HRSCHDM,2016-05-28 12:15:00,WD,56.75,A,,2016
HRSCHDM,2016-05-28 12:30:00,WD,181.2,A,,2016
HRSCHDM,2016-05-28 12:45:00,WD,224,A,,2016
HRSCHDM,2016-05-28 13:00:00,WD,17.85,A,,2016
HRSCHDM,2016-05-28 13:15:00,WD,235.7,A,,2016
HRSCHDM,2016-05-28 13:30:00,WD,243.4,A,,2016
HRSCHDM,2016-05-28 13:45:00,WD,67.71,A,,2016
HRSCHDM,2016-05-28 14:00:00,WD,35.54,A,,2016
HRSCHDM,2016-05-28 14:15:00,WD,92.5,A,,2016
HRSCHDM,2016-05-28 14:30:00,WD,126.9,A,,2016
HRSCHDM,2016-05-28 14:45:00,WD,240,A,,2016
HRSCHDM,2016-05-28 15:00:00,WD,232.4,A,,2016
HRSCHDM,2016-05-28 15:15:00,WD,253.7,A,,2016
HRSCHDM,2016-05-28 15:30:00,WD,227.7,A,,2016
HRSCHDM,2016-05-28 15:45:00,WD,232.8,A,,2016
HRSCHDM,2016-05-28 16:00:00,WD,240.2,A,,2016
HRSCHDM,2016-05-28 16:15:00,WD,233.6,A,,2016
HRSCHDM,2016-05-28 16:30:00,WD,234.6,A,,2016
HRSCHDM,2016-05-28 16:45:00,WD,238.4,A,,2016
HRSCHDM,2016-05-28 17:00:00,WD,251.7,A,,2016
HRSCHDM,2016-05-28 17:15:00,WD,261.3,A,,2016
HRSCHDM,2016-05-28 17:30:00,WD,289.2,A,,2016
HRSCHDM,2016-05-28 17:45:00,WD,307.5,A,,2016
HRSCHDM,2016-05-28 18:00:00,WD,314.9,A,,2016
HRSCHDM,2016-05-28 18:15:00,WD,306.3,A,,2016
HRSCHDM,2016-05-28 18:30:00,WD,310,A,,2016
HRSCHDM,2016-05-28 18:45:00,WD,264.6,A,,2016
HRSCHDM,2016-05-28 19:00:00,WD,242,A,,2016
HRSCHDM,2016-05-28 19:15:00,WD,231.4,A,,2016
HRSCHDM,2016-05-28 19:30:00,WD,232.5,A,,2016
HRSCHDM,2016-05-28 19:45:00,WD,242.7,A,,2016
HRSCHDM,2016-05-28 20:00:00,WD,6.724,A,,2016
HRSCHDM,2016-05-28 20:15:00,WD,24.15,A,,2016
HRSCHDM,2016-05-28 20:30:00,WD,229.3,A,,2016
HRSCHDM,2016-05-28 20:45:00,WD,240.2,A,,2016
HRSCHDM,2016-05-28 21:00:00,WD,228.1,A,,2016
HRSCHDM,2016-05-28 21:15:00,WD,238.9,A,,2016
HRSCHDM,2016-05-28 21:30:00,WD,239.2,A,,2016
HRSCHDM,2016-05-28 21:45:00,WD,239.8,A,,2016
HRSCHDM,2016-05-28 22:00:00,WD,238.1,A,,2016
HRSCHDM,2016-05-28 22:15:00,WD,229.8,A,,2016
HRSCHDM,2016-05-28 22:30:00,WD,222,A,,2016
HRSCHDM,2016-05-28 22:45:00,WD,219.8,A,,2016
HRSCHDM,2016-05-28 23:00:00,WD,219.8,A,,2016
HRSCHDM,2016-05-28 23:15:00,WD,213.8,A,,2016
HRSCHDM,2016-05-28 23:30:00,WD,221.9,A,,2016
HRSCHDM,2016-05-28 23:45:00,WD,176.9,A,,2016
HRSCHDM,2016-05-29 00:00:00,WD,231.3,A,,2016
HRSCHDM,2016-05-29 00:15:00,WD,213.9,A,,2016
HRSCHDM,2016-05-29 00:30:00,WD,222.3,A,,2016
HRSCHDM,2016-05-29 00:45:00,WD,215.5,A,,2016
HRSCHDM,2016-05-29 01:00:00,WD,219.4,A,,2016
HRSCHDM,2016-05-29 01:15:00,WD,219,A,,2016
HRSCHDM,2016-05-29 01:30:00,WD,221.2,A,,2016
HRSCHDM,2016-05-29 01:45:00,WD,212.3,A,,2016
HRSCHDM,2016-05-29 02:00:00,WD,205.4,A,,2016
HRSCHDM,2016-05-29 02:15:00,WD,191.3,A,,2016
HRSCHDM,2016-05-29 02:30:00,WD,58.46,A,,2016
HRSCHDM,2016-05-29 02:45:00,WD,61.48,A,,2016
HRSCHDM,2016-05-29 03:00:00,WD,20.3,A,,2016
HRSCHDM,2016-05-29 03:15:00,WD,191.6,A,,2016
HRSCHDM,2016-05-29 03:30:00,WD,233.7,A,,2016
HRSCHDM,2016-05-29 03:45:00,WD,216.8,A,,2016
HRSCHDM,2016-05-29 04:00:00,WD,189.7,A,,2016
HRSCHDM,2016-05-29 04:15:00,WD,211.7,A,,2016
HRSCHDM,2016-05-29 04:30:00,WD,204.1,A,,2016
HRSCHDM,2016-05-29 04:45:00,WD,157.4,A,,2016
HRSCHDM,2016-05-29 05:00:00,WD,198.2,A,,2016
HRSCHDM,2016-05-29 05:15:00,WD,214.5,A,,2016
HRSCHDM,2016-05-29 05:30:00,WD,220.2,A,,2016
HRSCHDM,2016-05-29 05:45:00,WD,213.6,A,,2016
HRSCHDM,2016-05-29 06:00:00,WD,210.5,A,,2016
HRSCHDM,2016-05-29 06:15:00,WD,204.1,A,,2016
HRSCHDM,2016-05-29 06:30:00,WD,203.8,A,,2016
HRSCHDM,2016-05-29 06:45:00,WD,243.2,A,,2016
HRSCHDM,2016-05-29 07:00:00,WD,230.4,A,,2016
HRSCHDM,2016-05-29 07:15:00,WD,228.3,A,,2016
HRSCHDM,2016-05-29 07:30:00,WD,218.6,A,,2016
HRSCHDM,2016-05-29 07:45:00,WD,206.1,A,,2016
HRSCHDM,2016-05-29 08:00:00,WD,210.1,A,,2016
HRSCHDM,2016-05-29 08:15:00,WD,225.6,A,,2016
HRSCHDM,2016-05-29 08:30:00,WD,230.2,A,,2016
HRSCHDM,2016-05-29 08:45:00,WD,231.8,A,,2016
HRSCHDM,2016-05-29 09:00:00,WD,233.8,A,,2016
HRSCHDM,2016-05-29 09:15:00,WD,234.7,A,,2016
HRSCHDM,2016-05-29 09:30:00,WD,235.4,A,,2016
HRSCHDM,2016-05-29 09:45:00,WD,234.9,A,,2016
HRSCHDM,2016-05-29 10:00:00,WD,232.3,A,,2016
HRSCHDM,2016-05-29 10:15:00,WD,235.3,A,,2016
HRSCHDM,2016-05-29 10:30:00,WD,236.2,A,,2016
HRSCHDM,2016-05-29 10:45:00,WD,234.8,A,,2016
HRSCHDM,2016-05-29 11:00:00,WD,232.6,A,,2016
HRSCHDM,2016-05-29 11:15:00,WD,231.9,A,,2016
HRSCHDM,2016-05-29 11:30:00,WD,236.1,A,,2016
HRSCHDM,2016-05-29 11:45:00,WD,231.3,A,,2016
HRSCHDM,2016-05-29 12:00:00,WD,231.9,A,,2016
HRSCHDM,2016-05-29 12:15:00,WD,239.1,A,,2016
HRSCHDM,2016-05-29 12:30:00,WD,243.1,A,,2016
HRSCHDM,2016-05-29 12:45:00,WD,246.4,A,,2016
HRSCHDM,2016-05-29 13:00:00,WD,243.7,A,,2016
HRSCHDM,2016-05-29 13:15:00,WD,248.3,A,,2016
HRSCHDM,2016-05-29 13:30:00,WD,283.4,A,,2016
HRSCHDM,2016-05-29 13:45:00,WD,204.5,A,,2016
HRSCHDM,2016-05-29 14:00:00,WD,190.4,A,,2016
HRSCHDM,2016-05-29 14:15:00,WD,203.3,A,,2016
HRSCHDM,2016-05-29 14:30:00,WD,81.1,A,,2016
HRSCHDM,2016-05-29 14:45:00,WD,100.6,A,,2016
HRSCHDM,2016-05-29 15:00:00,WD,112.3,A,,2016
HRSCHDM,2016-05-29 15:15:00,WD,113.5,A,,2016
HRSCHDM,2016-05-29 15:30:00,WD,113,A,,2016
HRSCHDM,2016-05-29 15:45:00,WD,97,A,,2016
HRSCHDM,2016-05-29 16:00:00,WD,87.9,A,,2016
HRSCHDM,2016-05-29 16:15:00,WD,358.2,A,,2016
HRSCHDM,2016-05-29 16:30:00,WD,293.6,A,,2016
HRSCHDM,2016-05-29 16:45:00,WD,346.3,A,,2016
HRSCHDM,2016-05-29 17:00:00,WD,328.1,A,,2016
HRSCHDM,2016-05-29 17:15:00,WD,344.4,A,,2016
HRSCHDM,2016-05-29 17:30:00,WD,356.3,A,,2016
HRSCHDM,2016-05-29 17:45:00,WD,31.16,A,,2016
HRSCHDM,2016-05-29 18:00:00,WD,41.29,A,,2016
HRSCHDM,2016-05-29 18:15:00,WD,6.992,A,,2016
HRSCHDM,2016-05-29 18:30:00,WD,13.85,A,,2016
HRSCHDM,2016-05-29 18:45:00,WD,15.45,A,,2016
HRSCHDM,2016-05-29 19:00:00,WD,3.387,A,,2016
HRSCHDM,2016-05-29 19:15:00,WD,327.1,A,,2016
HRSCHDM,2016-05-29 19:30:00,WD,359.8,A,,2016
HRSCHDM,2016-05-29 19:45:00,WD,324.5,A,,2016
HRSCHDM,2016-05-29 20:00:00,WD,94.2,A,,2016
HRSCHDM,2016-05-29 20:15:00,WD,297.1,A,,2016
HRSCHDM,2016-05-29 20:30:00,WD,357.5,A,,2016
HRSCHDM,2016-05-29 20:45:00,WD,343.6,A,,2016
HRSCHDM,2016-05-29 21:00:00,WD,1.253,A,,2016
HRSCHDM,2016-05-29 21:15:00,WD,358.9,A,,2016
HRSCHDM,2016-05-29 21:30:00,WD,337.3,A,,2016
HRSCHDM,2016-05-29 21:45:00,WD,49.11,A,,2016
HRSCHDM,2016-05-29 22:00:00,WD,3.73,A,,2016
HRSCHDM,2016-05-29 22:15:00,WD,226.4,A,,2016
HRSCHDM,2016-05-29 22:30:00,WD,359.5,A,,2016
HRSCHDM,2016-05-29 22:45:00,WD,83.9,A,,2016
HRSCHDM,2016-05-29 23:00:00,WD,310,A,,2016
HRSCHDM,2016-05-29 23:15:00,WD,242.9,A,,2016
HRSCHDM,2016-05-29 23:30:00,WD,228.5,A,,2016
HRSCHDM,2016-05-29 23:45:00,WD,226,A,,2016
HRSCHDM,2016-05-30 00:00:00,WD,293.5,A,,2016
HRSCHDM,2016-05-30 00:15:00,WD,205.1,A,,2016
HRSCHDM,2016-05-30 00:30:00,WD,333.8,A,,2016
HRSCHDM,2016-05-30 00:45:00,WD,353.5,A,,2016
HRSCHDM,2016-05-30 01:00:00,WD,212.7,A,,2016
HRSCHDM,2016-05-30 01:15:00,WD,234.2,A,,2016
HRSCHDM,2016-05-30 01:30:00,WD,246,A,,2016
HRSCHDM,2016-05-30 01:45:00,WD,245.3,A,,2016
HRSCHDM,2016-05-30 02:00:00,WD,245.4,A,,2016
HRSCHDM,2016-05-30 02:15:00,WD,228.9,A,,2016
HRSCHDM,2016-05-30 02:30:00,WD,229.1,A,,2016
