station,datetime,parameter,value,flag,comment,year
HRSCHDM,2018-12-28 15:15:00,RHUM,97.9,A,,2018
HRSCHDM,2018-12-28 15:30:00,RHUM,97.7,A,,2018
HRSCHDM,2018-12-28 15:45:00,RHUM,98.6,A,,2018
HRSCHDM,2018-12-28 16:00:00,RHUM,99.3,A,,2018
HRSCHDM,2018-12-28 16:15:00,RHUM,99.7,A,,2018
HRSCHDM,2018-12-28 16:30:00,RHUM,99.6,A,,2018
HRSCHDM,2018-12-28 16:45:00,RHUM,99,A,,2018
HRSCHDM,2018-12-28 17:00:00,RHUM,98.8,A,,2018
HRSCHDM,2018-12-28 17:15:00,RHUM,98.7,A,,2018
HRSCHDM,2018-12-28 17:30:00,RHUM,98.9,A,,2018
HRSCHDM,2018-12-28 17:45:00,RHUM,99,A,,2018
HRSCHDM,2018-12-28 18:00:00,RHUM,98.9,A,,2018
HRSCHDM,2018-12-28 18:15:00,RHUM,98.6,A,,2018
HRSCHDM,2018-12-28 18:30:00,RHUM,98.7,A,,2018
HRSCHDM,2018-12-28 18:45:00,RHUM,98.6,A,,2018
HRSCHDM,2018-12-28 19:00:00,RHUM,98.9,A,,2018
HRSCHDM,2018-12-28 19:15:00,RHUM,99.7,A,,2018
HRSCHDM,2018-12-28 19:30:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 19:45:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 20:00:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 20:15:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 20:30:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 20:45:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 21:00:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 21:15:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 21:30:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 21:45:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 22:00:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 22:15:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 22:30:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 22:45:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 23:00:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 23:15:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 23:30:00,RHUM,100,A,,2018
HRSCHDM,2018-12-28 23:45:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 00:00:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 00:15:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 00:30:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 00:45:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 01:00:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 01:15:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 01:30:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 01:45:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 02:00:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 02:15:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 02:30:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 02:45:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 03:00:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 03:15:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 03:30:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 03:45:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 04:00:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 04:15:00,RHUM,100,A,,2018
HRSCHDM,2018-12-29 04:30:00,RHUM,85.8,A,,2018
HRSCHDM,2018-12-29 04:45:00,RHUM,82.7,A,,2018
HRSCHDM,2018-12-29 05:00:00,RHUM,78.85,A,,2018
HRSCHDM,2018-12-29 05:15:00,RHUM,77.09,A,,2018
HRSCHDM,2018-12-29 05:30:00,RHUM,73.1,A,,2018
HRSCHDM,2018-12-29 05:45:00,RHUM,67.35,A,,2018
HRSCHDM,2018-12-29 06:00:00,RHUM,62.23,A,,2018
HRSCHDM,2018-12-29 06:15:00,RHUM,60.57,A,,2018
HRSCHDM,2018-12-29 06:30:00,RHUM,56.96,A,,2018
HRSCHDM,2018-12-29 06:45:00,RHUM,56.23,A,,2018
HRSCHDM,2018-12-29 07:00:00,RHUM,62.75,A,,2018
HRSCHDM,2018-12-29 07:15:00,RHUM,61.26,A,,2018
HRSCHDM,2018-12-29 07:30:00,RHUM,58.62,A,,2018
HRSCHDM,2018-12-29 07:45:00,RHUM,55.37,A,,2018
HRSCHDM,2018-12-29 08:00:00,RHUM,58.97,A,,2018
HRSCHDM,2018-12-29 08:15:00,RHUM,55.9,A,,2018
HRSCHDM,2018-12-29 08:30:00,RHUM,57,A,,2018
HRSCHDM,2018-12-29 08:45:00,RHUM,58.12,A,,2018
HRSCHDM,2018-12-29 09:00:00,RHUM,59.35,A,,2018
HRSCHDM,2018-12-29 09:15:00,RHUM,59.38,A,,2018
HRSCHDM,2018-12-29 09:30:00,RHUM,59.82,A,,2018
HRSCHDM,2018-12-29 09:45:00,RHUM,61.08,A,,2018
HRSCHDM,2018-12-29 10:00:00,RHUM,61.66,A,,2018
HRSCHDM,2018-12-29 10:15:00,RHUM,61.18,A,,2018
HRSCHDM,2018-12-29 10:30:00,RHUM,60.76,A,,2018
HRSCHDM,2018-12-29 10:45:00,RHUM,60.32,A,,2018
HRSCHDM,2018-12-29 11:00:00,RHUM,61.27,A,,2018
HRSCHDM,2018-12-29 11:15:00,RHUM,62.59,A,,2018
HRSCHDM,2018-12-29 11:30:00,RHUM,67.92,A,,2018
HRSCHDM,2018-12-29 11:45:00,RHUM,67.31,A,,2018
HRSCHDM,2018-12-29 12:00:00,RHUM,65.37,A,,2018
HRSCHDM,2018-12-29 12:15:00,RHUM,66.09,A,,2018
HRSCHDM,2018-12-29 12:30:00,RHUM,61.32,A,,2018
HRSCHDM,2018-12-29 12:45:00,RHUM,66.73,A,,2018
HRSCHDM,2018-12-29 13:00:00,RHUM,67.74,A,,2018
HRSCHDM,2018-12-29 13:15:00,RHUM,67.08,A,,2018
HRSCHDM,2018-12-29 13:30:00,RHUM,68.67,A,,2018
HRSCHDM,2018-12-29 13:45:00,RHUM,65.26,A,,2018
HRSCHDM,2018-12-29 14:00:00,RHUM,63.04,A,,2018
HRSCHDM,2018-12-29 14:15:00,RHUM,58.61,A,,2018
HRSCHDM,2018-12-29 14:30:00,RHUM,54.79,A,,2018
HRSCHDM,2018-12-29 14:45:00,RHUM,56.93,A,,2018
HRSCHDM,2018-12-29 15:00:00,RHUM,56.25,A,,2018
HRSCHDM,2018-12-29 15:15:00,RHUM,59.26,A,,2018
HRSCHDM,2018-12-29 15:30:00,RHUM,61.12,A,,2018
HRSCHDM,2018-12-29 15:45:00,RHUM,60.1,A,,2018
HRSCHDM,2018-12-29 16:00:00,RHUM,60.38,A,,2018
HRSCHDM,2018-12-29 16:15:00,RHUM,59.58,A,,2018
HRSCHDM,2018-12-29 16:30:00,RHUM,57.82,A,,2018
HRSCHDM,2018-12-29 16:45:00,RHUM,59.64,A,,2018
HRSCHDM,2018-12-29 17:00:00,RHUM,63.24,A,,2018
HRSCHDM,2018-12-29 17:15:00,RHUM,64.34,A,,2018
HRSCHDM,2018-12-29 17:30:00,RHUM,63.37,A,,2018
HRSCHDM,2018-12-29 17:45:00,RHUM,60.78,A,,2018
HRSCHDM,2018-12-29 18:00:00,RHUM,57.52,A,,2018
HRSCHDM,2018-12-29 18:15:00,RHUM,56.59,A,,2018
HRSCHDM,2018-12-29 18:30:00,RHUM,57.14,A,,2018
HRSCHDM,2018-12-29 18:45:00,RHUM,58.52,A,,2018
HRSCHDM,2018-12-29 19:00:00,RHUM,57.49,A,,2018
HRSCHDM,2018-12-29 19:15:00,RHUM,60.27,A,,2018
HRSCHDM,2018-12-29 19:30:00,RHUM,63.19,A,,2018
HRSCHDM,2018-12-29 19:45:00,RHUM,61.63,A,,2018
HRSCHDM,2018-12-29 20:00:00,RHUM,62.14,A,,2018
HRSCHDM,2018-12-29 20:15:00,RHUM,60.65,A,,2018
HRSCHDM,2018-12-29 20:30:00,RHUM,59.33,A,,2018
HRSCHDM,2018-12-29 20:45:00,RHUM,58.52,A,,2018
HRSCHDM,2018-12-29 21:00:00,RHUM,58.33,A,,2018
HRSCHDM,2018-12-29 21:15:00,RHUM,57.9,A,,2018
HRSCHDM,2018-12-29 21:30:00,RHUM,57.13,A,,2018
HRSCHDM,2018-12-29 21:45:00,RHUM,58.63,A,,2018
HRSCHDM,2018-12-29 22:00:00,RHUM,59.17,A,,2018
HRSCHDM,2018-12-29 22:15:00,RHUM,61.58,A,,2018
HRSCHDM,2018-12-29 22:30:00,RHUM,60.43,A,,2018
HRSCHDM,2018-12-29 22:45:00,RHUM,61.79,A,,2018
HRSCHDM,2018-12-29 23:00:00,RHUM,62.11,A,,2018
HRSCHDM,2018-12-29 23:15:00,RHUM,61.96,A,,2018
HRSCHDM,2018-12-29 23:30:00,RHUM,62.1,A,,2018
HRSCHDM,2018-12-29 23:45:00,RHUM,64.24,A,,2018
HRSCHDM,2018-12-30 00:00:00,RHUM,64.51,A,,2018
HRSCHDM,2018-12-30 00:15:00,RHUM,65.13,A,,2018
HRSCHDM,2018-12-30 00:30:00,RHUM,64.65,A,,2018
HRSCHDM,2018-12-30 00:45:00,RHUM,65.72,A,,2018
HRSCHDM,2018-12-30 01:00:00,RHUM,65.7,A,,2018
HRSCHDM,2018-12-30 01:15:00,RHUM,66.03,A,,2018
HRSCHDM,2018-12-30 01:30:00,RHUM,67.36,A,,2018
HRSCHDM,2018-12-30 01:45:00,RHUM,66.85,A,,2018
HRSCHDM,2018-12-30 02:00:00,RHUM,68.34,A,,2018
HRSCHDM,2018-12-30 02:15:00,RHUM,66.46,A,,2018
HRSCHDM,2018-12-30 02:30:00,RHUM,66.23,A,,2018
HRSCHDM,2018-12-30 02:45:00,RHUM,64.54,A,,2018
HRSCHDM,2018-12-30 03:00:00,RHUM,63.72,A,,2018
HRSCHDM,2018-12-30 03:15:00,RHUM,62.36,A,,2018
HRSCHDM,2018-12-30 03:30:00,RHUM,62.28,A,,2018
HRSCHDM,2018-12-30 03:45:00,RHUM,62.72,A,,2018
HRSCHDM,2018-12-30 04:00:00,RHUM,62.21,A,,2018
HRSCHDM,2018-12-30 04:15:00,RHUM,62.58,A,,2018
HRSCHDM,2018-12-30 04:30:00,RHUM,62.4,A,,2018
HRSCHDM,2018-12-30 04:45:00,RHUM,62.8,A,,2018
HRSCHDM,2018-12-30 05:00:00,RHUM,65.08,A,,2018
HRSCHDM,2018-12-30 05:15:00,RHUM,64.93,A,,2018
HRSCHDM,2018-12-30 05:30:00,RHUM,65.56,A,,2018
HRSCHDM,2018-12-30 05:45:00,RHUM,65.88,A,,2018
HRSCHDM,2018-12-30 06:00:00,RHUM,65.61,A,,2018
HRSCHDM,2018-12-30 06:15:00,RHUM,67.65,A,,2018
HRSCHDM,2018-12-30 06:30:00,RHUM,65.74,A,,2018
HRSCHDM,2018-12-30 06:45:00,RHUM,66.34,A,,2018
HRSCHDM,2018-12-30 07:00:00,RHUM,66.22,A,,2018
HRSCHDM,2018-12-30 07:15:00,RHUM,70.45,A,,2018
HRSCHDM,2018-12-30 07:30:00,RHUM,77.62,A,,2018
HRSCHDM,2018-12-30 07:45:00,RHUM,86.1,A,,2018
HRSCHDM,2018-12-30 08:00:00,RHUM,88.2,A,,2018
HRSCHDM,2018-12-30 08:15:00,RHUM,87.5,A,,2018
HRSCHDM,2018-12-30 08:30:00,RHUM,86.9,A,,2018
HRSCHDM,2018-12-30 08:45:00,RHUM,84.9,A,,2018
HRSCHDM,2018-12-30 09:00:00,RHUM,83.4,A,,2018
HRSCHDM,2018-12-30 09:15:00,RHUM,84.5,A,,2018
HRSCHDM,2018-12-30 09:30:00,RHUM,84.6,A,,2018
HRSCHDM,2018-12-30 09:45:00,RHUM,84.3,A,,2018
HRSCHDM,2018-12-30 10:00:00,RHUM,82.5,A,,2018
HRSCHDM,2018-12-30 10:15:00,RHUM,81.8,A,,2018
HRSCHDM,2018-12-30 10:30:00,RHUM,81.6,A,,2018
HRSCHDM,2018-12-30 10:45:00,RHUM,80.8,A,,2018
HRSCHDM,2018-12-30 11:00:00,RHUM,77.96,A,,2018
HRSCHDM,2018-12-30 11:15:00,RHUM,77.92,A,,2018
HRSCHDM,2018-12-30 11:30:00,RHUM,77.41,A,,2018
HRSCHDM,2018-12-30 11:45:00,RHUM,75.23,A,,2018
HRSCHDM,2018-12-30 12:00:00,RHUM,74.83,A,,2018
HRSCHDM,2018-12-30 12:15:00,RHUM,75.18,A,,2018
HRSCHDM,2018-12-30 12:30:00,RHUM,73.63,A,,2018
HRSCHDM,2018-12-30 12:45:00,RHUM,74.63,A,,2018
HRSCHDM,2018-12-30 13:00:00,RHUM,75.49,A,,2018
HRSCHDM,2018-12-30 13:15:00,RHUM,75.26,A,,2018
HRSCHDM,2018-12-30 13:30:00,RHUM,73.54,A,,2018
HRSCHDM,2018-12-30 13:45:00,RHUM,74.27,A,,2018
HRSCHDM,2018-12-30 14:00:00,RHUM,71.69,A,,2018
HRSCHDM,2018-12-30 14:15:00,RHUM,70.4,A,,2018
HRSCHDM,2018-12-30 14:30:00,RHUM,72.43,A,,2018
HRSCHDM,2018-12-30 14:45:00,RHUM,73.01,A,,2018
HRSCHDM,2018-12-30 15:00:00,RHUM,72.52,A,,2018
HRSCHDM,2018-12-30 15:15:00,RHUM,72.89,A,,2018
HRSCHDM,2018-12-30 15:30:00,RHUM,71.82,A,,2018
HRSCHDM,2018-12-30 15:45:00,RHUM,72.06,A,,2018
HRSCHDM,2018-12-30 16:00:00,RHUM,71.28,A,,2018
HRSCHDM,2018-12-30 16:15:00,RHUM,72.6,A,,2018
HRSCHDM,2018-12-30 16:30:00,RHUM,72.79,A,,2018
HRSCHDM,2018-12-30 16:45:00,RHUM,74.66,A,,2018
HRSCHDM,2018-12-30 17:00:00,RHUM,75.54,A,,2018
HRSCHDM,2018-12-30 17:15:00,RHUM,74.8,A,,2018
HRSCHDM,2018-12-30 17:30:00,RHUM,74.49,A,,2018
HRSCHDM,2018-12-30 17:45:00,RHUM,76.04,A,,2018
HRSCHDM,2018-12-30 18:00:00,RHUM,76.73,A,,2018
HRSCHDM,2018-12-30 18:15:00,RHUM,76.04,A,,2018
HRSCHDM,2018-12-30 18:30:00,RHUM,75.92,A,,2018
HRSCHDM,2018-12-30 18:45:00,RHUM,76.44,A,,2018
HRSCHDM,2018-12-30 19:00:00,RHUM,76.77,A,,2018
HRSCHDM,2018-12-30 19:15:00,RHUM,76.73,A,,2018
HRSCHDM,2018-12-30 19:30:00,RHUM,78.07,A,,2018
HRSCHDM,2018-12-30 19:45:00,RHUM,78.23,A,,2018
HRSCHDM,2018-12-30 20:00:00,RHUM,79.26,A,,2018
HRSCHDM,2018-12-30 20:15:00,RHUM,79.04,A,,2018
HRSCHDM,2018-12-30 20:30:00,RHUM,80.1,A,,2018
HRSCHDM,2018-12-30 20:45:00,RHUM,80.2,A,,2018
HRSCHDM,2018-12-30 21:00:00,RHUM,80.7,A,,2018
HRSCHDM,2018-12-30 21:15:00,RHUM,81.3,A,,2018
HRSCHDM,2018-12-30 21:30:00,RHUM,82.3,A,,2018
HRSCHDM,2018-12-30 21:45:00,RHUM,83.6,A,,2018
HRSCHDM,2018-12-30 22:00:00,RHUM,83.3,A,,2018
HRSCHDM,2018-12-30 22:15:00,RHUM,84.2,A,,2018
HRSCHDM,2018-12-30 22:30:00,RHUM,84.2,A,,2018
HRSCHDM,2018-12-30 22:45:00,RHUM,84.9,A,,2018
HRSCHDM,2018-12-30 23:00:00,RHUM,85.2,A,,2018
HRSCHDM,2018-12-30 23:15:00,RHUM,85.1,A,,2018
HRSCHDM,2018-12-30 23:30:00,RHUM,86.8,A,,2018
HRSCHDM,2018-12-30 23:45:00,RHUM,86.5,A,,2018
HRSCHDM,2018-12-31 00:00:00,RHUM,88.3,A,,2018
HRSCHDM,2018-12-31 00:15:00,RHUM,89.4,A,,2018
HRSCHDM,2018-12-31 00:30:00,RHUM,91,A,,2018
HRSCHDM,2018-12-31 00:45:00,RHUM,92.4,A,,2018
HRSCHDM,2018-12-31 01:00:00,RHUM,93.3,A,,2018
HRSCHDM,2018-12-31 01:15:00,RHUM,94.2,A,,2018
HRSCHDM,2018-12-31 01:30:00,RHUM,94.1,A,,2018
HRSCHDM,2018-12-31 01:45:00,RHUM,94.5,A,,2018
HRSCHDM,2018-12-31 02:00:00,RHUM,94.7,A,,2018
HRSCHDM,2018-12-31 02:15:00,RHUM,95,A,,2018
HRSCHDM,2018-12-31 02:30:00,RHUM,95.7,A,,2018
HRSCHDM,2018-12-31 02:45:00,RHUM,96.3,A,,2018
HRSCHDM,2018-12-31 03:00:00,RHUM,95.9,A,,2018
HRSCHDM,2018-12-31 03:15:00,RHUM,95,A,,2018
HRSCHDM,2018-12-31 03:30:00,RHUM,95.7,A,,2018
HRSCHDM,2018-12-31 03:45:00,RHUM,95,A,,2018
HRSCHDM,2018-12-31 04:00:00,RHUM,94.4,A,,2018
HRSCHDM,2018-12-31 04:15:00,RHUM,94.3,A,,2018
HRSCHDM,2018-12-31 04:30:00,RHUM,94.7,A,,2018
HRSCHDM,2018-12-31 04:45:00,RHUM,95.3,A,,2018
HRSCHDM,2018-12-31 05:00:00,RHUM,96.1,A,,2018
HRSCHDM,2018-12-31 05:15:00,RHUM,96.9,A,,2018
HRSCHDM,2018-12-31 05:30:00,RHUM,97.3,A,,2018
HRSCHDM,2018-12-31 05:45:00,RHUM,97.2,A,,2018
HRSCHDM,2018-12-31 06:00:00,RHUM,96.9,A,,2018
HRSCHDM,2018-12-31 06:15:00,RHUM,96.7,A,,2018
HRSCHDM,2018-12-31 06:30:00,RHUM,97,A,,2018
HRSCHDM,2018-12-31 06:45:00,RHUM,97.4,A,,2018
HRSCHDM,2018-12-31 07:00:00,RHUM,97.7,A,,2018
HRSCHDM,2018-12-31 07:15:00,RHUM,97.9,A,,2018
HRSCHDM,2018-12-31 07:30:00,RHUM,98,A,,2018
HRSCHDM,2018-12-31 07:45:00,RHUM,98.2,A,,2018
HRSCHDM,2018-12-31 08:00:00,RHUM,98.1,A,,2018
HRSCHDM,2018-12-31 08:15:00,RHUM,97.6,A,,2018
HRSCHDM,2018-12-31 08:30:00,RHUM,96,A,,2018
HRSCHDM,2018-12-31 08:45:00,RHUM,91.1,A,,2018
HRSCHDM,2018-12-31 09:00:00,RHUM,89.8,A,,2018
HRSCHDM,2018-12-31 09:15:00,RHUM,90.7,A,,2018
HRSCHDM,2018-12-31 09:30:00,RHUM,89.7,A,,2018
HRSCHDM,2018-12-31 09:45:00,RHUM,88.8,A,,2018
HRSCHDM,2018-12-31 10:00:00,RHUM,88.8,A,,2018
HRSCHDM,2018-12-31 10:15:00,RHUM,86.2,A,,2018
HRSCHDM,2018-12-31 10:30:00,RHUM,85.3,A,,2018
HRSCHDM,2018-12-31 10:45:00,RHUM,82.6,A,,2018
HRSCHDM,2018-12-31 11:00:00,RHUM,79.74,A,,2018
HRSCHDM,2018-12-31 11:15:00,RHUM,78.35,A,,2018
HRSCHDM,2018-12-31 11:30:00,RHUM,76.14,A,,2018
HRSCHDM,2018-12-31 11:45:00,RHUM,73.98,A,,2018
HRSCHDM,2018-12-31 12:00:00,RHUM,73.91,A,,2018
HRSCHDM,2018-12-31 12:15:00,RHUM,74.8,A,,2018
HRSCHDM,2018-12-31 12:30:00,RHUM,75.63,A,,2018
HRSCHDM,2018-12-31 12:45:00,RHUM,76.24,A,,2018
HRSCHDM,2018-12-31 13:00:00,RHUM,75.77,A,,2018
HRSCHDM,2018-12-31 13:15:00,RHUM,75.43,A,,2018
HRSCHDM,2018-12-31 13:30:00,RHUM,75.8,A,,2018
HRSCHDM,2018-12-31 13:45:00,RHUM,76.02,A,,2018
HRSCHDM,2018-12-31 14:00:00,RHUM,75.8,A,,2018
HRSCHDM,2018-12-31 14:15:00,RHUM,76.07,A,,2018
HRSCHDM,2018-12-31 14:30:00,RHUM,76.58,A,,2018
HRSCHDM,2018-12-31 14:45:00,RHUM,76.58,A,,2018
HRSCHDM,2018-12-31 15:00:00,RHUM,76.99,A,,2018
HRSCHDM,2018-12-31 15:15:00,RHUM,76.95,A,,2018
HRSCHDM,2018-12-31 15:30:00,RHUM,77.58,A,,2018
HRSCHDM,2018-12-31 15:45:00,RHUM,78.75,A,,2018
HRSCHDM,2018-12-31 16:00:00,RHUM,78.62,A,,2018
HRSCHDM,2018-12-31 16:15:00,RHUM,79.19,A,,2018
HRSCHDM,2018-12-31 16:30:00,RHUM,78.82,A,,2018
HRSCHDM,2018-12-31 16:45:00,RHUM,79.06,A,,2018
HRSCHDM,2018-12-31 17:00:00,RHUM,82.3,A,,2018
HRSCHDM,2018-12-31 17:15:00,RHUM,87.4,A,,2018
HRSCHDM,2018-12-31 17:30:00,RHUM,89.9,A,,2018
HRSCHDM,2018-12-31 17:45:00,RHUM,90.6,A,,2018
HRSCHDM,2018-12-31 18:00:00,RHUM,91.9,A,,2018
HRSCHDM,2018-12-31 18:15:00,RHUM,93,A,,2018
HRSCHDM,2018-12-31 18:30:00,RHUM,93.7,A,,2018
HRSCHDM,2018-12-31 18:45:00,RHUM,95.4,A,,2018
HRSCHDM,2018-12-31 19:00:00,RHUM,96.2,A,,2018
HRSCHDM,2018-12-31 19:15:00,RHUM,97.3,A,,2018
HRSCHDM,2018-12-31 19:30:00,RHUM,98.1,A,,2018
HRSCHDM,2018-12-31 19:45:00,RHUM,98.3,A,,2018
HRSCHDM,2018-12-31 20:00:00,RHUM,98.7,A,,2018
HRSCHDM,2018-12-31 20:15:00,RHUM,98.6,A,,2018
HRSCHDM,2018-12-31 20:30:00,RHUM,97.9,A,,2018
HRSCHDM,2018-12-31 20:45:00,RHUM,98.1,A,,2018
HRSCHDM,2018-12-31 21:00:00,RHUM,99.3,A,,2018
HRSCHDM,2018-12-31 21:15:00,RHUM,99.8,A,,2018
HRSCHDM,2018-12-31 21:30:00,RHUM,99.6,A,,2018
HRSCHDM,2018-12-31 21:45:00,RHUM,98.7,A,,2018
HRSCHDM,2018-12-31 22:00:00,RHUM,98.6,A,,2018
HRSCHDM,2018-12-31 22:15:00,RHUM,98.2,A,,2018
HRSCHDM,2018-12-31 22:30:00,RHUM,98.2,A,,2018
HRSCHDM,2018-12-31 22:45:00,RHUM,98,A,,2018
HRSCHDM,2018-12-31 23:00:00,RHUM,98.7,A,,2018
HRSCHDM,2018-12-31 23:15:00,RHUM,99,A,,2018
HRSCHDM,2018-12-31 23:30:00,RHUM,98.8,A,,2018
HRSCHDM,2018-12-31 23:45:00,RHUM,98.3,A,,2018
HRSCHDM,2018-10-01 00:00:00,WD,124.6,A,,2018
HRSCHDM,2018-10-01 00:15:00,WD,143.8,A,,2018
HRSCHDM,2018-10-01 00:30:00,WD,138.5,A,,2018
HRSCHDM,2018-10-01 00:45:00,WD,153.1,A,,2018
HRSCHDM,2018-10-01 01:00:00,WD,151.4,A,,2018
HRSCHDM,2018-10-01 01:15:00,WD,187.8,A,,2018
HRSCHDM,2018-10-01 01:30:00,WD,175.5,A,,2018
HRSCHDM,2018-10-01 01:45:00,WD,173.8,A,,2018
HRSCHDM,2018-10-01 02:00:00,WD,148.5,A,,2018
HRSCHDM,2018-10-01 02:15:00,WD,176,A,,2018
HRSCHDM,2018-10-01 02:30:00,WD,191.7,A,,2018
HRSCHDM,2018-10-01 02:45:00,WD,159.4,A,,2018
HRSCHDM,2018-10-01 03:00:00,WD,134.2,A,,2018
HRSCHDM,2018-10-01 03:15:00,WD,138.8,A,,2018
HRSCHDM,2018-10-01 03:30:00,WD,153.6,A,,2018
HRSCHDM,2018-10-01 03:45:00,WD,163.2,A,,2018
HRSCHDM,2018-10-01 04:00:00,WD,217.4,A,,2018
HRSCHDM,2018-10-01 04:15:00,WD,271.1,A,,2018
HRSCHDM,2018-10-01 04:30:00,WD,105.6,A,,2018
HRSCHDM,2018-10-01 04:45:00,WD,144.8,A,,2018
HRSCHDM,2018-10-01 05:00:00,WD,285.8,A,,2018
HRSCHDM,2018-10-01 05:15:00,WD,270.6,A,,2018
HRSCHDM,2018-10-01 05:30:00,WD,266.8,A,,2018
HRSCHDM,2018-10-01 05:45:00,WD,340.8,A,,2018
HRSCHDM,2018-10-01 06:00:00,WD,313.6,A,,2018
HRSCHDM,2018-10-01 06:15:00,WD,85,A,,2018
HRSCHDM,2018-10-01 06:30:00,WD,149.5,A,,2018
HRSCHDM,2018-10-01 06:45:00,WD,14.93,A,,2018
HRSCHDM,2018-10-01 07:00:00,WD,353,A,,2018
HRSCHDM,2018-10-01 07:15:00,WD,351.7,A,,2018
HRSCHDM,2018-10-01 07:30:00,WD,320.1,A,,2018
HRSCHDM,2018-10-01 07:45:00,WD,337.1,A,,2018
HRSCHDM,2018-10-01 08:00:00,WD,322,A,,2018
HRSCHDM,2018-10-01 08:15:00,WD,327.5,A,,2018
HRSCHDM,2018-10-01 08:30:00,WD,332.8,A,,2018
HRSCHDM,2018-10-01 08:45:00,WD,325.4,A,,2018
HRSCHDM,2018-10-01 09:00:00,WD,336,A,,2018
HRSCHDM,2018-10-01 09:15:00,WD,350.4,A,,2018
HRSCHDM,2018-10-01 09:30:00,WD,351.1,A,,2018
HRSCHDM,2018-10-01 09:45:00,WD,355.3,A,,2018
HRSCHDM,2018-10-01 10:00:00,WD,351.2,A,,2018
HRSCHDM,2018-10-01 10:15:00,WD,346.9,A,,2018
HRSCHDM,2018-10-01 10:30:00,WD,326.4,A,,2018
HRSCHDM,2018-10-01 10:45:00,WD,316.3,A,,2018
HRSCHDM,2018-10-01 11:00:00,WD,322.4,A,,2018
HRSCHDM,2018-10-01 11:15:00,WD,330.7,A,,2018
HRSCHDM,2018-10-01 11:30:00,WD,321,A,,2018
HRSCHDM,2018-10-01 11:45:00,WD,329.5,A,,2018
HRSCHDM,2018-10-01 12:00:00,WD,339.6,A,,2018
HRSCHDM,2018-10-01 12:15:00,WD,346.6,A,,2018
HRSCHDM,2018-10-01 12:30:00,WD,328.8,A,,2018
HRSCHDM,2018-10-01 12:45:00,WD,334.3,A,,2018
HRSCHDM,2018-10-01 13:00:00,WD,332.4,A,,2018
HRSCHDM,2018-10-01 13:15:00,WD,335.5,A,,2018
HRSCHDM,2018-10-01 13:30:00,WD,337.2,A,,2018
HRSCHDM,2018-10-01 13:45:00,WD,334.8,A,,2018
HRSCHDM,2018-10-01 14:00:00,WD,332.5,A,,2018
HRSCHDM,2018-10-01 14:15:00,WD,330.5,A,,2018
HRSCHDM,2018-10-01 14:30:00,WD,333.6,A,,2018
HRSCHDM,2018-10-01 14:45:00,WD,330.2,A,,2018
HRSCHDM,2018-10-01 15:00:00,WD,330.9,A,,2018
HRSCHDM,2018-10-01 15:15:00,WD,332.4,A,,2018
HRSCHDM,2018-10-01 15:30:00,WD,335.9,A,,2018
HRSCHDM,2018-10-01 15:45:00,WD,336.9,A,,2018
HRSCHDM,2018-10-01 16:00:00,WD,327.1,A,,2018
HRSCHDM,2018-10-01 16:15:00,WD,333.7,A,,2018
HRSCHDM,2018-10-01 16:30:00,WD,322.9,A,,2018
HRSCHDM,2018-10-01 16:45:00,WD,330.6,A,,2018
HRSCHDM,2018-10-01 17:00:00,WD,330.4,A,,2018
HRSCHDM,2018-10-01 17:15:00,WD,331.5,A,,2018
HRSCHDM,2018-10-01 17:30:00,WD,328.2,A,,2018
HRSCHDM,2018-10-01 17:45:00,WD,326.2,A,,2018
