station,datetime,parameter,value,flag,comment,year
HRSCHDH,2008-08-03 20:15:00,WTMP,24.15,A,,2008
HRSCHDH,2008-08-03 20:30:00,WTMP,24.13,A,,2008
HRSCHDH,2008-08-03 20:45:00,WTMP,24.11,A,,2008
HRSCHDH,2008-08-03 21:00:00,WTMP,24.07,A,,2008
HRSCHDH,2008-08-03 21:15:00,WTMP,24.06,A,,2008
HRSCHDH,2008-08-03 21:30:00,WTMP,24.04,A,,2008
HRSCHDH,2008-08-03 21:45:00,WTMP,24.04,A,,2008
HRSCHDH,2008-08-03 22:00:00,WTMP,24.02,A,,2008
HRSCHDH,2008-08-03 22:15:00,WTMP,23.99,A,,2008
HRSCHDH,2008-08-03 22:30:00,WTMP,23.97,A,,2008
HRSCHDH,2008-08-03 22:45:00,WTMP,23.95,A,,2008
HRSCHDH,2008-08-03 23:00:00,WTMP,23.93,A,,2008
HRSCHDH,2008-08-03 23:15:00,WTMP,23.92,A,,2008
HRSCHDH,2008-08-03 23:30:00,WTMP,23.9,A,,2008
HRSCHDH,2008-08-03 23:45:00,WTMP,23.88,A,,2008
HRSCHDH,2008-08-04 00:00:00,WTMP,23.86,A,,2008
HRSCHDH,2008-08-04 00:15:00,WTMP,23.84,A,,2008
HRSCHDH,2008-08-04 00:30:00,WTMP,23.82,A,,2008
HRSCHDH,2008-08-04 00:45:00,WTMP,23.83,A,,2008
HRSCHDH,2008-08-04 01:00:00,WTMP,23.81,A,,2008
HRSCHDH,2008-08-04 01:15:00,WTMP,23.77,A,,2008
HRSCHDH,2008-08-04 01:30:00,WTMP,23.77,A,,2008
HRSCHDH,2008-08-04 01:45:00,WTMP,23.73,A,,2008
HRSCHDH,2008-08-04 02:00:00,WTMP,23.71,A,,2008
HRSCHDH,2008-08-04 02:15:00,WTMP,23.72,A,,2008
HRSCHDH,2008-08-04 02:30:00,WTMP,23.71,A,,2008
HRSCHDH,2008-08-04 02:45:00,WTMP,23.7,A,,2008
HRSCHDH,2008-08-04 03:00:00,WTMP,23.68,A,,2008
HRSCHDH,2008-08-04 03:15:00,WTMP,23.68,A,,2008
HRSCHDH,2008-08-04 03:30:00,WTMP,23.71,A,,2008
HRSCHDH,2008-08-04 03:45:00,WTMP,23.74,A,,2008
HRSCHDH,2008-08-04 04:00:00,WTMP,23.74,A,,2008
HRSCHDH,2008-08-04 04:15:00,WTMP,23.68,A,,2008
HRSCHDH,2008-08-04 04:30:00,WTMP,23.75,A,,2008
HRSCHDH,2008-08-04 04:45:00,WTMP,23.72,A,,2008
HRSCHDH,2008-08-04 05:00:00,WTMP,23.76,A,,2008
HRSCHDH,2008-08-04 05:15:00,WTMP,23.75,A,,2008
HRSCHDH,2008-08-04 05:30:00,WTMP,23.86,A,,2008
HRSCHDH,2008-08-04 05:45:00,WTMP,23.81,A,,2008
HRSCHDH,2008-08-04 06:00:00,WTMP,23.81,A,,2008
HRSCHDH,2008-08-04 06:15:00,WTMP,23.79,A,,2008
HRSCHDH,2008-08-04 06:30:00,WTMP,23.81,A,,2008
HRSCHDH,2008-08-04 06:45:00,WTMP,23.87,A,,2008
HRSCHDH,2008-08-04 07:00:00,WTMP,23.86,A,,2008
HRSCHDH,2008-08-04 07:15:00,WTMP,23.87,A,,2008
HRSCHDH,2008-08-04 07:30:00,WTMP,23.85,A,,2008
HRSCHDH,2008-08-04 07:45:00,WTMP,23.87,A,,2008
HRSCHDH,2008-08-04 08:00:00,WTMP,23.86,A,,2008
HRSCHDH,2008-08-04 08:15:00,WTMP,23.9,A,,2008
HRSCHDH,2008-08-04 08:30:00,WTMP,23.9,A,,2008
HRSCHDH,2008-08-04 08:45:00,WTMP,23.92,A,,2008
HRSCHDH,2008-08-04 09:00:00,WTMP,23.91,A,,2008
HRSCHDH,2008-08-04 09:15:00,WTMP,23.94,A,,2008
HRSCHDH,2008-08-04 09:30:00,WTMP,23.96,A,,2008
HRSCHDH,2008-08-04 09:45:00,WTMP,23.94,A,,2008
HRSCHDH,2008-08-04 10:00:00,WTMP,23.95,A,,2008
HRSCHDH,2008-08-04 10:15:00,WTMP,23.96,A,,2008
HRSCHDH,2008-08-04 10:30:00,WTMP,23.98,A,,2008
HRSCHDH,2008-08-04 10:45:00,WTMP,24.06,A,,2008
HRSCHDH,2008-08-04 11:00:00,WTMP,24.05,A,,2008
HRSCHDH,2008-08-04 11:15:00,WTMP,24.07,A,,2008
HRSCHDH,2008-08-04 11:30:00,WTMP,24.08,A,,2008
HRSCHDH,2008-08-04 11:45:00,WTMP,24.14,A,,2008
HRSCHDH,2008-08-04 12:00:00,WTMP,24.18,A,,2008
HRSCHDH,2008-08-04 12:15:00,WTMP,24.15,A,,2008
HRSCHDH,2008-08-04 12:30:00,WTMP,24.27,A,,2008
HRSCHDH,2008-08-04 12:45:00,WTMP,24.21,A,,2008
HRSCHDH,2008-08-04 13:00:00,WTMP,24.18,A,,2008
HRSCHDH,2008-08-04 13:15:00,WTMP,24.11,A,,2008
HRSCHDH,2008-08-04 13:30:00,WTMP,24.29,A,,2008
HRSCHDH,2008-08-04 13:45:00,WTMP,24.38,A,,2008
HRSCHDH,2008-08-04 14:00:00,WTMP,24.44,A,,2008
HRSCHDH,2008-08-04 14:15:00,WTMP,24.49,A,,2008
HRSCHDH,2008-08-04 14:30:00,WTMP,24.67,A,,2008
HRSCHDH,2008-08-04 14:45:00,WTMP,24.75,A,,2008
HRSCHDH,2008-08-04 15:00:00,WTMP,24.76,A,,2008
HRSCHDH,2008-08-04 15:15:00,WTMP,24.74,A,,2008
HRSCHDH,2008-08-04 15:30:00,WTMP,24.74,A,,2008
HRSCHDH,2008-08-04 15:45:00,WTMP,24.81,A,,2008
HRSCHDH,2008-08-04 16:00:00,WTMP,24.73,A,,2008
HRSCHDH,2008-08-04 16:15:00,WTMP,24.57,A,,2008
HRSCHDH,2008-08-04 16:30:00,WTMP,24.66,A,,2008
HRSCHDH,2008-08-04 16:45:00,WTMP,24.53,A,,2008
HRSCHDH,2008-08-04 17:00:00,WTMP,24.49,A,,2008
HRSCHDH,2008-08-04 17:15:00,WTMP,24.51,A,,2008
HRSCHDH,2008-08-04 17:30:00,WTMP,24.46,A,,2008
HRSCHDH,2008-08-04 17:45:00,WTMP,24.33,A,,2008
HRSCHDH,2008-08-04 18:00:00,WTMP,24.33,A,,2008
HRSCHDH,2008-08-04 18:15:00,WTMP,24.44,A,,2008
HRSCHDH,2008-08-04 18:30:00,WTMP,24.33,A,,2008
HRSCHDH,2008-08-04 18:45:00,WTMP,24.26,A,,2008
HRSCHDH,2008-08-04 19:00:00,WTMP,24.23,A,,2008
HRSCHDH,2008-08-04 19:15:00,WTMP,24.23,A,,2008
HRSCHDH,2008-08-04 19:30:00,WTMP,24.23,A,,2008
HRSCHDH,2008-08-04 19:45:00,WTMP,24.21,A,,2008
HRSCHDH,2008-08-04 20:00:00,WTMP,24.17,A,,2008
HRSCHDH,2008-08-04 20:15:00,WTMP,24.13,A,,2008
HRSCHDH,2008-08-04 20:30:00,WTMP,24.08,A,,2008
HRSCHDH,2008-08-04 20:45:00,WTMP,24.06,A,,2008
HRSCHDH,2008-08-04 21:00:00,WTMP,24.07,A,,2008
HRSCHDH,2008-08-04 21:15:00,WTMP,24.05,A,,2008
HRSCHDH,2008-08-04 21:30:00,WTMP,24,A,,2008
HRSCHDH,2008-08-04 21:45:00,WTMP,24,A,,2008
HRSCHDH,2008-08-04 22:00:00,WTMP,24,A,,2008
HRSCHDH,2008-08-04 22:15:00,WTMP,23.99,A,,2008
HRSCHDH,2008-08-04 22:30:00,WTMP,23.96,A,,2008
HRSCHDH,2008-08-04 22:45:00,WTMP,23.95,A,,2008
HRSCHDH,2008-08-04 23:00:00,WTMP,23.94,A,,2008
HRSCHDH,2008-08-04 23:15:00,WTMP,23.93,A,,2008
HRSCHDH,2008-08-04 23:30:00,WTMP,23.93,A,,2008
HRSCHDH,2008-08-04 23:45:00,WTMP,23.89,A,,2008
HRSCHDH,2008-08-05 00:00:00,WTMP,23.88,A,,2008
HRSCHDH,2008-08-05 00:15:00,WTMP,23.86,A,,2008
HRSCHDH,2008-08-05 00:30:00,WTMP,23.83,A,,2008
HRSCHDH,2008-08-05 00:45:00,WTMP,23.81,A,,2008
HRSCHDH,2008-08-05 01:00:00,WTMP,23.79,A,,2008
HRSCHDH,2008-08-05 01:15:00,WTMP,23.77,A,,2008
HRSCHDH,2008-08-05 01:30:00,WTMP,23.75,A,,2008
HRSCHDH,2008-08-05 01:45:00,WTMP,23.73,A,,2008
HRSCHDH,2008-08-05 02:00:00,WTMP,23.71,A,,2008
HRSCHDH,2008-08-05 02:15:00,WTMP,23.69,A,,2008
HRSCHDH,2008-08-05 02:30:00,WTMP,23.68,A,,2008
HRSCHDH,2008-08-05 02:45:00,WTMP,23.66,A,,2008
HRSCHDH,2008-08-05 03:00:00,WTMP,23.65,A,,2008
HRSCHDH,2008-08-05 03:15:00,WTMP,23.65,A,,2008
HRSCHDH,2008-08-05 03:30:00,WTMP,23.64,A,,2008
HRSCHDH,2008-08-05 03:45:00,WTMP,23.64,A,,2008
HRSCHDH,2008-08-05 04:00:00,WTMP,23.64,A,,2008
HRSCHDH,2008-08-05 04:15:00,WTMP,23.65,A,,2008
HRSCHDH,2008-08-05 04:30:00,WTMP,23.64,A,,2008
HRSCHDH,2008-08-05 04:45:00,WTMP,23.63,A,,2008
HRSCHDH,2008-08-05 05:00:00,WTMP,23.62,A,,2008
HRSCHDH,2008-08-05 05:15:00,WTMP,23.62,A,,2008
HRSCHDH,2008-08-05 05:30:00,WTMP,23.61,A,,2008
HRSCHDH,2008-08-05 05:45:00,WTMP,23.66,A,,2008
HRSCHDH,2008-08-05 06:00:00,WTMP,23.64,A,,2008
HRSCHDH,2008-08-05 06:15:00,WTMP,23.64,A,,2008
HRSCHDH,2008-08-05 06:30:00,WTMP,23.64,A,,2008
HRSCHDH,2008-08-05 06:45:00,WTMP,23.62,A,,2008
HRSCHDH,2008-08-05 07:00:00,WTMP,23.61,A,,2008
HRSCHDH,2008-08-05 07:15:00,WTMP,23.62,A,,2008
HRSCHDH,2008-08-05 07:30:00,WTMP,23.7,A,,2008
HRSCHDH,2008-08-05 07:45:00,WTMP,23.7,A,,2008
HRSCHDH,2008-08-05 08:00:00,WTMP,23.68,A,,2008
HRSCHDH,2008-08-05 08:15:00,WTMP,23.69,A,,2008
HRSCHDH,2008-08-05 08:30:00,WTMP,23.7,A,,2008
HRSCHDH,2008-08-05 08:45:00,WTMP,23.73,A,,2008
HRSCHDH,2008-08-05 09:00:00,WTMP,23.75,A,,2008
HRSCHDH,2008-08-05 09:15:00,WTMP,23.78,A,,2008
HRSCHDH,2008-08-05 09:30:00,WTMP,23.8,A,,2008
HRSCHDH,2008-08-05 09:45:00,WTMP,23.85,A,,2008
HRSCHDH,2008-08-05 10:00:00,WTMP,23.87,A,,2008
HRSCHDH,2008-08-05 10:15:00,WTMP,23.92,A,,2008
HRSCHDH,2008-08-05 10:30:00,WTMP,23.97,A,,2008
HRSCHDH,2008-08-05 10:45:00,WTMP,23.98,A,,2008
HRSCHDH,2008-08-05 11:00:00,WTMP,24.03,A,,2008
HRSCHDH,2008-08-05 11:15:00,WTMP,24.08,A,,2008
HRSCHDH,2008-08-05 11:30:00,WTMP,24.13,A,,2008
HRSCHDH,2008-08-05 11:45:00,WTMP,24.18,A,,2008
HRSCHDH,2008-08-05 12:00:00,WTMP,24.12,A,,2008
HRSCHDH,2008-08-05 12:15:00,WTMP,24.17,A,,2008
HRSCHDH,2008-08-05 12:30:00,WTMP,24.25,A,,2008
HRSCHDH,2008-08-05 12:45:00,WTMP,24.29,A,,2008
HRSCHDH,2008-08-05 13:00:00,WTMP,24.27,A,,2008
HRSCHDH,2008-08-05 13:15:00,WTMP,24.34,A,,2008
HRSCHDH,2008-08-05 13:30:00,WTMP,24.31,A,,2008
HRSCHDH,2008-08-05 13:45:00,WTMP,24.35,A,,2008
HRSCHDH,2008-08-05 14:00:00,WTMP,24.26,A,,2008
HRSCHDH,2008-08-05 14:15:00,WTMP,24.23,A,,2008
HRSCHDH,2008-08-05 14:30:00,WTMP,24.59,A,,2008
HRSCHDH,2008-08-05 14:45:00,WTMP,24.94,A,,2008
HRSCHDH,2008-08-05 15:00:00,WTMP,24.89,A,,2008
HRSCHDH,2008-08-05 15:15:00,WTMP,25.15,A,,2008
HRSCHDH,2008-08-05 15:30:00,WTMP,25.01,A,,2008
HRSCHDH,2008-08-05 15:45:00,WTMP,24.98,A,,2008
HRSCHDH,2008-08-05 16:00:00,WTMP,24.96,A,,2008
HRSCHDH,2008-08-05 16:15:00,WTMP,25.06,A,,2008
HRSCHDH,2008-08-05 16:30:00,WTMP,25.07,A,,2008
HRSCHDH,2008-08-05 16:45:00,WTMP,24.97,A,,2008
HRSCHDH,2008-08-05 17:00:00,WTMP,24.94,A,,2008
HRSCHDH,2008-08-05 17:15:00,WTMP,24.8,A,,2008
HRSCHDH,2008-08-05 17:30:00,WTMP,24.72,A,,2008
HRSCHDH,2008-08-05 17:45:00,WTMP,24.5,A,,2008
HRSCHDH,2008-08-05 18:00:00,WTMP,24.4,A,,2008
HRSCHDH,2008-08-05 18:15:00,WTMP,24.44,A,,2008
HRSCHDH,2008-08-05 18:30:00,WTMP,24.47,A,,2008
HRSCHDH,2008-08-05 18:45:00,WTMP,24.39,A,,2008
HRSCHDH,2008-08-05 19:00:00,WTMP,24.31,A,,2008
HRSCHDH,2008-08-05 19:15:00,WTMP,24.43,A,,2008
HRSCHDH,2008-08-05 19:30:00,WTMP,24.44,A,,2008
HRSCHDH,2008-08-05 19:45:00,WTMP,24.47,A,,2008
HRSCHDH,2008-08-05 20:00:00,WTMP,24.47,A,,2008
HRSCHDH,2008-08-05 20:15:00,WTMP,24.48,A,,2008
HRSCHDH,2008-08-05 20:30:00,WTMP,24.46,A,,2008
HRSCHDH,2008-08-05 20:45:00,WTMP,24.43,A,,2008
HRSCHDH,2008-08-05 21:00:00,WTMP,24.44,A,,2008
HRSCHDH,2008-08-05 21:15:00,WTMP,24.39,A,,2008
HRSCHDH,2008-08-05 21:30:00,WTMP,24.37,A,,2008
HRSCHDH,2008-08-05 21:45:00,WTMP,24.34,A,,2008
HRSCHDH,2008-08-05 22:00:00,WTMP,24.32,A,,2008
HRSCHDH,2008-08-05 22:15:00,WTMP,24.32,A,,2008
HRSCHDH,2008-08-05 22:30:00,WTMP,24.29,A,,2008
HRSCHDH,2008-08-05 22:45:00,WTMP,24.29,A,,2008
HRSCHDH,2008-08-05 23:00:00,WTMP,24.28,A,,2008
HRSCHDH,2008-08-05 23:15:00,WTMP,24.27,A,,2008
HRSCHDH,2008-08-05 23:30:00,WTMP,24.26,A,,2008
HRSCHDH,2008-08-05 23:45:00,WTMP,24.25,A,,2008
HRSCHDH,2008-08-06 00:00:00,WTMP,24.25,A,,2008
HRSCHDH,2008-08-06 00:15:00,WTMP,24.24,A,,2008
HRSCHDH,2008-08-06 00:30:00,WTMP,24.23,A,,2008
HRSCHDH,2008-08-06 00:45:00,WTMP,24.22,A,,2008
HRSCHDH,2008-08-06 01:00:00,WTMP,24.2,A,,2008
HRSCHDH,2008-08-06 01:15:00,WTMP,24.19,A,,2008
HRSCHDH,2008-08-06 01:30:00,WTMP,24.18,A,,2008
HRSCHDH,2008-08-06 01:45:00,WTMP,24.16,A,,2008
HRSCHDH,2008-08-06 02:00:00,WTMP,24.14,A,,2008
HRSCHDH,2008-08-06 02:15:00,WTMP,24.13,A,,2008
HRSCHDH,2008-08-06 02:30:00,WTMP,24.12,A,,2008
HRSCHDH,2008-08-06 02:45:00,WTMP,24.1,A,,2008
HRSCHDH,2008-08-06 03:00:00,WTMP,24.09,A,,2008
HRSCHDH,2008-08-06 03:15:00,WTMP,24.07,A,,2008
HRSCHDH,2008-08-06 03:30:00,WTMP,24.03,A,,2008
HRSCHDH,2008-08-06 03:45:00,WTMP,24.04,A,,2008
HRSCHDH,2008-08-06 04:00:00,WTMP,24.03,A,,2008
HRSCHDH,2008-08-06 04:15:00,WTMP,24.02,A,,2008
HRSCHDH,2008-08-06 04:30:00,WTMP,24.02,A,,2008
HRSCHDH,2008-08-06 04:45:00,WTMP,24.01,A,,2008
HRSCHDH,2008-08-06 05:00:00,WTMP,24.02,A,,2008
HRSCHDH,2008-08-06 05:15:00,WTMP,24.01,A,,2008
HRSCHDH,2008-08-06 05:30:00,WTMP,24,A,,2008
HRSCHDH,2008-08-06 05:45:00,WTMP,24,A,,2008
HRSCHDH,2008-08-06 06:00:00,WTMP,24,A,,2008
HRSCHDH,2008-08-06 06:15:00,WTMP,24,A,,2008
HRSCHDH,2008-08-06 06:30:00,WTMP,24.02,A,,2008
HRSCHDH,2008-08-06 06:45:00,WTMP,24.06,A,,2008
HRSCHDH,2008-08-06 07:00:00,WTMP,24.03,A,,2008
HRSCHDH,2008-08-06 07:15:00,WTMP,24.04,A,,2008
HRSCHDH,2008-08-06 07:30:00,WTMP,24.04,A,,2008
HRSCHDH,2008-08-06 07:45:00,WTMP,24.05,A,,2008
HRSCHDH,2008-08-06 08:00:00,WTMP,24.06,A,,2008
HRSCHDH,2008-08-06 08:15:00,WTMP,24.08,A,,2008
HRSCHDH,2008-08-06 08:30:00,WTMP,24.11,A,,2008
HRSCHDH,2008-08-06 08:45:00,WTMP,24.12,A,,2008
HRSCHDH,2008-08-06 09:00:00,WTMP,24.12,A,,2008
HRSCHDH,2008-08-06 09:15:00,WTMP,24.13,A,,2008
HRSCHDH,2008-08-06 09:30:00,WTMP,24.15,A,,2008
HRSCHDH,2008-08-06 09:45:00,WTMP,24.18,A,,2008
HRSCHDH,2008-08-06 10:00:00,WTMP,24.21,A,,2008
HRSCHDH,2008-08-06 10:15:00,WTMP,24.22,A,,2008
HRSCHDH,2008-08-06 10:30:00,WTMP,24.25,A,,2008
HRSCHDH,2008-08-06 10:45:00,WTMP,24.26,A,,2008
HRSCHDH,2008-08-06 11:00:00,WTMP,24.29,A,,2008
HRSCHDH,2008-08-06 11:15:00,WTMP,24.36,A,,2008
HRSCHDH,2008-08-06 11:30:00,WTMP,24.36,A,,2008
HRSCHDH,2008-08-06 11:45:00,WTMP,24.38,A,,2008
HRSCHDH,2008-08-06 12:00:00,WTMP,24.37,A,,2008
HRSCHDH,2008-08-06 12:15:00,WTMP,24.45,A,,2008
HRSCHDH,2008-08-06 12:30:00,WTMP,24.41,A,,2008
HRSCHDH,2008-08-06 12:45:00,WTMP,24.44,A,,2008
HRSCHDH,2008-08-06 13:00:00,WTMP,24.66,A,,2008
HRSCHDH,2008-08-06 13:15:00,WTMP,24.7,A,,2008
HRSCHDH,2008-08-06 13:30:00,WTMP,24.81,A,,2008
HRSCHDH,2008-08-06 13:45:00,WTMP,24.91,A,,2008
HRSCHDH,2008-08-06 14:00:00,WTMP,24.92,A,,2008
HRSCHDH,2008-08-06 14:15:00,WTMP,24.94,A,,2008
HRSCHDH,2008-08-06 14:30:00,WTMP,25.01,A,,2008
HRSCHDH,2008-08-06 14:45:00,WTMP,24.94,A,,2008
HRSCHDH,2008-08-06 15:00:00,WTMP,25.04,A,,2008
HRSCHDH,2008-08-06 15:15:00,WTMP,25.17,A,,2008
HRSCHDH,2008-08-06 15:30:00,WTMP,25.19,A,,2008
HRSCHDH,2008-08-06 15:45:00,WTMP,25.18,A,,2008
HRSCHDH,2008-08-06 16:00:00,WTMP,25.27,A,,2008
HRSCHDH,2008-08-06 16:15:00,WTMP,25.38,A,,2008
HRSCHDH,2008-08-06 16:30:00,WTMP,25.35,A,,2008
HRSCHDH,2008-08-06 16:45:00,WTMP,25.29,A,,2008
HRSCHDH,2008-08-06 17:00:00,WTMP,25.24,A,,2008
HRSCHDH,2008-08-06 17:15:00,WTMP,25.25,A,,2008
HRSCHDH,2008-08-06 17:30:00,WTMP,25.13,A,,2008
HRSCHDH,2008-08-06 17:45:00,WTMP,24.98,A,,2008
HRSCHDH,2008-08-06 18:00:00,WTMP,25.05,A,,2008
HRSCHDH,2008-08-06 18:15:00,WTMP,24.93,A,,2008
HRSCHDH,2008-08-06 18:30:00,WTMP,24.8,A,,2008
HRSCHDH,2008-08-06 18:45:00,WTMP,24.78,A,,2008
HRSCHDH,2008-08-06 19:00:00,WTMP,24.75,A,,2008
HRSCHDH,2008-08-06 19:15:00,WTMP,24.7,A,,2008
HRSCHDH,2008-08-06 19:30:00,WTMP,24.67,A,,2008
HRSCHDH,2008-08-06 19:45:00,WTMP,24.67,A,,2008
HRSCHDH,2008-08-06 20:00:00,WTMP,24.67,A,,2008
HRSCHDH,2008-08-06 20:15:00,WTMP,24.7,A,,2008
HRSCHDH,2008-08-06 20:30:00,WTMP,24.66,A,,2008
HRSCHDH,2008-08-06 20:45:00,WTMP,24.63,A,,2008
HRSCHDH,2008-08-06 21:00:00,WTMP,24.61,A,,2008
HRSCHDH,2008-08-06 21:15:00,WTMP,24.59,A,,2008
HRSCHDH,2008-08-06 21:30:00,WTMP,24.57,A,,2008
HRSCHDH,2008-08-06 21:45:00,WTMP,24.56,A,,2008
HRSCHDH,2008-08-06 22:00:00,WTMP,24.55,A,,2008
HRSCHDH,2008-08-06 22:15:00,WTMP,24.51,A,,2008
HRSCHDH,2008-08-06 22:30:00,WTMP,24.49,A,,2008
HRSCHDH,2008-08-06 22:45:00,WTMP,24.46,A,,2008
HRSCHDH,2008-08-06 23:00:00,WTMP,24.44,A,,2008
HRSCHDH,2008-08-06 23:15:00,WTMP,24.43,A,,2008
HRSCHDH,2008-08-06 23:30:00,WTMP,24.41,A,,2008
HRSCHDH,2008-08-06 23:45:00,WTMP,24.39,A,,2008
HRSCHDH,2008-08-07 00:00:00,WTMP,24.38,A,,2008
HRSCHDH,2008-08-07 00:15:00,WTMP,24.35,A,,2008
HRSCHDH,2008-08-07 00:30:00,WTMP,24.34,A,,2008
HRSCHDH,2008-08-07 00:45:00,WTMP,24.32,A,,2008
HRSCHDH,2008-08-07 01:00:00,WTMP,24.31,A,,2008
HRSCHDH,2008-08-07 01:15:00,WTMP,24.29,A,,2008
HRSCHDH,2008-08-07 01:30:00,WTMP,24.27,A,,2008
HRSCHDH,2008-08-07 01:45:00,WTMP,24.26,A,,2008
HRSCHDH,2008-08-07 02:00:00,WTMP,24.23,A,,2008
HRSCHDH,2008-08-07 02:15:00,WTMP,24.22,A,,2008
HRSCHDH,2008-08-07 02:30:00,WTMP,24.19,A,,2008
HRSCHDH,2008-08-07 02:45:00,WTMP,24.18,A,,2008
HRSCHDH,2008-08-07 03:00:00,WTMP,24.17,A,,2008
HRSCHDH,2008-08-07 03:15:00,WTMP,24.23,A,,2008
HRSCHDH,2008-08-07 03:30:00,WTMP,24.2,A,,2008
HRSCHDH,2008-08-07 03:45:00,WTMP,24.14,A,,2008
HRSCHDH,2008-08-07 04:00:00,WTMP,24.13,A,,2008
HRSCHDH,2008-08-07 04:15:00,WTMP,24.1,A,,2008
HRSCHDH,2008-08-07 04:30:00,WTMP,24.03,A,,2008
HRSCHDH,2008-08-07 04:45:00,WTMP,24.04,A,,2008
HRSCHDH,2008-08-07 05:00:00,WTMP,24.02,A,,2008
HRSCHDH,2008-08-07 05:15:00,WTMP,24.01,A,,2008
HRSCHDH,2008-08-07 05:30:00,WTMP,24.02,A,,2008
HRSCHDH,2008-08-07 05:45:00,WTMP,24.01,A,,2008
HRSCHDH,2008-08-07 06:00:00,WTMP,24.03,A,,2008
HRSCHDH,2008-08-07 06:15:00,WTMP,24.07,A,,2008
HRSCHDH,2008-08-07 06:30:00,WTMP,24.14,A,,2008
HRSCHDH,2008-08-07 06:45:00,WTMP,24.15,A,,2008
HRSCHDH,2008-08-07 07:00:00,WTMP,24.08,A,,2008
HRSCHDH,2008-08-07 07:15:00,WTMP,24.17,A,,2008
HRSCHDH,2008-08-07 07:30:00,WTMP,24.16,A,,2008
HRSCHDH,2008-08-07 07:45:00,WTMP,24.18,A,,2008
HRSCHDH,2008-08-07 08:00:00,WTMP,24.23,A,,2008
HRSCHDH,2008-08-07 08:15:00,WTMP,24.35,A,,2008
HRSCHDH,2008-08-07 08:30:00,WTMP,24.38,A,,2008
HRSCHDH,2008-08-07 08:45:00,WTMP,24.39,A,,2008
HRSCHDH,2008-08-07 09:00:00,WTMP,24.42,A,,2008
HRSCHDH,2008-08-07 09:15:00,WTMP,24.56,A,,2008
HRSCHDH,2008-08-07 09:30:00,WTMP,24.57,A,,2008
HRSCHDH,2008-08-07 09:45:00,WTMP,24.54,A,,2008
HRSCHDH,2008-08-07 10:00:00,WTMP,24.53,A,,2008
HRSCHDH,2008-08-07 10:15:00,WTMP,24.54,A,,2008
HRSCHDH,2008-08-07 10:30:00,WTMP,24.56,A,,2008
HRSCHDH,2008-08-07 10:45:00,WTMP,24.57,A,,2008
HRSCHDH,2008-08-07 11:00:00,WTMP,24.56,A,,2008
HRSCHDH,2008-08-07 11:15:00,WTMP,24.54,A,,2008
HRSCHDH,2008-08-07 11:30:00,WTMP,24.51,A,,2008
HRSCHDH,2008-08-07 11:45:00,WTMP,24.52,A,,2008
HRSCHDH,2008-08-07 12:00:00,WTMP,24.54,A,,2008
HRSCHDH,2008-08-07 12:15:00,WTMP,24.57,A,,2008
HRSCHDH,2008-08-07 12:30:00,WTMP,24.57,A,,2008
HRSCHDH,2008-08-07 12:45:00,WTMP,24.58,A,,2008
HRSCHDH,2008-08-07 13:00:00,WTMP,24.67,A,,2008
HRSCHDH,2008-08-07 13:15:00,WTMP,24.67,A,,2008
HRSCHDH,2008-08-07 13:30:00,WTMP,24.7,A,,2008
HRSCHDH,2008-08-07 13:45:00,WTMP,24.7,A,,2008
HRSCHDH,2008-08-07 14:00:00,WTMP,24.72,A,,2008
HRSCHDH,2008-08-07 14:15:00,WTMP,24.7,A,,2008
HRSCHDH,2008-08-07 14:30:00,WTMP,24.74,A,,2008
HRSCHDH,2008-08-07 14:45:00,WTMP,25.01,A,,2008
HRSCHDH,2008-08-07 15:00:00,WTMP,24.8,A,,2008
HRSCHDH,2008-08-07 15:15:00,WTMP,24.75,A,,2008
HRSCHDH,2008-08-07 15:30:00,WTMP,24.93,A,,2008
HRSCHDH,2008-08-07 15:45:00,WTMP,24.88,A,,2008
HRSCHDH,2008-08-07 16:00:00,WTMP,24.81,A,,2008
HRSCHDH,2008-08-07 16:15:00,WTMP,24.8,A,,2008
HRSCHDH,2008-08-07 16:30:00,WTMP,24.77,A,,2008
HRSCHDH,2008-08-07 16:45:00,WTMP,24.8,A,,2008
HRSCHDH,2008-08-07 17:00:00,WTMP,24.78,A,,2008
HRSCHDH,2008-08-07 17:15:00,WTMP,24.74,A,,2008
HRSCHDH,2008-08-07 17:30:00,WTMP,24.72,A,,2008
HRSCHDH,2008-08-07 17:45:00,WTMP,24.72,A,,2008
HRSCHDH,2008-08-07 18:00:00,WTMP,24.72,A,,2008
HRSCHDH,2008-08-07 18:15:00,WTMP,24.71,A,,2008
HRSCHDH,2008-08-07 18:30:00,WTMP,24.7,A,,2008
HRSCHDH,2008-08-07 18:45:00,WTMP,24.69,A,,2008
HRSCHDH,2008-08-07 19:00:00,WTMP,24.66,A,,2008
HRSCHDH,2008-08-07 19:15:00,WTMP,24.65,A,,2008
HRSCHDH,2008-08-07 19:30:00,WTMP,24.63,A,,2008
HRSCHDH,2008-08-07 19:45:00,WTMP,24.61,A,,2008
HRSCHDH,2008-08-07 20:00:00,WTMP,24.59,A,,2008
HRSCHDH,2008-08-07 20:15:00,WTMP,24.58,A,,2008
HRSCHDH,2008-08-07 20:30:00,WTMP,24.56,A,,2008
HRSCHDH,2008-08-07 20:45:00,WTMP,24.55,A,,2008
HRSCHDH,2008-08-07 21:00:00,WTMP,24.53,A,,2008
