station,datetime,parameter,value,flag,comment,year
HRPR84M,2018-10-24 11:00:00,WD,330,A,,2018
HRPR84M,2018-10-24 11:15:00,WD,333,A,,2018
HRPR84M,2018-10-24 11:30:00,WD,332,A,,2018
HRPR84M,2018-10-24 11:45:00,WD,332,A,,2018
HRPR84M,2018-10-24 12:00:00,WD,330,A,,2018
HRPR84M,2018-10-24 12:15:00,WD,332,A,,2018
HRPR84M,2018-10-24 12:30:00,WD,326,A,,2018
HRPR84M,2018-10-24 12:45:00,WD,329,A,,2018
HRPR84M,2018-10-24 13:00:00,WD,331,A,,2018
HRPR84M,2018-10-24 13:15:00,WD,331,A,,2018
HRPR84M,2018-10-24 13:30:00,WD,326,A,,2018
HRPR84M,2018-10-24 13:45:00,WD,340,A,,2018
HRPR84M,2018-10-24 14:00:00,WD,338,A,,2018
HRPR84M,2018-10-24 14:15:00,WD,332,A,,2018
HRPR84M,2018-10-24 14:30:00,WD,328,A,,2018
HRPR84M,2018-10-24 14:45:00,WD,329,A,,2018
HRPR84M,2018-10-24 15:00:00,WD,330,A,,2018
HRPR84M,2018-10-24 15:15:00,WD,332,A,,2018
HRPR84M,2018-10-24 15:30:00,WD,329,A,,2018
HRPR84M,2018-10-24 15:45:00,WD,320,A,,2018
HRPR84M,2018-10-24 16:00:00,WD,329,A,,2018
HRPR84M,2018-10-24 16:15:00,WD,347,A,,2018
HRPR84M,2018-10-24 16:30:00,WD,348,A,,2018
HRPR84M,2018-10-24 16:45:00,WD,342,A,,2018
HRPR84M,2018-10-24 17:00:00,WD,341,A,,2018
HRPR84M,2018-10-24 17:15:00,WD,341,A,,2018
HRPR84M,2018-10-24 17:30:00,WD,341,A,,2018
HRPR84M,2018-10-24 17:45:00,WD,328,A,,2018
HRPR84M,2018-10-24 18:00:00,WD,319,A,,2018
HRPR84M,2018-10-24 18:15:00,WD,322,A,,2018
HRPR84M,2018-10-24 18:30:00,WD,321,A,,2018
HRPR84M,2018-10-24 18:45:00,WD,321,A,,2018
HRPR84M,2018-10-24 19:00:00,WD,332,A,,2018
HRPR84M,2018-10-24 19:15:00,WD,328,A,,2018
HRPR84M,2018-10-24 19:30:00,WD,324,A,,2018
HRPR84M,2018-10-24 19:45:00,WD,316,A,,2018
HRPR84M,2018-10-24 20:00:00,WD,319,A,,2018
HRPR84M,2018-10-24 20:15:00,WD,323,A,,2018
HRPR84M,2018-10-24 20:30:00,WD,325,A,,2018
HRPR84M,2018-10-24 20:45:00,WD,327,A,,2018
HRPR84M,2018-10-24 21:00:00,WD,322,A,,2018
HRPR84M,2018-10-24 21:15:00,WD,326,A,,2018
HRPR84M,2018-10-24 21:30:00,WD,326,A,,2018
HRPR84M,2018-10-24 21:45:00,WD,325,A,,2018
HRPR84M,2018-10-24 22:00:00,WD,326,A,,2018
HRPR84M,2018-10-24 22:15:00,WD,326,A,,2018
HRPR84M,2018-10-24 22:30:00,WD,325,A,,2018
HRPR84M,2018-10-24 22:45:00,WD,323,A,,2018
HRPR84M,2018-10-24 23:00:00,WD,320,A,,2018
HRPR84M,2018-10-24 23:15:00,WD,323,A,,2018
HRPR84M,2018-10-24 23:30:00,WD,325,A,,2018
HRPR84M,2018-10-24 23:45:00,WD,329,A,,2018
HRPR84M,2018-10-25 00:00:00,WD,330,A,,2018
HRPR84M,2018-10-25 00:15:00,WD,320,A,,2018
HRPR84M,2018-10-25 00:30:00,WD,304,A,,2018
HRPR84M,2018-10-25 00:45:00,WD,304,A,,2018
HRPR84M,2018-10-25 01:00:00,WD,294,A,,2018
HRPR84M,2018-10-25 01:15:00,WD,280,A,,2018
HRPR84M,2018-10-25 01:30:00,WD,305,A,,2018
HRPR84M,2018-10-25 01:45:00,WD,322,A,,2018
HRPR84M,2018-10-25 02:00:00,WD,323,A,,2018
HRPR84M,2018-10-25 02:15:00,WD,308,A,,2018
HRPR84M,2018-10-25 02:30:00,WD,304,A,,2018
HRPR84M,2018-10-25 02:45:00,WD,307,A,,2018
HRPR84M,2018-10-25 03:00:00,WD,301,A,,2018
HRPR84M,2018-10-25 03:15:00,WD,288,A,,2018
HRPR84M,2018-10-25 03:30:00,WD,281,A,,2018
HRPR84M,2018-10-25 03:45:00,WD,289,A,,2018
HRPR84M,2018-10-25 04:00:00,WD,289,A,,2018
HRPR84M,2018-10-25 04:15:00,WD,283,A,,2018
HRPR84M,2018-10-25 04:30:00,WD,274,A,,2018
HRPR84M,2018-10-25 04:45:00,WD,275,A,,2018
HRPR84M,2018-10-25 05:00:00,WD,288,A,,2018
HRPR84M,2018-10-25 05:15:00,WD,285,A,,2018
HRPR84M,2018-10-25 05:30:00,WD,292,A,,2018
HRPR84M,2018-10-25 05:45:00,WD,306,A,,2018
HRPR84M,2018-10-25 06:00:00,WD,307,A,,2018
HRPR84M,2018-10-25 06:15:00,WD,310,A,,2018
HRPR84M,2018-10-25 06:30:00,WD,305,A,,2018
HRPR84M,2018-10-25 06:45:00,WD,295,A,,2018
HRPR84M,2018-10-25 07:00:00,WD,290,A,,2018
HRPR84M,2018-10-25 07:15:00,WD,283,A,,2018
HRPR84M,2018-10-25 07:30:00,WD,303,A,,2018
HRPR84M,2018-10-25 07:45:00,WD,302,A,,2018
HRPR84M,2018-10-25 08:00:00,WD,302,A,,2018
HRPR84M,2018-10-25 08:15:00,WD,313,A,,2018
HRPR84M,2018-10-25 08:30:00,WD,317,A,,2018
HRPR84M,2018-10-25 08:45:00,WD,318,A,,2018
HRPR84M,2018-10-25 09:00:00,WD,342,A,,2018
HRPR84M,2018-10-25 09:15:00,WD,327,A,,2018
HRPR84M,2018-10-25 09:30:00,WD,332,A,,2018
HRPR84M,2018-10-25 09:45:00,WD,327,A,,2018
HRPR84M,2018-10-25 10:00:00,WD,319,A,,2018
HRPR84M,2018-10-25 10:15:00,WD,309,A,,2018
HRPR84M,2018-10-25 10:30:00,WD,319,A,,2018
HRPR84M,2018-10-25 10:45:00,WD,292,A,,2018
HRPR84M,2018-10-25 11:00:00,WD,301,A,,2018
HRPR84M,2018-10-25 11:15:00,WD,301,A,,2018
HRPR84M,2018-10-25 11:30:00,WD,304,A,,2018
HRPR84M,2018-10-25 11:45:00,WD,324,A,,2018
HRPR84M,2018-10-25 12:00:00,WD,309,A,,2018
HRPR84M,2018-10-25 12:15:00,WD,300,A,,2018
HRPR84M,2018-10-25 12:30:00,WD,288,A,,2018
HRPR84M,2018-10-25 12:45:00,WD,289,A,,2018
HRPR84M,2018-10-25 13:00:00,WD,306,A,,2018
HRPR84M,2018-10-25 13:15:00,WD,324,A,,2018
HRPR84M,2018-10-25 13:30:00,WD,322,A,,2018
HRPR84M,2018-10-25 13:45:00,WD,322,A,,2018
HRPR84M,2018-10-25 14:00:00,WD,308,A,,2018
HRPR84M,2018-10-25 14:15:00,WD,307,A,,2018
HRPR84M,2018-10-25 14:30:00,WD,303,A,,2018
HRPR84M,2018-10-25 14:45:00,WD,311,A,,2018
HRPR84M,2018-10-25 15:00:00,WD,324,A,,2018
HRPR84M,2018-10-25 15:15:00,WD,329,A,,2018
HRPR84M,2018-10-25 15:30:00,WD,311,A,,2018
HRPR84M,2018-10-25 15:45:00,WD,298,A,,2018
HRPR84M,2018-10-25 16:00:00,WD,309,A,,2018
HRPR84M,2018-10-25 16:15:00,WD,328,A,,2018
HRPR84M,2018-10-25 16:30:00,WD,327,A,,2018
HRPR84M,2018-10-25 16:45:00,WD,320,A,,2018
HRPR84M,2018-10-25 17:00:00,WD,318,A,,2018
HRPR84M,2018-10-25 17:15:00,WD,320,A,,2018
HRPR84M,2018-10-25 17:30:00,WD,323,A,,2018
HRPR84M,2018-10-25 17:45:00,WD,329,A,,2018
HRPR84M,2018-10-25 18:00:00,WD,339,A,,2018
HRPR84M,2018-10-25 18:15:00,WD,347,A,,2018
HRPR84M,2018-10-25 18:30:00,WD,353,A,,2018
HRPR84M,2018-10-25 18:45:00,WD,359,A,,2018
HRPR84M,2018-10-25 19:00:00,WD,356,A,,2018
HRPR84M,2018-10-25 19:15:00,WD,0,A,,2018
HRPR84M,2018-10-25 19:30:00,WD,358,A,,2018
HRPR84M,2018-10-25 19:45:00,WD,1,A,,2018
HRPR84M,2018-10-25 20:00:00,WD,350,A,,2018
HRPR84M,2018-10-25 20:15:00,WD,0,A,,2018
HRPR84M,2018-10-25 20:30:00,WD,0,A,,2018
HRPR84M,2018-10-25 20:45:00,WD,355,A,,2018
HRPR84M,2018-10-25 21:00:00,WD,354,A,,2018
HRPR84M,2018-10-25 21:15:00,WD,351,A,,2018
HRPR84M,2018-10-25 21:30:00,WD,356,A,,2018
HRPR84M,2018-10-25 21:45:00,WD,355,A,,2018
HRPR84M,2018-10-25 22:00:00,WD,349,A,,2018
HRPR84M,2018-10-25 22:15:00,WD,352,A,,2018
HRPR84M,2018-10-25 22:30:00,WD,357,A,,2018
HRPR84M,2018-10-25 22:45:00,WD,351,A,,2018
HRPR84M,2018-10-25 23:00:00,WD,350,A,,2018
HRPR84M,2018-10-25 23:15:00,WD,347,A,,2018
HRPR84M,2018-10-25 23:30:00,WD,350,A,,2018
HRPR84M,2018-10-25 23:45:00,WD,346,A,,2018
HRPR84M,2018-10-26 00:00:00,WD,352,A,,2018
HRPR84M,2018-10-26 00:15:00,WD,348,A,,2018
HRPR84M,2018-10-26 00:30:00,WD,350,A,,2018
HRPR84M,2018-10-26 00:45:00,WD,349,A,,2018
HRPR84M,2018-10-26 01:00:00,WD,348,A,,2018
HRPR84M,2018-10-26 01:15:00,WD,343,A,,2018
HRPR84M,2018-10-26 01:30:00,WD,344,A,,2018
HRPR84M,2018-10-26 01:45:00,WD,359,A,,2018
HRPR84M,2018-10-26 02:00:00,WD,335,A,,2018
HRPR84M,2018-10-26 02:15:00,WD,314,A,,2018
HRPR84M,2018-10-26 02:30:00,WD,323,A,,2018
HRPR84M,2018-10-26 02:45:00,WD,329,A,,2018
HRPR84M,2018-10-26 03:00:00,WD,335,A,,2018
HRPR84M,2018-10-26 03:15:00,WD,345,A,,2018
HRPR84M,2018-10-26 03:30:00,WD,3,A,,2018
HRPR84M,2018-10-26 03:45:00,WD,2,A,,2018
HRPR84M,2018-10-26 04:00:00,WD,15,A,,2018
HRPR84M,2018-10-26 04:15:00,WD,348,A,,2018
HRPR84M,2018-10-26 04:30:00,WD,342,A,,2018
HRPR84M,2018-10-26 04:45:00,WD,333,A,,2018
HRPR84M,2018-10-26 05:00:00,WD,336,A,,2018
HRPR84M,2018-10-26 05:15:00,WD,339,A,,2018
HRPR84M,2018-10-26 05:30:00,WD,342,A,,2018
HRPR84M,2018-10-26 05:45:00,WD,337,A,,2018
HRPR84M,2018-10-26 06:00:00,WD,342,A,,2018
HRPR84M,2018-10-26 06:15:00,WD,304,A,,2018
HRPR84M,2018-10-26 06:30:00,WD,275,A,,2018
HRPR84M,2018-10-26 06:45:00,WD,282,A,,2018
HRPR84M,2018-10-26 07:00:00,WD,283,A,,2018
HRPR84M,2018-10-26 07:15:00,WD,273,A,,2018
HRPR84M,2018-10-26 07:30:00,WD,265,A,,2018
HRPR84M,2018-10-26 07:45:00,WD,302,A,,2018
HRPR84M,2018-10-26 08:00:00,WD,310,A,,2018
HRPR84M,2018-10-26 08:15:00,WD,322,A,,2018
HRPR84M,2018-10-26 08:30:00,WD,333,A,,2018
HRPR84M,2018-10-26 08:45:00,WD,324,A,,2018
HRPR84M,2018-10-26 09:00:00,WD,331,A,,2018
HRPR84M,2018-10-26 09:15:00,WD,335,A,,2018
HRPR84M,2018-10-26 09:30:00,WD,348,A,,2018
HRPR84M,2018-10-26 09:45:00,WD,348,A,,2018
HRPR84M,2018-10-26 10:00:00,WD,350,A,,2018
HRPR84M,2018-10-26 10:15:00,WD,358,A,,2018
HRPR84M,2018-10-26 10:30:00,WD,334,A,,2018
HRPR84M,2018-10-26 10:45:00,WD,341,A,,2018
HRPR84M,2018-10-26 11:00:00,WD,358,A,,2018
HRPR84M,2018-10-26 11:15:00,WD,354,A,,2018
HRPR84M,2018-10-26 11:30:00,WD,340,A,,2018
HRPR84M,2018-10-26 11:45:00,WD,261,A,,2018
HRPR84M,2018-10-26 12:00:00,WD,228,A,,2018
HRPR84M,2018-10-26 12:15:00,WD,221,A,,2018
HRPR84M,2018-10-26 12:30:00,WD,208,A,,2018
HRPR84M,2018-10-26 12:45:00,WD,210,A,,2018
HRPR84M,2018-10-26 13:00:00,WD,220,A,,2018
HRPR84M,2018-10-26 13:15:00,WD,216,A,,2018
HRPR84M,2018-10-26 13:30:00,WD,215,A,,2018
HRPR84M,2018-10-26 13:45:00,WD,231,A,,2018
HRPR84M,2018-10-26 14:00:00,WD,244,A,,2018
HRPR84M,2018-10-26 14:15:00,WD,222,A,,2018
HRPR84M,2018-10-26 14:30:00,WD,211,A,,2018
HRPR84M,2018-10-26 14:45:00,WD,217,A,,2018
HRPR84M,2018-10-26 15:00:00,WD,211,A,,2018
HRPR84M,2018-10-26 15:15:00,WD,214,A,,2018
HRPR84M,2018-10-26 15:30:00,WD,217,A,,2018
HRPR84M,2018-10-26 15:45:00,WD,157,A,,2018
HRPR84M,2018-10-26 16:00:00,WD,101,A,,2018
HRPR84M,2018-10-26 16:15:00,WD,143,A,,2018
HRPR84M,2018-10-26 16:30:00,WD,152,A,,2018
HRPR84M,2018-10-26 16:45:00,WD,161,A,,2018
HRPR84M,2018-10-26 17:00:00,WD,163,A,,2018
HRPR84M,2018-10-26 17:15:00,WD,145,A,,2018
HRPR84M,2018-10-26 17:30:00,WD,102,A,,2018
HRPR84M,2018-10-26 17:45:00,WD,107,A,,2018
HRPR84M,2018-10-26 18:00:00,WD,91,A,,2018
HRPR84M,2018-10-26 18:15:00,WD,105,A,,2018
HRPR84M,2018-10-26 18:30:00,WD,117,A,,2018
HRPR84M,2018-10-26 18:45:00,WD,119,A,,2018
HRPR84M,2018-10-26 19:00:00,WD,116,A,,2018
HRPR84M,2018-10-26 19:15:00,WD,95,A,,2018
HRPR84M,2018-10-26 19:30:00,WD,77,A,,2018
HRPR84M,2018-10-26 19:45:00,WD,102,A,,2018
HRPR84M,2018-10-26 20:00:00,WD,84,A,,2018
HRPR84M,2018-10-26 20:15:00,WD,92,A,,2018
HRPR84M,2018-10-26 20:30:00,WD,87,A,,2018
HRPR84M,2018-10-26 20:45:00,WD,88,A,,2018
HRPR84M,2018-10-26 21:00:00,WD,109,A,,2018
HRPR84M,2018-10-26 21:15:00,WD,94,A,,2018
HRPR84M,2018-10-26 21:30:00,WD,101,A,,2018
HRPR84M,2018-10-26 21:45:00,WD,100,A,,2018
HRPR84M,2018-10-26 22:00:00,WD,90,A,,2018
HRPR84M,2018-10-26 22:15:00,WD,74,A,,2018
HRPR84M,2018-10-26 22:30:00,WD,71,A,,2018
HRPR84M,2018-10-26 22:45:00,WD,69,A,,2018
HRPR84M,2018-10-26 23:00:00,WD,63,A,,2018
HRPR84M,2018-10-26 23:15:00,WD,75,A,,2018
HRPR84M,2018-10-26 23:30:00,WD,99,A,,2018
HRPR84M,2018-10-26 23:45:00,WD,91,A,,2018
HRPR84M,2018-10-27 00:00:00,WD,65,A,,2018
HRPR84M,2018-10-27 00:15:00,WD,39,A,,2018
HRPR84M,2018-10-27 00:30:00,WD,54,A,,2018
HRPR84M,2018-10-27 00:45:00,WD,42,A,,2018
HRPR84M,2018-10-27 01:00:00,WD,61,A,,2018
HRPR84M,2018-10-27 01:15:00,WD,51,A,,2018
HRPR84M,2018-10-27 01:30:00,WD,32,A,,2018
HRPR84M,2018-10-27 01:45:00,WD,25,A,,2018
HRPR84M,2018-10-27 02:00:00,WD,44,A,,2018
HRPR84M,2018-10-27 02:15:00,WD,58,A,,2018
HRPR84M,2018-10-27 02:30:00,WD,63,A,,2018
HRPR84M,2018-10-27 02:45:00,WD,52,A,,2018
HRPR84M,2018-10-27 03:00:00,WD,66,A,,2018
HRPR84M,2018-10-27 03:15:00,WD,76,A,,2018
HRPR84M,2018-10-27 03:30:00,WD,85,A,,2018
HRPR84M,2018-10-27 03:45:00,WD,68,A,,2018
HRPR84M,2018-10-27 04:00:00,WD,49,A,,2018
HRPR84M,2018-10-27 04:15:00,WD,47,A,,2018
HRPR84M,2018-10-27 04:30:00,WD,38,A,,2018
HRPR84M,2018-10-27 04:45:00,WD,61,A,,2018
HRPR84M,2018-10-27 05:00:00,WD,54,A,,2018
HRPR84M,2018-10-27 05:15:00,WD,46,A,,2018
HRPR84M,2018-10-27 05:30:00,WD,37,A,,2018
HRPR84M,2018-10-27 05:45:00,WD,29,A,,2018
HRPR84M,2018-10-27 06:00:00,WD,44,A,,2018
HRPR84M,2018-10-27 06:15:00,WD,29,A,,2018
HRPR84M,2018-10-27 06:30:00,WD,32,A,,2018
HRPR84M,2018-10-27 06:45:00,WD,21,A,,2018
HRPR84M,2018-10-27 07:00:00,WD,36,A,,2018
HRPR84M,2018-10-27 07:15:00,WD,26,A,,2018
HRPR84M,2018-10-27 07:30:00,WD,17,A,,2018
HRPR84M,2018-10-27 07:45:00,WD,22,A,,2018
HRPR84M,2018-10-27 08:00:00,WD,24,A,,2018
HRPR84M,2018-10-27 08:15:00,WD,26,A,,2018
HRPR84M,2018-10-27 08:30:00,WD,22,A,,2018
HRPR84M,2018-10-27 08:45:00,WD,25,A,,2018
HRPR84M,2018-10-27 09:00:00,WD,23,A,,2018
HRPR84M,2018-10-27 09:15:00,WD,23,A,,2018
HRPR84M,2018-10-27 09:30:00,WD,25,A,,2018
HRPR84M,2018-10-27 09:45:00,WD,26,A,,2018
HRPR84M,2018-10-27 10:00:00,WD,26,A,,2018
HRPR84M,2018-10-27 10:15:00,WD,28,A,,2018
HRPR84M,2018-10-27 10:30:00,WD,24,A,,2018
HRPR84M,2018-10-27 10:45:00,WD,23,A,,2018
HRPR84M,2018-10-27 11:00:00,WD,23,A,,2018
HRPR84M,2018-10-27 11:15:00,WD,25,A,,2018
HRPR84M,2018-10-27 11:30:00,WD,27,A,,2018
HRPR84M,2018-10-27 11:45:00,WD,21,A,,2018
HRPR84M,2018-10-27 12:00:00,WD,21,A,,2018
HRPR84M,2018-10-27 12:15:00,WD,24,A,,2018
HRPR84M,2018-10-27 12:30:00,WD,24,A,,2018
HRPR84M,2018-10-27 12:45:00,WD,31,A,,2018
HRPR84M,2018-10-27 13:00:00,WD,29,A,,2018
HRPR84M,2018-10-27 13:15:00,WD,24,A,,2018
HRPR84M,2018-10-27 13:30:00,WD,25,A,,2018
HRPR84M,2018-10-27 13:45:00,WD,25,A,,2018
HRPR84M,2018-10-27 14:00:00,WD,23,A,,2018
HRPR84M,2018-10-27 14:15:00,WD,23,A,,2018
HRPR84M,2018-10-27 14:30:00,WD,23,A,,2018
HRPR84M,2018-10-27 14:45:00,WD,29,A,,2018
HRPR84M,2018-10-27 15:00:00,WD,26,A,,2018
HRPR84M,2018-10-27 15:15:00,WD,24,A,,2018
HRPR84M,2018-10-27 15:30:00,WD,25,A,,2018
HRPR84M,2018-10-27 15:45:00,WD,26,A,,2018
HRPR84M,2018-10-27 16:00:00,WD,25,A,,2018
HRPR84M,2018-10-27 16:15:00,WD,22,A,,2018
HRPR84M,2018-10-27 16:30:00,WD,25,A,,2018
HRPR84M,2018-10-27 16:45:00,WD,25,A,,2018
HRPR84M,2018-10-27 17:00:00,WD,24,A,,2018
HRPR84M,2018-10-27 17:15:00,WD,24,A,,2018
HRPR84M,2018-10-27 17:30:00,WD,26,A,,2018
HRPR84M,2018-10-27 17:45:00,WD,25,A,,2018
HRPR84M,2018-10-27 18:00:00,WD,25,A,,2018
HRPR84M,2018-10-27 18:15:00,WD,26,A,,2018
HRPR84M,2018-10-27 18:30:00,WD,24,A,,2018
HRPR84M,2018-10-27 18:45:00,WD,25,A,,2018
HRPR84M,2018-10-27 19:00:00,WD,23,A,,2018
HRPR84M,2018-10-27 19:15:00,WD,10,A,,2018
HRPR84M,2018-10-27 19:30:00,WD,18,A,,2018
HRPR84M,2018-10-27 19:45:00,WD,16,A,,2018
HRPR84M,2018-10-27 20:00:00,WD,13,A,,2018
HRPR84M,2018-10-27 20:15:00,WD,10,A,,2018
HRPR84M,2018-10-27 20:30:00,WD,5,A,,2018
HRPR84M,2018-10-27 20:45:00,WD,7,A,,2018
HRPR84M,2018-10-27 21:00:00,WD,348,A,,2018
HRPR84M,2018-10-27 21:15:00,WD,331,A,,2018
HRPR84M,2018-10-27 21:30:00,WD,339,A,,2018
HRPR84M,2018-10-27 21:45:00,WD,325,A,,2018
HRPR84M,2018-10-27 22:00:00,WD,314,A,,2018
HRPR84M,2018-10-27 22:15:00,WD,296,A,,2018
HRPR84M,2018-10-27 22:30:00,WD,293,A,,2018
HRPR84M,2018-10-27 22:45:00,WD,286,A,,2018
HRPR84M,2018-10-27 23:00:00,WD,287,A,,2018
HRPR84M,2018-10-27 23:15:00,WD,297,A,,2018
HRPR84M,2018-10-27 23:30:00,WD,303,A,,2018
HRPR84M,2018-10-27 23:45:00,WD,314,A,,2018
HRPR84M,2018-10-28 00:00:00,WD,297,A,,2018
HRPR84M,2018-10-28 00:15:00,WD,0,R,,2018
HRPR84M,2018-10-28 00:30:00,WD,0,R,,2018
HRPR84M,2018-10-28 00:45:00,WD,264,A,,2018
HRPR84M,2018-10-28 01:00:00,WD,271,A,,2018
HRPR84M,2018-10-28 01:15:00,WD,251,A,,2018
HRPR84M,2018-10-28 01:30:00,WD,242,A,,2018
HRPR84M,2018-10-28 01:45:00,WD,208,A,,2018
HRPR84M,2018-10-28 02:00:00,WD,217,A,,2018
HRPR84M,2018-10-28 02:15:00,WD,212,A,,2018
HRPR84M,2018-10-28 02:30:00,WD,201,A,,2018
HRPR84M,2018-10-28 02:45:00,WD,0,R,,2018
HRPR84M,2018-10-28 03:00:00,WD,0,R,,2018
HRPR84M,2018-10-28 03:15:00,WD,0,R,,2018
HRPR84M,2018-10-28 03:30:00,WD,200,A,,2018
HRPR84M,2018-10-28 03:45:00,WD,203,A,,2018
HRPR84M,2018-10-28 04:00:00,WD,196,A,,2018
HRPR84M,2018-10-28 04:15:00,WD,201,A,,2018
HRPR84M,2018-10-28 04:30:00,WD,214,A,,2018
HRPR84M,2018-10-28 04:45:00,WD,221,A,,2018
HRPR84M,2018-10-28 05:00:00,WD,233,A,,2018
HRPR84M,2018-10-28 05:15:00,WD,233,A,,2018
HRPR84M,2018-10-28 05:30:00,WD,228,A,,2018
HRPR84M,2018-10-28 05:45:00,WD,220,A,,2018
HRPR84M,2018-10-28 06:00:00,WD,218,A,,2018
HRPR84M,2018-10-28 06:15:00,WD,226,A,,2018
HRPR84M,2018-10-28 06:30:00,WD,232,A,,2018
HRPR84M,2018-10-28 06:45:00,WD,220,A,,2018
HRPR84M,2018-10-28 07:00:00,WD,222,A,,2018
HRPR84M,2018-10-28 07:15:00,WD,217,A,,2018
HRPR84M,2018-10-28 07:30:00,WD,213,A,,2018
HRPR84M,2018-10-28 07:45:00,WD,217,A,,2018
HRPR84M,2018-10-28 08:00:00,WD,218,A,,2018
HRPR84M,2018-10-28 08:15:00,WD,219,A,,2018
HRPR84M,2018-10-28 08:30:00,WD,221,A,,2018
HRPR84M,2018-10-28 08:45:00,WD,213,A,,2018
HRPR84M,2018-10-28 09:00:00,WD,225,A,,2018
HRPR84M,2018-10-28 09:15:00,WD,222,A,,2018
HRPR84M,2018-10-28 09:30:00,WD,214,A,,2018
HRPR84M,2018-10-28 09:45:00,WD,223,A,,2018
HRPR84M,2018-10-28 10:00:00,WD,224,A,,2018
HRPR84M,2018-10-28 10:15:00,WD,222,A,,2018
HRPR84M,2018-10-28 10:30:00,WD,235,A,,2018
HRPR84M,2018-10-28 10:45:00,WD,250,A,,2018
HRPR84M,2018-10-28 11:00:00,WD,234,A,,2018
HRPR84M,2018-10-28 11:15:00,WD,250,A,,2018
HRPR84M,2018-10-28 11:30:00,WD,254,A,,2018
HRPR84M,2018-10-28 11:45:00,WD,257,A,,2018
HRPR84M,2018-10-28 12:00:00,WD,245,A,,2018
HRPR84M,2018-10-28 12:15:00,WD,227,A,,2018
HRPR84M,2018-10-28 12:30:00,WD,222,A,,2018
HRPR84M,2018-10-28 12:45:00,WD,230,A,,2018
HRPR84M,2018-10-28 13:00:00,WD,232,A,,2018
HRPR84M,2018-10-28 13:15:00,WD,229,A,,2018
HRPR84M,2018-10-28 13:30:00,WD,232,A,,2018
HRPR84M,2018-10-28 13:45:00,WD,232,A,,2018
HRPR84M,2018-10-28 14:00:00,WD,250,A,,2018
HRPR84M,2018-10-28 14:15:00,WD,258,A,,2018
HRPR84M,2018-10-28 14:30:00,WD,246,A,,2018
HRPR84M,2018-10-28 14:45:00,WD,255,A,,2018
HRPR84M,2018-10-28 15:00:00,WD,245,A,,2018
HRPR84M,2018-10-28 15:15:00,WD,240,A,,2018
HRPR84M,2018-10-28 15:30:00,WD,240,A,,2018
HRPR84M,2018-10-28 15:45:00,WD,247,A,,2018
HRPR84M,2018-10-28 16:00:00,WD,244,A,,2018
HRPR84M,2018-10-28 16:15:00,WD,234,A,,2018
HRPR84M,2018-10-28 16:30:00,WD,242,A,,2018
HRPR84M,2018-10-28 16:45:00,WD,260,A,,2018
HRPR84M,2018-10-28 17:00:00,WD,249,A,,2018
HRPR84M,2018-10-28 17:15:00,WD,229,A,,2018
HRPR84M,2018-10-28 17:30:00,WD,214,A,,2018
HRPR84M,2018-10-28 17:45:00,WD,211,A,,2018
HRPR84M,2018-10-28 18:00:00,WD,204,A,,2018
HRPR84M,2018-10-28 18:15:00,WD,204,A,,2018
HRPR84M,2018-10-28 18:30:00,WD,205,A,,2018
HRPR84M,2018-10-28 18:45:00,WD,203,A,,2018
HRPR84M,2018-10-28 19:00:00,WD,195,A,,2018
HRPR84M,2018-10-28 19:15:00,WD,210,A,,2018
HRPR84M,2018-10-28 19:30:00,WD,203,A,,2018
HRPR84M,2018-10-28 19:45:00,WD,201,A,,2018
HRPR84M,2018-10-28 20:00:00,WD,204,A,,2018
HRPR84M,2018-10-28 20:15:00,WD,203,A,,2018
HRPR84M,2018-10-28 20:30:00,WD,202,A,,2018
HRPR84M,2018-10-28 20:45:00,WD,204,A,,2018
HRPR84M,2018-10-28 21:00:00,WD,193,A,,2018
HRPR84M,2018-10-28 21:15:00,WD,196,A,,2018
HRPR84M,2018-10-28 21:30:00,WD,197,A,,2018
HRPR84M,2018-10-28 21:45:00,WD,187,A,,2018
HRPR84M,2018-10-28 22:00:00,WD,185,A,,2018
HRPR84M,2018-10-28 22:15:00,WD,186,A,,2018
HRPR84M,2018-10-28 22:30:00,WD,183,A,,2018
HRPR84M,2018-10-28 22:45:00,WD,184,A,,2018
HRPR84M,2018-10-28 23:00:00,WD,184,A,,2018
HRPR84M,2018-10-28 23:15:00,WD,191,A,,2018
HRPR84M,2018-10-28 23:30:00,WD,190,A,,2018
HRPR84M,2018-10-28 23:45:00,WD,177,A,,2018
HRPR84M,2018-10-29 00:00:00,WD,177,A,,2018
HRPR84M,2018-10-29 00:15:00,WD,189,A,,2018
HRPR84M,2018-10-29 00:30:00,WD,151,A,,2018
HRPR84M,2018-10-29 00:45:00,WD,142,A,,2018
HRPR84M,2018-10-29 01:00:00,WD,110,A,,2018
HRPR84M,2018-10-29 01:15:00,WD,94,A,,2018
HRPR84M,2018-10-29 01:30:00,WD,73,A,,2018
HRPR84M,2018-10-29 01:45:00,WD,98,A,,2018
HRPR84M,2018-10-29 02:00:00,WD,96,A,,2018
HRPR84M,2018-10-29 02:15:00,WD,95,A,,2018
HRPR84M,2018-10-29 02:30:00,WD,97,A,,2018
HRPR84M,2018-10-29 02:45:00,WD,109,A,,2018
HRPR84M,2018-10-29 03:00:00,WD,161,A,,2018
HRPR84M,2018-10-29 03:15:00,WD,176,A,,2018
