station,datetime,parameter,value,flag,comment,year
HRPMNTH,2013-10-31 11:15:00,WTMP,14.47,A,,2013
HRPMNTH,2013-10-31 11:30:00,WTMP,14.41,A,,2013
HRPMNTH,2013-10-31 11:45:00,WTMP,14.41,A,,2013
HRPMNTH,2013-10-31 12:00:00,WTMP,14.21,A,,2013
HRPMNTH,2013-10-31 12:15:00,WTMP,14.08,A,,2013
HRPMNTH,2013-10-31 12:30:00,WTMP,14.02,A,,2013
HRPMNTH,2013-10-31 12:45:00,WTMP,13.99,A,,2013
HRPMNTH,2013-10-31 13:00:00,WTMP,13.96,A,,2013
HRPMNTH,2013-10-31 13:15:00,WTMP,13.92,A,,2013
HRPMNTH,2013-10-31 13:30:00,WTMP,13.9,A,,2013
HRPMNTH,2013-10-31 13:45:00,WTMP,13.92,A,,2013
HRPMNTH,2013-10-31 14:00:00,WTMP,13.93,A,,2013
HRPMNTH,2013-10-31 14:15:00,WTMP,13.92,A,,2013
HRPMNTH,2013-10-31 14:30:00,WTMP,13.92,A,,2013
HRPMNTH,2013-10-31 14:45:00,WTMP,13.93,A,,2013
HRPMNTH,2013-10-31 15:00:00,WTMP,13.92,A,,2013
HRPMNTH,2013-10-31 15:15:00,WTMP,13.95,A,,2013
HRPMNTH,2013-10-31 15:30:00,WTMP,13.99,A,,2013
HRPMNTH,2013-10-31 15:45:00,WTMP,14,A,,2013
HRPMNTH,2013-10-31 16:00:00,WTMP,14.06,A,,2013
HRPMNTH,2013-10-31 16:15:00,WTMP,14.36,A,,2013
HRPMNTH,2013-10-31 16:30:00,WTMP,14.34,A,,2013
HRPMNTH,2013-10-31 16:45:00,WTMP,14.35,A,,2013
HRPMNTH,2013-10-31 17:00:00,WTMP,14.33,A,,2013
HRPMNTH,2013-10-31 17:15:00,WTMP,14.32,A,,2013
HRPMNTH,2013-10-31 17:30:00,WTMP,14.35,A,,2013
HRPMNTH,2013-10-31 17:45:00,WTMP,14.29,A,,2013
HRPMNTH,2013-10-31 18:00:00,WTMP,14.2,A,,2013
HRPMNTH,2013-10-31 18:15:00,WTMP,14.33,A,,2013
HRPMNTH,2013-10-31 18:30:00,WTMP,14.38,A,,2013
HRPMNTH,2013-10-31 18:45:00,WTMP,14.34,A,,2013
HRPMNTH,2013-10-31 19:00:00,WTMP,14.37,A,,2013
HRPMNTH,2013-10-31 19:15:00,WTMP,14.37,A,,2013
HRPMNTH,2013-10-31 19:30:00,WTMP,14.33,A,,2013
HRPMNTH,2013-10-31 19:45:00,WTMP,14.32,A,,2013
HRPMNTH,2013-10-31 20:00:00,WTMP,14.32,A,,2013
HRPMNTH,2013-10-31 20:15:00,WTMP,14.34,A,,2013
HRPMNTH,2013-10-31 20:30:00,WTMP,14.39,A,,2013
HRPMNTH,2013-10-31 20:45:00,WTMP,14.43,A,,2013
HRPMNTH,2013-10-31 21:00:00,WTMP,14.51,A,,2013
HRPMNTH,2013-10-31 21:15:00,WTMP,14.68,A,,2013
HRPMNTH,2013-10-31 21:30:00,WTMP,14.7,A,,2013
HRPMNTH,2013-10-31 21:45:00,WTMP,14.69,A,,2013
HRPMNTH,2013-10-31 22:00:00,WTMP,14.72,A,,2013
HRPMNTH,2013-10-31 22:15:00,WTMP,14.73,A,,2013
HRPMNTH,2013-10-31 22:30:00,WTMP,14.75,A,,2013
HRPMNTH,2013-10-31 22:45:00,WTMP,14.76,A,,2013
HRPMNTH,2013-10-31 23:00:00,WTMP,14.74,A,,2013
HRPMNTH,2013-10-31 23:15:00,WTMP,14.66,A,,2013
HRPMNTH,2013-10-31 23:30:00,WTMP,14.55,A,,2013
HRPMNTH,2013-10-31 23:45:00,WTMP,14.38,A,,2013
HRPMNTH,2013-11-01 00:00:00,WTMP,14.34,A,,2013
HRPMNTH,2013-11-01 00:15:00,WTMP,14.41,A,,2013
HRPMNTH,2013-11-01 00:30:00,WTMP,14.45,A,,2013
HRPMNTH,2013-11-01 00:45:00,WTMP,14.47,A,,2013
HRPMNTH,2013-11-01 01:00:00,WTMP,14.48,A,,2013
HRPMNTH,2013-11-01 01:15:00,WTMP,14.47,A,,2013
HRPMNTH,2013-11-01 01:30:00,WTMP,14.47,A,,2013
HRPMNTH,2013-11-01 01:45:00,WTMP,14.48,A,,2013
HRPMNTH,2013-11-01 02:00:00,WTMP,14.48,A,,2013
HRPMNTH,2013-11-01 02:15:00,WTMP,14.44,A,,2013
HRPMNTH,2013-11-01 02:30:00,WTMP,14.34,A,,2013
HRPMNTH,2013-11-01 02:45:00,WTMP,14.24,A,,2013
HRPMNTH,2013-11-01 03:00:00,WTMP,14.2,A,,2013
HRPMNTH,2013-11-01 03:15:00,WTMP,14.24,A,,2013
HRPMNTH,2013-11-01 03:30:00,WTMP,14.35,A,,2013
HRPMNTH,2013-11-01 03:45:00,WTMP,14.66,A,,2013
HRPMNTH,2013-11-01 04:00:00,WTMP,14.57,A,,2013
HRPMNTH,2013-11-01 04:15:00,WTMP,14.66,A,,2013
HRPMNTH,2013-11-01 04:30:00,WTMP,14.63,A,,2013
HRPMNTH,2013-11-01 04:45:00,WTMP,14.53,A,,2013
HRPMNTH,2013-11-01 05:00:00,WTMP,14.61,A,,2013
HRPMNTH,2013-11-01 05:15:00,WTMP,14.65,A,,2013
HRPMNTH,2013-11-01 05:30:00,WTMP,14.72,A,,2013
HRPMNTH,2013-11-01 05:45:00,WTMP,14.7,A,,2013
HRPMNTH,2013-11-01 06:00:00,WTMP,14.74,A,,2013
HRPMNTH,2013-11-01 06:15:00,WTMP,14.75,A,,2013
HRPMNTH,2013-11-01 06:30:00,WTMP,14.74,A,,2013
HRPMNTH,2013-11-01 06:45:00,WTMP,14.75,A,,2013
HRPMNTH,2013-11-01 07:00:00,WTMP,14.74,A,,2013
HRPMNTH,2013-11-01 07:15:00,WTMP,14.75,A,,2013
HRPMNTH,2013-11-01 07:30:00,WTMP,14.76,A,,2013
HRPMNTH,2013-11-01 07:45:00,WTMP,14.77,A,,2013
HRPMNTH,2013-11-01 08:00:00,WTMP,14.77,A,,2013
HRPMNTH,2013-11-01 08:15:00,WTMP,14.78,A,,2013
HRPMNTH,2013-11-01 08:30:00,WTMP,14.78,A,,2013
HRPMNTH,2013-11-01 08:45:00,WTMP,14.78,A,,2013
HRPMNTH,2013-11-01 09:00:00,WTMP,14.77,A,,2013
HRPMNTH,2013-11-01 09:15:00,WTMP,14.76,A,,2013
HRPMNTH,2013-11-01 09:30:00,WTMP,14.75,A,,2013
HRPMNTH,2013-11-01 09:45:00,WTMP,14.75,A,,2013
HRPMNTH,2013-11-01 10:00:00,WTMP,14.75,A,,2013
HRPMNTH,2013-11-01 10:15:00,WTMP,14.74,A,,2013
HRPMNTH,2013-11-01 10:30:00,WTMP,14.74,A,,2013
HRPMNTH,2013-11-01 10:45:00,WTMP,14.74,A,,2013
HRPMNTH,2013-11-01 11:00:00,WTMP,14.75,A,,2013
HRPMNTH,2013-11-01 11:15:00,WTMP,14.75,A,,2013
HRPMNTH,2013-11-01 11:30:00,WTMP,14.76,A,,2013
HRPMNTH,2013-11-01 11:45:00,WTMP,14.75,A,,2013
HRPMNTH,2013-11-01 12:00:00,WTMP,14.76,A,,2013
HRPMNTH,2013-11-01 12:15:00,WTMP,14.77,A,,2013
HRPMNTH,2013-11-01 12:30:00,WTMP,14.81,A,,2013
HRPMNTH,2013-11-01 12:45:00,WTMP,14.88,A,,2013
HRPMNTH,2013-11-01 13:00:00,WTMP,14.89,A,,2013
HRPMNTH,2013-11-01 13:15:00,WTMP,14.92,A,,2013
HRPMNTH,2013-11-01 13:30:00,WTMP,14.95,A,,2013
HRPMNTH,2013-11-01 13:45:00,WTMP,15.02,A,,2013
HRPMNTH,2013-11-01 14:00:00,WTMP,15.05,A,,2013
HRPMNTH,2013-11-01 14:15:00,WTMP,15.13,A,,2013
HRPMNTH,2013-11-01 14:30:00,WTMP,15.16,A,,2013
HRPMNTH,2013-11-01 14:45:00,WTMP,15.26,A,,2013
HRPMNTH,2013-11-01 15:00:00,WTMP,15.43,A,,2013
HRPMNTH,2013-11-01 15:15:00,WTMP,15.52,A,,2013
HRPMNTH,2013-11-01 15:30:00,WTMP,15.51,A,,2013
HRPMNTH,2013-11-01 15:45:00,WTMP,15.51,A,,2013
HRPMNTH,2013-11-01 16:00:00,WTMP,15.48,A,,2013
HRPMNTH,2013-11-01 16:15:00,WTMP,15.51,A,,2013
HRPMNTH,2013-11-01 16:30:00,WTMP,15.53,A,,2013
HRPMNTH,2013-11-01 16:45:00,WTMP,15.52,A,,2013
HRPMNTH,2013-11-01 17:00:00,WTMP,15.57,A,,2013
HRPMNTH,2013-11-01 17:15:00,WTMP,15.63,A,,2013
HRPMNTH,2013-11-01 17:30:00,WTMP,15.57,A,,2013
HRPMNTH,2013-11-01 17:45:00,WTMP,15.43,A,,2013
HRPMNTH,2013-11-01 18:00:00,WTMP,15.42,A,,2013
HRPMNTH,2013-11-01 18:15:00,WTMP,15.38,A,,2013
HRPMNTH,2013-11-01 18:30:00,WTMP,15.36,A,,2013
HRPMNTH,2013-11-01 18:45:00,WTMP,15.38,A,,2013
HRPMNTH,2013-11-01 19:00:00,WTMP,15.33,A,,2013
HRPMNTH,2013-11-01 19:15:00,WTMP,15.33,A,,2013
HRPMNTH,2013-11-01 19:30:00,WTMP,15.27,A,,2013
HRPMNTH,2013-11-01 19:45:00,WTMP,15.28,A,,2013
HRPMNTH,2013-11-01 20:00:00,WTMP,15.25,A,,2013
HRPMNTH,2013-11-01 20:15:00,WTMP,15.22,A,,2013
HRPMNTH,2013-11-01 20:30:00,WTMP,15.2,A,,2013
HRPMNTH,2013-11-01 20:45:00,WTMP,15.18,A,,2013
HRPMNTH,2013-11-01 21:00:00,WTMP,15.15,A,,2013
HRPMNTH,2013-11-01 21:15:00,WTMP,15.17,A,,2013
HRPMNTH,2013-11-01 21:30:00,WTMP,15.25,A,,2013
HRPMNTH,2013-11-01 21:45:00,WTMP,15.3,A,,2013
HRPMNTH,2013-11-01 22:00:00,WTMP,15.19,A,,2013
HRPMNTH,2013-11-01 22:15:00,WTMP,15.15,A,,2013
HRPMNTH,2013-11-01 22:30:00,WTMP,15.14,A,,2013
HRPMNTH,2013-11-01 22:45:00,WTMP,15.14,A,,2013
HRPMNTH,2013-11-01 23:00:00,WTMP,15.09,A,,2013
HRPMNTH,2013-11-01 23:15:00,WTMP,15.11,A,,2013
HRPMNTH,2013-11-01 23:30:00,WTMP,15.12,A,,2013
HRPMNTH,2013-11-01 23:45:00,WTMP,15.1,A,,2013
HRPMNTH,2013-11-02 00:00:00,WTMP,15.09,A,,2013
HRPMNTH,2013-11-02 00:15:00,WTMP,15.07,A,,2013
HRPMNTH,2013-11-02 00:30:00,WTMP,15.07,A,,2013
HRPMNTH,2013-11-02 00:45:00,WTMP,15.05,A,,2013
HRPMNTH,2013-11-02 01:00:00,WTMP,15.04,A,,2013
HRPMNTH,2013-11-02 01:15:00,WTMP,15.04,A,,2013
HRPMNTH,2013-11-02 01:30:00,WTMP,15.03,A,,2013
HRPMNTH,2013-11-02 01:45:00,WTMP,15.01,A,,2013
HRPMNTH,2013-11-02 02:00:00,WTMP,15.01,A,,2013
HRPMNTH,2013-11-02 02:15:00,WTMP,15.03,A,,2013
HRPMNTH,2013-11-02 02:30:00,WTMP,15.02,A,,2013
HRPMNTH,2013-11-02 02:45:00,WTMP,15.02,A,,2013
HRPMNTH,2013-11-02 03:00:00,WTMP,15.01,A,,2013
HRPMNTH,2013-11-02 03:15:00,WTMP,15,A,,2013
HRPMNTH,2013-11-02 03:30:00,WTMP,14.99,A,,2013
HRPMNTH,2013-11-02 03:45:00,WTMP,14.98,A,,2013
HRPMNTH,2013-11-02 04:00:00,WTMP,14.97,A,,2013
HRPMNTH,2013-11-02 04:15:00,WTMP,14.93,A,,2013
HRPMNTH,2013-11-02 04:30:00,WTMP,14.92,A,,2013
HRPMNTH,2013-11-02 04:45:00,WTMP,14.9,A,,2013
HRPMNTH,2013-11-02 05:00:00,WTMP,14.82,A,,2013
HRPMNTH,2013-11-02 05:15:00,WTMP,14.88,A,,2013
HRPMNTH,2013-11-02 05:30:00,WTMP,14.86,A,,2013
HRPMNTH,2013-11-02 05:45:00,WTMP,14.82,A,,2013
HRPMNTH,2013-11-02 06:00:00,WTMP,14.77,A,,2013
HRPMNTH,2013-11-02 06:15:00,WTMP,14.74,A,,2013
HRPMNTH,2013-11-02 06:30:00,WTMP,14.67,A,,2013
HRPMNTH,2013-11-02 06:45:00,WTMP,14.6,A,,2013
HRPMNTH,2013-11-02 07:00:00,WTMP,14.53,A,,2013
HRPMNTH,2013-11-02 07:15:00,WTMP,14.45,A,,2013
HRPMNTH,2013-11-02 07:30:00,WTMP,14.36,A,,2013
HRPMNTH,2013-11-02 07:45:00,WTMP,14.49,A,,2013
HRPMNTH,2013-11-02 08:00:00,WTMP,14.43,A,,2013
HRPMNTH,2013-11-02 08:15:00,WTMP,14.5,A,,2013
HRPMNTH,2013-11-02 08:30:00,WTMP,14.55,A,,2013
HRPMNTH,2013-11-02 08:45:00,WTMP,14.72,A,,2013
HRPMNTH,2013-11-02 09:00:00,WTMP,14.79,A,,2013
HRPMNTH,2013-11-02 09:15:00,WTMP,14.82,A,,2013
HRPMNTH,2013-11-02 09:30:00,WTMP,14.83,A,,2013
HRPMNTH,2013-11-02 09:45:00,WTMP,14.78,A,,2013
HRPMNTH,2013-11-02 10:00:00,WTMP,14.67,A,,2013
HRPMNTH,2013-11-02 10:15:00,WTMP,14.65,A,,2013
HRPMNTH,2013-11-02 10:30:00,WTMP,14.61,A,,2013
HRPMNTH,2013-11-02 10:45:00,WTMP,14.77,A,,2013
HRPMNTH,2013-11-02 11:00:00,WTMP,14.91,A,,2013
HRPMNTH,2013-11-02 11:15:00,WTMP,14.91,A,,2013
HRPMNTH,2013-11-02 11:30:00,WTMP,14.9,A,,2013
HRPMNTH,2013-11-02 11:45:00,WTMP,14.91,A,,2013
HRPMNTH,2013-11-02 12:00:00,WTMP,14.92,A,,2013
HRPMNTH,2013-11-02 12:15:00,WTMP,14.93,A,,2013
HRPMNTH,2013-11-02 12:30:00,WTMP,15.04,A,,2013
HRPMNTH,2013-11-02 12:45:00,WTMP,15.06,A,,2013
HRPMNTH,2013-11-02 13:00:00,WTMP,15.12,A,,2013
HRPMNTH,2013-11-02 13:15:00,WTMP,15.14,A,,2013
HRPMNTH,2013-11-02 13:30:00,WTMP,15.19,A,,2013
HRPMNTH,2013-11-02 13:45:00,WTMP,15.24,A,,2013
HRPMNTH,2013-11-02 14:00:00,WTMP,15.32,A,,2013
HRPMNTH,2013-11-02 14:15:00,WTMP,15.36,A,,2013
HRPMNTH,2013-11-02 14:30:00,WTMP,15.4,A,,2013
HRPMNTH,2013-11-02 14:45:00,WTMP,15.43,A,,2013
HRPMNTH,2013-11-02 15:00:00,WTMP,15.48,A,,2013
HRPMNTH,2013-11-02 15:15:00,WTMP,15.56,A,,2013
HRPMNTH,2013-11-02 15:30:00,WTMP,15.64,A,,2013
HRPMNTH,2013-11-02 15:45:00,WTMP,15.7,A,,2013
HRPMNTH,2013-11-02 16:00:00,WTMP,15.67,A,,2013
HRPMNTH,2013-11-02 16:15:00,WTMP,15.71,A,,2013
HRPMNTH,2013-11-02 16:30:00,WTMP,15.73,A,,2013
HRPMNTH,2013-11-02 16:45:00,WTMP,15.73,A,,2013
HRPMNTH,2013-11-02 17:00:00,WTMP,15.7,A,,2013
HRPMNTH,2013-11-02 17:15:00,WTMP,15.7,A,,2013
HRPMNTH,2013-11-02 17:30:00,WTMP,15.71,A,,2013
HRPMNTH,2013-11-02 17:45:00,WTMP,15.73,A,,2013
HRPMNTH,2013-11-02 18:00:00,WTMP,15.56,A,,2013
HRPMNTH,2013-11-02 18:15:00,WTMP,15.5,A,,2013
HRPMNTH,2013-11-02 18:30:00,WTMP,15.48,A,,2013
HRPMNTH,2013-11-02 18:45:00,WTMP,15.37,A,,2013
HRPMNTH,2013-11-02 19:00:00,WTMP,15.36,A,,2013
HRPMNTH,2013-11-02 19:15:00,WTMP,15.31,A,,2013
HRPMNTH,2013-11-02 19:30:00,WTMP,15.23,A,,2013
HRPMNTH,2013-11-02 19:45:00,WTMP,15.19,A,,2013
HRPMNTH,2013-11-02 20:00:00,WTMP,15.18,A,,2013
HRPMNTH,2013-11-02 20:15:00,WTMP,15.17,A,,2013
HRPMNTH,2013-11-02 20:30:00,WTMP,15.16,A,,2013
HRPMNTH,2013-11-02 20:45:00,WTMP,15.18,A,,2013
HRPMNTH,2013-11-02 21:00:00,WTMP,15.19,A,,2013
HRPMNTH,2013-11-02 21:15:00,WTMP,15.19,A,,2013
HRPMNTH,2013-11-02 21:30:00,WTMP,15.2,A,,2013
HRPMNTH,2013-11-02 21:45:00,WTMP,15.2,A,,2013
HRPMNTH,2013-11-02 22:00:00,WTMP,15.19,A,,2013
HRPMNTH,2013-11-02 22:15:00,WTMP,15.2,A,,2013
HRPMNTH,2013-11-02 22:30:00,WTMP,15.21,A,,2013
HRPMNTH,2013-11-02 22:45:00,WTMP,15.19,A,,2013
HRPMNTH,2013-11-02 23:00:00,WTMP,15.13,A,,2013
HRPMNTH,2013-11-02 23:15:00,WTMP,15.13,A,,2013
HRPMNTH,2013-11-02 23:30:00,WTMP,15.13,A,,2013
HRPMNTH,2013-11-02 23:45:00,WTMP,15.12,A,,2013
HRPMNTH,2013-11-03 00:00:00,WTMP,15.12,A,,2013
HRPMNTH,2013-11-03 00:15:00,WTMP,15.1,A,,2013
HRPMNTH,2013-11-03 00:30:00,WTMP,15.1,A,,2013
HRPMNTH,2013-11-03 00:45:00,WTMP,15.08,A,,2013
HRPMNTH,2013-11-03 01:00:00,WTMP,15.08,A,,2013
HRPMNTH,2013-11-03 01:15:00,WTMP,15.08,A,,2013
HRPMNTH,2013-11-03 01:30:00,WTMP,15.04,A,,2013
HRPMNTH,2013-11-03 01:45:00,WTMP,15.02,A,,2013
HRPMNTH,2013-11-03 02:00:00,WTMP,15.01,A,,2013
HRPMNTH,2013-11-03 02:15:00,WTMP,14.99,A,,2013
HRPMNTH,2013-11-03 02:30:00,WTMP,14.97,A,,2013
HRPMNTH,2013-11-03 02:45:00,WTMP,14.94,A,,2013
HRPMNTH,2013-11-03 03:00:00,WTMP,14.92,A,,2013
HRPMNTH,2013-11-03 03:15:00,WTMP,14.92,A,,2013
HRPMNTH,2013-11-03 03:30:00,WTMP,14.9,A,,2013
HRPMNTH,2013-11-03 03:45:00,WTMP,14.89,A,,2013
HRPMNTH,2013-11-03 04:00:00,WTMP,14.84,A,,2013
HRPMNTH,2013-11-03 04:15:00,WTMP,14.8,A,,2013
HRPMNTH,2013-11-03 04:30:00,WTMP,14.75,A,,2013
HRPMNTH,2013-11-03 04:45:00,WTMP,14.74,A,,2013
HRPMNTH,2013-11-03 05:00:00,WTMP,14.74,A,,2013
HRPMNTH,2013-11-03 05:15:00,WTMP,14.7,A,,2013
HRPMNTH,2013-11-03 05:30:00,WTMP,14.64,A,,2013
HRPMNTH,2013-11-03 05:45:00,WTMP,14.64,A,,2013
HRPMNTH,2013-11-03 06:00:00,WTMP,14.54,A,,2013
HRPMNTH,2013-11-03 06:15:00,WTMP,14.78,A,,2013
HRPMNTH,2013-11-03 06:30:00,WTMP,14.85,A,,2013
HRPMNTH,2013-11-03 06:45:00,WTMP,14.82,A,,2013
HRPMNTH,2013-11-03 07:00:00,WTMP,14.73,A,,2013
HRPMNTH,2013-11-03 07:15:00,WTMP,14.66,A,,2013
HRPMNTH,2013-11-03 07:30:00,WTMP,14.69,A,,2013
HRPMNTH,2013-11-03 07:45:00,WTMP,14.69,A,,2013
HRPMNTH,2013-11-03 08:00:00,WTMP,14.67,A,,2013
HRPMNTH,2013-11-03 08:15:00,WTMP,14.62,A,,2013
HRPMNTH,2013-11-03 08:30:00,WTMP,14.49,A,,2013
HRPMNTH,2013-11-03 08:45:00,WTMP,14.41,A,,2013
HRPMNTH,2013-11-03 09:00:00,WTMP,14.38,A,,2013
HRPMNTH,2013-11-03 09:15:00,WTMP,14.17,A,,2013
HRPMNTH,2013-11-03 09:30:00,WTMP,14.05,A,,2013
HRPMNTH,2013-11-03 09:45:00,WTMP,14.34,A,,2013
HRPMNTH,2013-11-03 10:00:00,WTMP,14.51,A,,2013
HRPMNTH,2013-11-03 10:15:00,WTMP,14.39,A,,2013
HRPMNTH,2013-11-03 10:30:00,WTMP,14.15,A,,2013
HRPMNTH,2013-11-03 10:45:00,WTMP,14.03,A,,2013
HRPMNTH,2013-11-03 11:00:00,WTMP,14.18,A,,2013
HRPMNTH,2013-11-03 11:15:00,WTMP,14.24,A,,2013
HRPMNTH,2013-11-03 11:30:00,WTMP,14.38,A,,2013
HRPMNTH,2013-11-03 11:45:00,WTMP,14.35,A,,2013
HRPMNTH,2013-11-03 12:00:00,WTMP,14.29,A,,2013
HRPMNTH,2013-11-03 12:15:00,WTMP,14.43,A,,2013
HRPMNTH,2013-11-03 12:30:00,WTMP,14.7,A,,2013
HRPMNTH,2013-11-03 12:45:00,WTMP,14.61,A,,2013
HRPMNTH,2013-11-03 13:00:00,WTMP,14.42,A,,2013
HRPMNTH,2013-11-03 13:15:00,WTMP,14.4,A,,2013
HRPMNTH,2013-11-03 13:30:00,WTMP,14.34,A,,2013
HRPMNTH,2013-11-03 13:45:00,WTMP,14.37,A,,2013
HRPMNTH,2013-11-03 14:00:00,WTMP,14.42,A,,2013
HRPMNTH,2013-11-03 14:15:00,WTMP,14.38,A,,2013
HRPMNTH,2013-11-03 14:30:00,WTMP,14.35,A,,2013
HRPMNTH,2013-11-03 14:45:00,WTMP,14.32,A,,2013
HRPMNTH,2013-11-03 15:00:00,WTMP,14.31,A,,2013
HRPMNTH,2013-11-03 15:15:00,WTMP,14.3,A,,2013
HRPMNTH,2013-11-03 15:30:00,WTMP,14.23,A,,2013
HRPMNTH,2013-11-03 15:45:00,WTMP,14.22,A,,2013
HRPMNTH,2013-11-03 16:00:00,WTMP,14.17,A,,2013
HRPMNTH,2013-11-03 16:15:00,WTMP,14.12,A,,2013
HRPMNTH,2013-11-03 16:30:00,WTMP,14.09,A,,2013
HRPMNTH,2013-11-03 16:45:00,WTMP,14.04,A,,2013
HRPMNTH,2013-11-03 17:00:00,WTMP,13.97,A,,2013
HRPMNTH,2013-11-03 17:15:00,WTMP,13.93,A,,2013
HRPMNTH,2013-11-03 17:30:00,WTMP,13.94,A,,2013
HRPMNTH,2013-11-03 17:45:00,WTMP,13.89,A,,2013
HRPMNTH,2013-11-03 18:00:00,WTMP,13.84,A,,2013
HRPMNTH,2013-11-03 18:15:00,WTMP,13.85,A,,2013
HRPMNTH,2013-11-03 18:30:00,WTMP,13.83,A,,2013
HRPMNTH,2013-11-03 18:45:00,WTMP,14.06,A,,2013
HRPMNTH,2013-11-03 19:00:00,WTMP,13.97,A,,2013
HRPMNTH,2013-11-03 19:15:00,WTMP,13.9,A,,2013
HRPMNTH,2013-11-03 19:30:00,WTMP,13.73,A,,2013
HRPMNTH,2013-11-03 19:45:00,WTMP,13.5,A,,2013
HRPMNTH,2013-11-03 20:00:00,WTMP,13.36,A,,2013
HRPMNTH,2013-11-03 20:15:00,WTMP,13.22,A,,2013
HRPMNTH,2013-11-03 20:30:00,WTMP,13.05,A,,2013
HRPMNTH,2013-11-03 20:45:00,WTMP,12.86,A,,2013
HRPMNTH,2013-11-03 21:00:00,WTMP,12.7,A,,2013
HRPMNTH,2013-11-03 21:15:00,WTMP,12.55,A,,2013
HRPMNTH,2013-11-03 21:30:00,WTMP,12.36,A,,2013
HRPMNTH,2013-11-03 21:45:00,WTMP,12.22,A,,2013
HRPMNTH,2013-11-03 22:00:00,WTMP,12.19,A,,2013
HRPMNTH,2013-11-03 22:15:00,WTMP,12.25,A,,2013
HRPMNTH,2013-11-03 22:30:00,WTMP,12.39,A,,2013
HRPMNTH,2013-11-03 22:45:00,WTMP,12.74,A,,2013
HRPMNTH,2013-11-03 23:00:00,WTMP,12.76,A,,2013
HRPMNTH,2013-11-03 23:15:00,WTMP,13.22,A,,2013
HRPMNTH,2013-11-03 23:30:00,WTMP,13.37,A,,2013
HRPMNTH,2013-11-03 23:45:00,WTMP,13.6,A,,2013
HRPMNTH,2013-11-04 00:00:00,WTMP,13.75,A,,2013
HRPMNTH,2013-11-04 00:15:00,WTMP,13.83,A,,2013
HRPMNTH,2013-11-04 00:30:00,WTMP,13.9,A,,2013
HRPMNTH,2013-11-04 00:45:00,WTMP,13.84,A,,2013
HRPMNTH,2013-11-04 01:00:00,WTMP,13.71,A,,2013
HRPMNTH,2013-11-04 01:15:00,WTMP,13.7,A,,2013
HRPMNTH,2013-11-04 01:30:00,WTMP,13.56,A,,2013
HRPMNTH,2013-11-04 01:45:00,WTMP,13.47,A,,2013
HRPMNTH,2013-11-04 02:00:00,WTMP,13.31,A,,2013
HRPMNTH,2013-11-04 02:15:00,WTMP,13.16,A,,2013
HRPMNTH,2013-11-04 02:30:00,WTMP,13.11,A,,2013
HRPMNTH,2013-11-04 02:45:00,WTMP,13.02,A,,2013
HRPMNTH,2013-11-04 03:00:00,WTMP,12.96,A,,2013
HRPMNTH,2013-11-04 03:15:00,WTMP,12.89,A,,2013
HRPMNTH,2013-11-04 03:30:00,WTMP,12.82,A,,2013
HRPMNTH,2013-11-04 03:45:00,WTMP,12.86,A,,2013
HRPMNTH,2013-11-04 04:00:00,WTMP,12.83,A,,2013
HRPMNTH,2013-11-04 04:15:00,WTMP,12.67,A,,2013
HRPMNTH,2013-11-04 04:30:00,WTMP,12.58,A,,2013
HRPMNTH,2013-11-04 04:45:00,WTMP,12.41,A,,2013
HRPMNTH,2013-11-04 05:00:00,WTMP,12.18,A,,2013
HRPMNTH,2013-11-04 05:15:00,WTMP,12.08,A,,2013
HRPMNTH,2013-11-04 05:30:00,WTMP,12.02,A,,2013
HRPMNTH,2013-11-04 05:45:00,WTMP,11.89,A,,2013
HRPMNTH,2013-11-04 06:00:00,WTMP,11.77,A,,2013
HRPMNTH,2013-11-04 06:15:00,WTMP,11.71,A,,2013
HRPMNTH,2013-11-04 06:30:00,WTMP,11.62,A,,2013
HRPMNTH,2013-11-04 06:45:00,WTMP,11.71,A,,2013
HRPMNTH,2013-11-04 07:00:00,WTMP,12.42,A,,2013
HRPMNTH,2013-11-04 07:15:00,WTMP,12.25,A,,2013
HRPMNTH,2013-11-04 07:30:00,WTMP,11.98,A,,2013
HRPMNTH,2013-11-04 07:45:00,WTMP,11.81,A,,2013
HRPMNTH,2013-11-04 08:00:00,WTMP,11.3,A,,2013
HRPMNTH,2013-11-04 08:15:00,WTMP,11.16,A,,2013
HRPMNTH,2013-11-04 08:30:00,WTMP,11.07,A,,2013
HRPMNTH,2013-11-04 08:45:00,WTMP,11.01,A,,2013
HRPMNTH,2013-11-04 09:00:00,WTMP,11.13,A,,2013
HRPMNTH,2013-11-04 09:15:00,WTMP,11.04,A,,2013
HRPMNTH,2013-11-04 09:30:00,WTMP,10.85,A,,2013
HRPMNTH,2013-11-04 09:45:00,WTMP,10.6,A,,2013
HRPMNTH,2013-11-04 10:00:00,WTMP,10.45,A,,2013
HRPMNTH,2013-11-04 10:15:00,WTMP,10.33,A,,2013
HRPMNTH,2013-11-04 10:30:00,WTMP,10.28,A,,2013
HRPMNTH,2013-11-04 10:45:00,WTMP,10.27,A,,2013
HRPMNTH,2013-11-04 11:00:00,WTMP,10.23,A,,2013
HRPMNTH,2013-11-04 11:15:00,WTMP,10.33,A,,2013
HRPMNTH,2013-11-04 11:30:00,WTMP,10.41,A,,2013
HRPMNTH,2013-11-04 11:45:00,WTMP,10.92,A,,2013
HRPMNTH,2013-11-04 12:00:00,WTMP,10.77,A,,2013
