station,datetime,parameter,value,flag,comment,year
HRPMNTH,2017-12-03 03:30:00,TURB,10,A,,2017
HRPMNTH,2017-12-03 03:45:00,TURB,12.7,A,,2017
HRPMNTH,2017-12-03 04:00:00,TURB,10.1,A,,2017
HRPMNTH,2017-12-03 04:15:00,TURB,15.2,A,,2017
HRPMNTH,2017-12-03 04:30:00,TURB,14.8,A,,2017
HRPMNTH,2017-12-03 04:45:00,TURB,74.7,A,,2017
HRPMNTH,2017-12-03 05:00:00,TURB,24.3,A,,2017
HRPMNTH,2017-12-03 05:15:00,TURB,82.1,A,,2017
HRPMNTH,2017-12-03 05:30:00,TURB,43,A,,2017
HRPMNTH,2017-12-03 05:45:00,TURB,49.6,A,,2017
HRPMNTH,2017-12-03 06:00:00,TURB,50.3,A,,2017
HRPMNTH,2017-12-03 06:15:00,TURB,45,A,,2017
HRPMNTH,2017-12-03 06:30:00,TURB,39.4,A,,2017
HRPMNTH,2017-12-03 06:45:00,TURB,58.3,A,,2017
HRPMNTH,2017-12-03 07:00:00,TURB,55.1,A,,2017
HRPMNTH,2017-12-03 07:15:00,TURB,44,A,,2017
HRPMNTH,2017-12-03 07:30:00,TURB,23.9,A,,2017
HRPMNTH,2017-12-03 07:45:00,TURB,72.6,A,,2017
HRPMNTH,2017-12-03 08:00:00,TURB,35.9,A,,2017
HRPMNTH,2017-12-03 08:15:00,TURB,56.5,A,,2017
HRPMNTH,2017-12-03 08:30:00,TURB,23.3,A,,2017
HRPMNTH,2017-12-03 08:45:00,TURB,19.4,A,,2017
HRPMNTH,2017-12-03 09:00:00,TURB,26.7,A,,2017
HRPMNTH,2017-12-03 09:15:00,TURB,20.3,A,,2017
HRPMNTH,2017-12-03 09:30:00,TURB,21.6,A,,2017
HRPMNTH,2017-12-03 09:45:00,TURB,23.1,A,,2017
HRPMNTH,2017-12-03 10:00:00,TURB,39.6,A,,2017
HRPMNTH,2017-12-03 10:15:00,TURB,58.2,A,,2017
HRPMNTH,2017-12-03 10:30:00,TURB,82.3,A,,2017
HRPMNTH,2017-12-03 10:45:00,TURB,68.4,A,,2017
HRPMNTH,2017-12-03 11:00:00,TURB,71.1,A,,2017
HRPMNTH,2017-12-03 11:15:00,TURB,58.6,A,,2017
HRPMNTH,2017-12-03 11:30:00,TURB,46.8,A,,2017
HRPMNTH,2017-12-03 11:45:00,TURB,35.4,A,,2017
HRPMNTH,2017-12-03 12:00:00,TURB,63.4,A,,2017
HRPMNTH,2017-12-03 12:15:00,TURB,44.5,A,,2017
HRPMNTH,2017-12-03 12:30:00,TURB,22.7,A,,2017
HRPMNTH,2017-12-03 12:45:00,TURB,18.1,A,,2017
HRPMNTH,2017-12-03 13:00:00,TURB,18.1,A,,2017
HRPMNTH,2017-12-03 13:15:00,TURB,9.9,A,,2017
HRPMNTH,2017-12-03 13:30:00,TURB,10.6,A,,2017
HRPMNTH,2017-12-03 13:45:00,TURB,13.6,A,,2017
HRPMNTH,2017-12-03 14:00:00,TURB,14.8,A,,2017
HRPMNTH,2017-12-03 14:15:00,TURB,14.7,A,,2017
HRPMNTH,2017-12-03 14:30:00,TURB,20.2,A,,2017
HRPMNTH,2017-12-03 14:45:00,TURB,58.3,A,,2017
HRPMNTH,2017-12-03 15:00:00,TURB,15.5,A,,2017
HRPMNTH,2017-12-03 15:15:00,TURB,18.8,A,,2017
HRPMNTH,2017-12-03 15:30:00,TURB,16.8,A,,2017
HRPMNTH,2017-12-03 15:45:00,TURB,12.8,A,,2017
HRPMNTH,2017-12-03 16:00:00,TURB,13.1,A,,2017
HRPMNTH,2017-12-03 16:15:00,TURB,17.3,A,,2017
HRPMNTH,2017-12-03 16:30:00,TURB,14.7,A,,2017
HRPMNTH,2017-12-03 16:45:00,TURB,12.3,A,,2017
HRPMNTH,2017-12-03 17:00:00,TURB,12,A,,2017
HRPMNTH,2017-12-03 17:15:00,TURB,12.6,A,,2017
HRPMNTH,2017-12-03 17:30:00,TURB,43.3,A,,2017
HRPMNTH,2017-12-03 17:45:00,TURB,24.7,A,,2017
HRPMNTH,2017-12-03 18:00:00,TURB,56.4,A,,2017
HRPMNTH,2017-12-03 18:15:00,TURB,25.3,A,,2017
HRPMNTH,2017-12-03 18:30:00,TURB,31.9,A,,2017
HRPMNTH,2017-12-03 18:45:00,TURB,41.4,A,,2017
HRPMNTH,2017-12-03 19:00:00,TURB,71.2,A,,2017
HRPMNTH,2017-12-03 19:15:00,TURB,30.9,A,,2017
HRPMNTH,2017-12-03 19:30:00,TURB,65.8,A,,2017
HRPMNTH,2017-12-03 19:45:00,TURB,25.4,A,,2017
HRPMNTH,2017-12-03 20:00:00,TURB,85,A,,2017
HRPMNTH,2017-12-03 20:15:00,TURB,24.9,A,,2017
HRPMNTH,2017-12-03 20:30:00,TURB,33.2,A,,2017
HRPMNTH,2017-12-03 20:45:00,TURB,46.8,A,,2017
HRPMNTH,2017-12-03 21:00:00,TURB,23.6,A,,2017
HRPMNTH,2017-12-03 21:15:00,TURB,20.6,A,,2017
HRPMNTH,2017-12-03 21:30:00,TURB,16.5,A,,2017
HRPMNTH,2017-12-03 21:45:00,TURB,12.3,A,,2017
HRPMNTH,2017-12-03 22:00:00,TURB,22.7,A,,2017
HRPMNTH,2017-12-03 22:15:00,TURB,26.1,A,,2017
HRPMNTH,2017-12-03 22:30:00,TURB,17.4,A,,2017
HRPMNTH,2017-12-03 22:45:00,TURB,25.6,A,,2017
HRPMNTH,2017-12-03 23:00:00,TURB,30.4,A,,2017
HRPMNTH,2017-12-03 23:15:00,TURB,37.3,A,,2017
HRPMNTH,2017-12-03 23:30:00,TURB,25.2,A,,2017
HRPMNTH,2017-12-03 23:45:00,TURB,24.4,A,,2017
HRPMNTH,2017-12-04 00:00:00,TURB,35.1,A,,2017
HRPMNTH,2017-12-04 00:15:00,TURB,31.9,A,,2017
HRPMNTH,2017-12-04 00:30:00,TURB,29.7,A,,2017
HRPMNTH,2017-12-04 00:45:00,TURB,31.5,A,,2017
HRPMNTH,2017-12-04 01:00:00,TURB,23.5,A,,2017
HRPMNTH,2017-12-04 01:15:00,TURB,24.3,A,,2017
HRPMNTH,2017-12-04 01:30:00,TURB,21.2,A,,2017
HRPMNTH,2017-12-04 01:45:00,TURB,23.8,A,,2017
HRPMNTH,2017-12-04 02:00:00,TURB,21.9,A,,2017
HRPMNTH,2017-12-04 02:15:00,TURB,19.1,A,,2017
HRPMNTH,2017-12-04 02:30:00,TURB,16.7,A,,2017
HRPMNTH,2017-12-04 02:45:00,TURB,18.6,A,,2017
HRPMNTH,2017-12-04 03:00:00,TURB,15.7,A,,2017
HRPMNTH,2017-12-04 03:15:00,TURB,15.4,A,,2017
HRPMNTH,2017-12-04 03:30:00,TURB,13.1,A,,2017
HRPMNTH,2017-12-04 03:45:00,TURB,14.1,A,,2017
HRPMNTH,2017-12-04 04:00:00,TURB,14,A,,2017
HRPMNTH,2017-12-04 04:15:00,TURB,10.2,A,,2017
HRPMNTH,2017-12-04 04:30:00,TURB,14.6,A,,2017
HRPMNTH,2017-12-04 04:45:00,TURB,10.5,A,,2017
HRPMNTH,2017-12-04 05:00:00,TURB,15.7,A,,2017
HRPMNTH,2017-12-04 05:15:00,TURB,15.2,A,,2017
HRPMNTH,2017-12-04 05:30:00,TURB,16,A,,2017
HRPMNTH,2017-12-04 05:45:00,TURB,27.9,A,,2017
HRPMNTH,2017-12-04 06:00:00,TURB,35.1,A,,2017
HRPMNTH,2017-12-04 06:15:00,TURB,30.9,A,,2017
HRPMNTH,2017-12-04 06:30:00,TURB,29.9,A,,2017
HRPMNTH,2017-12-04 06:45:00,TURB,78.2,A,,2017
HRPMNTH,2017-12-04 07:00:00,TURB,41.5,A,,2017
HRPMNTH,2017-12-04 07:15:00,TURB,33.5,A,,2017
HRPMNTH,2017-12-04 07:30:00,TURB,35.1,A,,2017
HRPMNTH,2017-12-04 07:45:00,TURB,20.7,A,,2017
HRPMNTH,2017-12-04 08:00:00,TURB,35.9,A,,2017
HRPMNTH,2017-12-04 08:15:00,TURB,30.4,A,,2017
HRPMNTH,2017-12-04 08:30:00,TURB,47,A,,2017
HRPMNTH,2017-12-04 08:45:00,TURB,23.1,A,,2017
HRPMNTH,2017-12-04 09:00:00,TURB,21.8,A,,2017
HRPMNTH,2017-12-04 09:15:00,TURB,30.8,A,,2017
HRPMNTH,2017-12-04 09:30:00,TURB,23.2,A,,2017
HRPMNTH,2017-12-04 09:45:00,TURB,19.5,A,,2017
HRPMNTH,2017-12-04 10:00:00,TURB,20.4,A,,2017
HRPMNTH,2017-12-04 10:15:00,TURB,34.2,A,,2017
HRPMNTH,2017-12-04 10:30:00,TURB,27.1,A,,2017
HRPMNTH,2017-12-04 10:45:00,TURB,31.7,A,,2017
HRPMNTH,2017-12-04 11:00:00,TURB,28.9,A,,2017
HRPMNTH,2017-12-04 11:15:00,TURB,74.9,A,,2017
HRPMNTH,2017-12-04 11:30:00,TURB,77.9,A,,2017
HRPMNTH,2017-12-04 11:45:00,TURB,85.7,A,,2017
HRPMNTH,2017-12-04 12:00:00,TURB,79.1,A,,2017
HRPMNTH,2017-12-04 12:15:00,TURB,52.2,A,,2017
HRPMNTH,2017-12-04 12:30:00,TURB,27.4,A,,2017
HRPMNTH,2017-12-04 12:45:00,TURB,38.8,A,,2017
HRPMNTH,2017-12-04 13:00:00,TURB,32.7,A,,2017
HRPMNTH,2017-12-04 13:15:00,TURB,35.4,A,,2017
HRPMNTH,2017-12-04 13:30:00,TURB,22.6,A,,2017
HRPMNTH,2017-12-04 13:45:00,TURB,23.6,A,,2017
HRPMNTH,2017-12-04 14:00:00,TURB,20.6,A,,2017
HRPMNTH,2017-12-04 14:15:00,TURB,24.8,A,,2017
HRPMNTH,2017-12-04 14:30:00,TURB,19.4,A,,2017
HRPMNTH,2017-12-04 14:45:00,TURB,21.4,A,,2017
HRPMNTH,2017-12-04 15:00:00,TURB,19.4,A,,2017
HRPMNTH,2017-12-04 15:15:00,TURB,15.6,A,,2017
HRPMNTH,2017-12-04 15:30:00,TURB,16.3,A,,2017
HRPMNTH,2017-12-04 15:45:00,TURB,17.9,A,,2017
HRPMNTH,2017-12-04 16:00:00,TURB,20.5,A,,2017
HRPMNTH,2017-12-04 16:15:00,TURB,22,A,,2017
HRPMNTH,2017-12-04 16:30:00,TURB,22.6,A,,2017
HRPMNTH,2017-12-04 16:45:00,TURB,19,A,,2017
HRPMNTH,2017-12-04 17:00:00,TURB,26,A,,2017
HRPMNTH,2017-12-04 17:15:00,TURB,31.5,A,,2017
HRPMNTH,2017-12-04 17:30:00,TURB,26.3,A,,2017
HRPMNTH,2017-12-04 17:45:00,TURB,22.1,A,,2017
HRPMNTH,2017-12-04 18:00:00,TURB,26,A,,2017
HRPMNTH,2017-12-04 18:15:00,TURB,22.1,A,,2017
HRPMNTH,2017-12-04 18:30:00,TURB,37.6,A,,2017
HRPMNTH,2017-12-04 18:45:00,TURB,137.5,S,,2017
HRPMNTH,2017-12-04 19:00:00,TURB,36.7,A,,2017
HRPMNTH,2017-12-04 19:15:00,TURB,36,A,,2017
HRPMNTH,2017-12-04 19:30:00,TURB,114.2,A,,2017
HRPMNTH,2017-12-04 19:45:00,TURB,165.4,A,,2017
HRPMNTH,2017-12-04 20:00:00,TURB,58.9,A,,2017
HRPMNTH,2017-12-04 20:15:00,TURB,68.6,A,,2017
HRPMNTH,2017-12-04 20:30:00,TURB,95.1,A,,2017
HRPMNTH,2017-12-04 20:45:00,TURB,51.1,A,,2017
HRPMNTH,2017-12-04 21:00:00,TURB,40.6,A,,2017
HRPMNTH,2017-12-04 21:15:00,TURB,62,A,,2017
HRPMNTH,2017-12-04 21:30:00,TURB,53.4,A,,2017
HRPMNTH,2017-12-04 21:45:00,TURB,26.2,A,,2017
HRPMNTH,2017-12-04 22:00:00,TURB,32.5,A,,2017
HRPMNTH,2017-12-04 22:15:00,TURB,24.8,A,,2017
HRPMNTH,2017-12-04 22:30:00,TURB,23.9,A,,2017
HRPMNTH,2017-12-04 22:45:00,TURB,26.5,A,,2017
HRPMNTH,2017-12-04 23:00:00,TURB,28.3,A,,2017
HRPMNTH,2017-12-04 23:15:00,TURB,29.2,A,,2017
HRPMNTH,2017-12-04 23:30:00,TURB,25.2,A,,2017
HRPMNTH,2017-12-04 23:45:00,TURB,23.1,A,,2017
HRPMNTH,2017-12-05 00:00:00,TURB,30.5,A,,2017
HRPMNTH,2017-12-05 00:15:00,TURB,35.6,A,,2017
HRPMNTH,2017-12-05 00:30:00,TURB,36.2,A,,2017
HRPMNTH,2017-12-05 00:45:00,TURB,32.7,A,,2017
HRPMNTH,2017-12-05 01:00:00,TURB,22.9,A,,2017
HRPMNTH,2017-12-05 01:15:00,TURB,31.6,A,,2017
HRPMNTH,2017-12-05 01:30:00,TURB,31.7,A,,2017
HRPMNTH,2017-12-05 01:45:00,TURB,23,A,,2017
HRPMNTH,2017-12-05 02:00:00,TURB,28.2,A,,2017
HRPMNTH,2017-12-05 02:15:00,TURB,23.5,A,,2017
HRPMNTH,2017-12-05 02:30:00,TURB,21.1,A,,2017
HRPMNTH,2017-12-05 02:45:00,TURB,19.9,A,,2017
HRPMNTH,2017-12-05 03:00:00,TURB,19.3,A,,2017
HRPMNTH,2017-12-05 03:15:00,TURB,27.9,A,,2017
HRPMNTH,2017-12-05 03:30:00,TURB,23.6,A,,2017
HRPMNTH,2017-12-05 03:45:00,TURB,25,A,,2017
HRPMNTH,2017-12-05 04:00:00,TURB,21.4,A,,2017
HRPMNTH,2017-12-05 04:15:00,TURB,24.3,A,,2017
HRPMNTH,2017-12-05 04:30:00,TURB,25.8,A,,2017
HRPMNTH,2017-12-05 04:45:00,TURB,25.8,A,,2017
HRPMNTH,2017-12-05 05:00:00,TURB,22,A,,2017
HRPMNTH,2017-12-05 05:15:00,TURB,29.2,A,,2017
HRPMNTH,2017-12-05 05:30:00,TURB,29.1,A,,2017
HRPMNTH,2017-12-05 05:45:00,TURB,34.4,A,,2017
HRPMNTH,2017-12-05 06:00:00,TURB,30.1,A,,2017
HRPMNTH,2017-12-05 06:15:00,TURB,63.4,A,,2017
HRPMNTH,2017-12-05 06:30:00,TURB,81.9,A,,2017
HRPMNTH,2017-12-05 06:45:00,TURB,131.9,A,,2017
HRPMNTH,2017-12-05 07:00:00,TURB,192.2,A,,2017
HRPMNTH,2017-12-05 07:15:00,TURB,179.1,A,,2017
HRPMNTH,2017-12-05 07:30:00,TURB,335.7,A,,2017
HRPMNTH,2017-12-05 07:45:00,TURB,183.2,A,,2017
HRPMNTH,2017-12-05 08:00:00,TURB,202,A,,2017
HRPMNTH,2017-12-05 08:15:00,TURB,181.5,A,,2017
HRPMNTH,2017-12-05 08:30:00,TURB,315.5,A,,2017
HRPMNTH,2017-12-05 08:45:00,TURB,169.7,A,,2017
HRPMNTH,2017-12-05 09:00:00,TURB,118.9,A,,2017
HRPMNTH,2017-12-05 09:15:00,TURB,121.7,A,,2017
HRPMNTH,2017-12-05 09:30:00,TURB,83,A,,2017
HRPMNTH,2017-12-05 09:45:00,TURB,60.4,A,,2017
HRPMNTH,2017-12-05 10:00:00,TURB,49.6,A,,2017
HRPMNTH,2017-12-05 10:15:00,TURB,71.4,A,,2017
HRPMNTH,2017-12-05 10:30:00,TURB,149.1,A,,2017
HRPMNTH,2017-12-05 10:45:00,TURB,156,A,,2017
HRPMNTH,2017-12-05 11:00:00,TURB,67.1,A,,2017
HRPMNTH,2017-12-05 11:15:00,TURB,61.2,A,,2017
HRPMNTH,2017-12-05 11:30:00,TURB,46.7,A,,2017
HRPMNTH,2017-12-05 11:45:00,TURB,79.2,A,,2017
HRPMNTH,2017-12-05 12:00:00,TURB,57.9,A,,2017
HRPMNTH,2017-12-05 12:15:00,TURB,57.4,A,,2017
HRPMNTH,2017-12-05 12:30:00,TURB,54.4,A,,2017
HRPMNTH,2017-12-05 12:45:00,TURB,36.9,A,,2017
HRPMNTH,2017-12-05 13:00:00,TURB,47.4,A,,2017
HRPMNTH,2017-12-05 13:15:00,TURB,38.9,A,,2017
HRPMNTH,2017-12-05 13:30:00,TURB,29.1,A,,2017
HRPMNTH,2017-12-05 13:45:00,TURB,30.3,A,,2017
HRPMNTH,2017-12-05 14:00:00,TURB,35.9,A,,2017
HRPMNTH,2017-12-05 14:15:00,TURB,35.1,A,,2017
HRPMNTH,2017-12-05 14:30:00,TURB,37.3,A,,2017
HRPMNTH,2017-12-05 14:45:00,TURB,30.1,A,,2017
HRPMNTH,2017-12-05 15:00:00,TURB,36.6,A,,2017
HRPMNTH,2017-12-05 15:15:00,TURB,56.5,A,,2017
HRPMNTH,2017-12-05 15:30:00,TURB,45.4,A,,2017
HRPMNTH,2017-12-05 15:45:00,TURB,40.2,A,,2017
HRPMNTH,2017-12-05 16:00:00,TURB,39.6,A,,2017
HRPMNTH,2017-12-05 16:15:00,TURB,45.6,A,,2017
HRPMNTH,2017-12-05 16:30:00,TURB,33.6,A,,2017
HRPMNTH,2017-12-05 16:45:00,TURB,36.8,A,,2017
HRPMNTH,2017-12-05 17:00:00,TURB,118.7,A,,2017
HRPMNTH,2017-12-05 17:15:00,TURB,42,A,,2017
HRPMNTH,2017-12-05 17:30:00,TURB,48.3,A,,2017
HRPMNTH,2017-12-05 17:45:00,TURB,49.9,A,,2017
HRPMNTH,2017-12-05 18:00:00,TURB,55,A,,2017
HRPMNTH,2017-12-05 18:15:00,TURB,67.8,A,,2017
HRPMNTH,2017-12-05 18:30:00,TURB,70.9,A,,2017
HRPMNTH,2017-12-05 18:45:00,TURB,46,A,,2017
HRPMNTH,2017-12-05 19:00:00,TURB,38,A,,2017
HRPMNTH,2017-12-05 19:15:00,TURB,55.3,A,,2017
HRPMNTH,2017-12-05 19:30:00,TURB,156.6,A,,2017
HRPMNTH,2017-12-05 19:45:00,TURB,132.5,A,,2017
HRPMNTH,2017-12-05 20:00:00,TURB,173.4,A,,2017
HRPMNTH,2017-12-05 20:15:00,TURB,244.1,A,,2017
HRPMNTH,2017-12-05 20:30:00,TURB,120.9,A,,2017
HRPMNTH,2017-12-05 20:45:00,TURB,346.5,A,,2017
HRPMNTH,2017-12-05 21:00:00,TURB,217.8,A,,2017
HRPMNTH,2017-12-05 21:15:00,TURB,81.3,A,,2017
HRPMNTH,2017-12-05 21:30:00,TURB,180.4,A,,2017
HRPMNTH,2017-12-05 21:45:00,TURB,63.8,A,,2017
HRPMNTH,2017-12-05 22:00:00,TURB,67.6,A,,2017
HRPMNTH,2017-12-05 22:15:00,TURB,60.9,A,,2017
HRPMNTH,2017-12-05 22:30:00,TURB,47.6,A,,2017
HRPMNTH,2017-12-05 22:45:00,TURB,55.3,A,,2017
HRPMNTH,2017-12-05 23:00:00,TURB,46.6,A,,2017
HRPMNTH,2017-12-05 23:15:00,TURB,38.6,A,,2017
HRPMNTH,2017-12-05 23:30:00,TURB,42.6,A,,2017
HRPMNTH,2017-12-05 23:45:00,TURB,38.5,A,,2017
HRPMNTH,2017-12-06 00:00:00,TURB,36.7,A,,2017
HRPMNTH,2017-12-06 00:15:00,TURB,43.3,A,,2017
HRPMNTH,2017-12-06 00:30:00,TURB,45.2,A,,2017
HRPMNTH,2017-12-06 00:45:00,TURB,44.1,A,,2017
HRPMNTH,2017-12-06 01:00:00,TURB,42.4,A,,2017
HRPMNTH,2017-12-06 01:15:00,TURB,33.7,A,,2017
HRPMNTH,2017-12-06 01:30:00,TURB,31.7,A,,2017
HRPMNTH,2017-12-06 01:45:00,TURB,32,A,,2017
HRPMNTH,2017-12-06 02:00:00,TURB,41,A,,2017
HRPMNTH,2017-12-06 02:15:00,TURB,27.5,A,,2017
HRPMNTH,2017-12-06 02:30:00,TURB,22.6,A,,2017
HRPMNTH,2017-12-06 02:45:00,TURB,21.5,A,,2017
HRPMNTH,2017-12-06 03:00:00,TURB,22.1,A,,2017
HRPMNTH,2017-12-06 03:15:00,TURB,26.2,A,,2017
HRPMNTH,2017-12-06 03:30:00,TURB,54,A,,2017
HRPMNTH,2017-12-06 03:45:00,TURB,34.6,A,,2017
HRPMNTH,2017-12-06 04:00:00,TURB,35.9,A,,2017
HRPMNTH,2017-12-06 04:15:00,TURB,30.7,A,,2017
HRPMNTH,2017-12-06 04:30:00,TURB,27.2,A,,2017
HRPMNTH,2017-12-06 04:45:00,TURB,25.4,A,,2017
HRPMNTH,2017-12-06 05:00:00,TURB,24.1,A,,2017
HRPMNTH,2017-12-06 05:15:00,TURB,23.2,A,,2017
HRPMNTH,2017-12-06 05:30:00,TURB,22.5,A,,2017
HRPMNTH,2017-12-06 05:45:00,TURB,21.5,A,,2017
HRPMNTH,2017-12-06 06:00:00,TURB,23.4,A,,2017
HRPMNTH,2017-12-06 06:15:00,TURB,20,A,,2017
HRPMNTH,2017-12-06 06:30:00,TURB,16.6,A,,2017
HRPMNTH,2017-12-06 06:45:00,TURB,20.6,A,,2017
HRPMNTH,2017-12-06 07:00:00,TURB,26.5,A,,2017
HRPMNTH,2017-12-06 07:15:00,TURB,25.1,A,,2017
HRPMNTH,2017-12-06 07:30:00,TURB,23.4,A,,2017
HRPMNTH,2017-12-06 07:45:00,TURB,77.8,A,,2017
HRPMNTH,2017-12-06 08:00:00,TURB,51.4,A,,2017
HRPMNTH,2017-12-06 08:15:00,TURB,33.8,A,,2017
HRPMNTH,2017-12-06 08:30:00,TURB,41.9,A,,2017
HRPMNTH,2017-12-06 08:45:00,TURB,28.2,A,,2017
HRPMNTH,2017-12-06 09:00:00,TURB,27.2,A,,2017
HRPMNTH,2017-12-06 09:15:00,TURB,33.1,A,,2017
HRPMNTH,2017-12-06 09:30:00,TURB,40.1,A,,2017
HRPMNTH,2017-12-06 09:45:00,TURB,26.5,A,,2017
HRPMNTH,2017-12-06 10:00:00,TURB,26.7,A,,2017
HRPMNTH,2017-12-06 10:15:00,TURB,42.4,A,,2017
HRPMNTH,2017-12-06 10:30:00,TURB,41.7,A,,2017
HRPMNTH,2017-12-06 10:45:00,TURB,27.4,A,,2017
HRPMNTH,2017-12-06 11:00:00,TURB,31.2,A,,2017
HRPMNTH,2017-12-06 11:15:00,TURB,27.5,A,,2017
HRPMNTH,2017-12-06 11:30:00,TURB,23.5,A,,2017
HRPMNTH,2017-12-06 11:45:00,TURB,26.5,A,,2017
HRPMNTH,2017-12-06 12:00:00,TURB,27.2,A,,2017
HRPMNTH,2017-12-06 12:15:00,TURB,31.9,A,,2017
HRPMNTH,2017-12-06 12:30:00,TURB,29.1,A,,2017
HRPMNTH,2017-12-06 12:45:00,TURB,43.9,A,,2017
HRPMNTH,2017-12-06 13:00:00,TURB,28.7,A,,2017
HRPMNTH,2017-12-06 13:15:00,TURB,31.8,A,,2017
HRPMNTH,2017-12-06 13:30:00,TURB,52.5,A,,2017
HRPMNTH,2017-12-06 13:45:00,TURB,40.2,A,,2017
HRPMNTH,2017-12-06 14:00:00,TURB,29.4,A,,2017
HRPMNTH,2017-12-06 14:15:00,TURB,31.2,A,,2017
HRPMNTH,2017-12-06 14:30:00,TURB,35.2,A,,2017
HRPMNTH,2017-12-06 14:45:00,TURB,41.9,A,,2017
HRPMNTH,2017-12-06 15:00:00,TURB,36.7,A,,2017
HRPMNTH,2017-12-06 15:15:00,TURB,34.4,A,,2017
HRPMNTH,2017-12-06 15:30:00,TURB,21.7,A,,2017
HRPMNTH,2017-12-06 15:45:00,TURB,28.7,A,,2017
HRPMNTH,2017-12-06 16:00:00,TURB,20.3,A,,2017
HRPMNTH,2017-12-06 16:15:00,TURB,24,A,,2017
HRPMNTH,2017-12-06 16:30:00,TURB,31.2,A,,2017
HRPMNTH,2017-12-06 16:45:00,TURB,109.6,S,,2017
HRPMNTH,2017-12-06 17:00:00,TURB,32.1,A,,2017
HRPMNTH,2017-12-06 17:15:00,TURB,116.7,S,,2017
HRPMNTH,2017-12-06 17:30:00,TURB,24.6,A,,2017
HRPMNTH,2017-12-06 17:45:00,TURB,24,A,,2017
HRPMNTH,2017-12-06 18:00:00,TURB,82.8,S,,2017
HRPMNTH,2017-12-06 18:15:00,TURB,24.3,A,,2017
HRPMNTH,2017-12-06 18:30:00,TURB,18.8,A,,2017
HRPMNTH,2017-12-06 18:45:00,TURB,16.2,A,,2017
HRPMNTH,2017-12-06 19:00:00,TURB,15.2,A,,2017
HRPMNTH,2017-12-06 19:15:00,TURB,16.8,A,,2017
HRPMNTH,2017-12-06 19:30:00,TURB,17,A,,2017
HRPMNTH,2017-12-06 19:45:00,TURB,17,A,,2017
HRPMNTH,2017-12-06 20:00:00,TURB,16.9,A,,2017
HRPMNTH,2017-12-06 20:15:00,TURB,20.5,A,,2017
HRPMNTH,2017-12-06 20:30:00,TURB,42.6,A,,2017
HRPMNTH,2017-12-06 20:45:00,TURB,32.1,A,,2017
HRPMNTH,2017-12-06 21:00:00,TURB,53.8,A,,2017
HRPMNTH,2017-12-06 21:15:00,TURB,40.7,A,,2017
HRPMNTH,2017-12-06 21:30:00,TURB,38.5,A,,2017
HRPMNTH,2017-12-06 21:45:00,TURB,47.7,A,,2017
HRPMNTH,2017-12-06 22:00:00,TURB,34.7,A,,2017
HRPMNTH,2017-12-06 22:15:00,TURB,53.5,A,,2017
HRPMNTH,2017-12-06 22:30:00,TURB,34.1,A,,2017
HRPMNTH,2017-12-06 22:45:00,TURB,44.1,A,,2017
HRPMNTH,2017-12-06 23:00:00,TURB,59.2,A,,2017
HRPMNTH,2017-12-06 23:15:00,TURB,46.7,A,,2017
HRPMNTH,2017-12-06 23:30:00,TURB,56.4,A,,2017
HRPMNTH,2017-12-06 23:45:00,TURB,52.9,A,,2017
HRPMNTH,2017-12-07 00:00:00,TURB,36.2,A,,2017
HRPMNTH,2017-12-07 00:15:00,TURB,28.4,A,,2017
HRPMNTH,2017-12-07 00:30:00,TURB,22.4,A,,2017
HRPMNTH,2017-12-07 00:45:00,TURB,17.4,A,,2017
HRPMNTH,2017-12-07 01:00:00,TURB,26.6,A,,2017
HRPMNTH,2017-12-07 01:15:00,TURB,18.3,A,,2017
HRPMNTH,2017-12-07 01:30:00,TURB,18.4,A,,2017
HRPMNTH,2017-12-07 01:45:00,TURB,17.2,A,,2017
HRPMNTH,2017-12-07 02:00:00,TURB,16.2,A,,2017
HRPMNTH,2017-12-07 02:15:00,TURB,17.6,A,,2017
HRPMNTH,2017-12-07 02:30:00,TURB,25.3,A,,2017
HRPMNTH,2017-12-07 02:45:00,TURB,22.7,A,,2017
HRPMNTH,2017-12-07 03:00:00,TURB,26.6,A,,2017
HRPMNTH,2017-12-07 03:15:00,TURB,23.7,A,,2017
HRPMNTH,2017-12-07 03:30:00,TURB,22.5,A,,2017
HRPMNTH,2017-12-07 03:45:00,TURB,20.4,A,,2017
HRPMNTH,2017-12-07 04:00:00,TURB,29.2,A,,2017
HRPMNTH,2017-12-07 04:15:00,TURB,28.3,A,,2017
HRPMNTH,2017-12-07 04:30:00,TURB,28.5,A,,2017
HRPMNTH,2017-12-07 04:45:00,TURB,23.9,A,,2017
HRPMNTH,2017-12-07 05:00:00,TURB,22.8,A,,2017
HRPMNTH,2017-12-07 05:15:00,TURB,24.1,A,,2017
HRPMNTH,2017-12-07 05:30:00,TURB,23.4,A,,2017
HRPMNTH,2017-12-07 05:45:00,TURB,21.5,A,,2017
HRPMNTH,2017-12-07 06:00:00,TURB,19.2,A,,2017
HRPMNTH,2017-12-07 06:15:00,TURB,23.1,A,,2017
HRPMNTH,2017-12-07 06:30:00,TURB,22.8,A,,2017
HRPMNTH,2017-12-07 06:45:00,TURB,34.3,A,,2017
HRPMNTH,2017-12-07 07:00:00,TURB,28.4,A,,2017
HRPMNTH,2017-12-07 07:15:00,TURB,77.4,A,,2017
HRPMNTH,2017-12-07 07:30:00,TURB,19.4,A,,2017
