station,datetime,parameter,value,flag,comment,year
HRSCHDM,2008-08-04 10:00:00,WSPD,2.027,A,,2008
HRSCHDM,2008-08-04 10:15:00,WSPD,2.436,A,,2008
HRSCHDM,2008-08-04 10:30:00,WSPD,1.855,A,,2008
HRSCHDM,2008-08-04 10:45:00,WSPD,2.38,A,,2008
HRSCHDM,2008-08-04 11:00:00,WSPD,3.341,A,,2008
HRSCHDM,2008-08-04 11:15:00,WSPD,3.387,A,,2008
HRSCHDM,2008-08-04 11:30:00,WSPD,2.241,A,,2008
HRSCHDM,2008-08-04 11:45:00,WSPD,2.643,A,,2008
HRSCHDM,2008-08-04 12:00:00,WSPD,2.879,A,,2008
HRSCHDM,2008-08-04 12:15:00,WSPD,1.765,A,,2008
HRSCHDM,2008-08-04 12:30:00,WSPD,2.444,A,,2008
HRSCHDM,2008-08-04 12:45:00,WSPD,1.991,A,,2008
HRSCHDM,2008-08-04 13:00:00,WSPD,1.224,A,,2008
HRSCHDM,2008-08-04 13:15:00,WSPD,2.082,A,,2008
HRSCHDM,2008-08-04 13:30:00,WSPD,2.657,A,,2008
HRSCHDM,2008-08-04 13:45:00,WSPD,2.121,A,,2008
HRSCHDM,2008-08-04 14:00:00,WSPD,3.025,A,,2008
HRSCHDM,2008-08-04 14:15:00,WSPD,3.196,A,,2008
HRSCHDM,2008-08-04 14:30:00,WSPD,3.06,A,,2008
HRSCHDM,2008-08-04 14:45:00,WSPD,2.472,A,,2008
HRSCHDM,2008-08-04 15:00:00,WSPD,2.922,A,,2008
HRSCHDM,2008-08-04 15:15:00,WSPD,2.681,A,,2008
HRSCHDM,2008-08-04 15:30:00,WSPD,2.147,A,,2008
HRSCHDM,2008-08-04 15:45:00,WSPD,2.127,A,,2008
HRSCHDM,2008-08-04 16:00:00,WSPD,2.074,A,,2008
HRSCHDM,2008-08-04 16:15:00,WSPD,2.189,A,,2008
HRSCHDM,2008-08-04 16:30:00,WSPD,2.084,A,,2008
HRSCHDM,2008-08-04 16:45:00,WSPD,1.505,A,,2008
HRSCHDM,2008-08-04 17:00:00,WSPD,1.934,A,,2008
HRSCHDM,2008-08-04 17:15:00,WSPD,1.497,A,,2008
HRSCHDM,2008-08-04 17:30:00,WSPD,1.446,A,,2008
HRSCHDM,2008-08-04 17:45:00,WSPD,0.834,A,,2008
HRSCHDM,2008-08-04 18:00:00,WSPD,1.179,A,,2008
HRSCHDM,2008-08-04 18:15:00,WSPD,0.894,A,,2008
HRSCHDM,2008-08-04 18:30:00,WSPD,0.896,A,,2008
HRSCHDM,2008-08-04 18:45:00,WSPD,0.42,A,,2008
HRSCHDM,2008-08-04 19:00:00,WSPD,0.602,A,,2008
HRSCHDM,2008-08-04 19:15:00,WSPD,0.366,A,,2008
HRSCHDM,2008-08-04 19:30:00,WSPD,1.366,A,,2008
HRSCHDM,2008-08-04 19:45:00,WSPD,1.708,A,,2008
HRSCHDM,2008-08-04 20:00:00,WSPD,1.814,A,,2008
HRSCHDM,2008-08-04 20:15:00,WSPD,0.808,A,,2008
HRSCHDM,2008-08-04 20:30:00,WSPD,0.605,A,,2008
HRSCHDM,2008-08-04 20:45:00,WSPD,0.618,A,,2008
HRSCHDM,2008-08-04 21:00:00,WSPD,0.584,A,,2008
HRSCHDM,2008-08-04 21:15:00,WSPD,1.299,A,,2008
HRSCHDM,2008-08-04 21:30:00,WSPD,0.654,A,,2008
HRSCHDM,2008-08-04 21:45:00,WSPD,0.631,A,,2008
HRSCHDM,2008-08-04 22:00:00,WSPD,0.538,A,,2008
HRSCHDM,2008-08-04 22:15:00,WSPD,0.114,A,,2008
HRSCHDM,2008-08-04 22:30:00,WSPD,0.574,A,,2008
HRSCHDM,2008-08-04 22:45:00,WSPD,0.326,A,,2008
HRSCHDM,2008-08-04 23:00:00,WSPD,0.622,A,,2008
HRSCHDM,2008-08-04 23:15:00,WSPD,0.913,A,,2008
HRSCHDM,2008-08-04 23:30:00,WSPD,1.445,A,,2008
HRSCHDM,2008-08-04 23:45:00,WSPD,1.305,A,,2008
HRSCHDM,2008-08-05 00:00:00,WSPD,0.963,A,,2008
HRSCHDM,2008-08-05 00:15:00,WSPD,0.502,A,,2008
HRSCHDM,2008-08-05 00:30:00,WSPD,0.79,A,,2008
HRSCHDM,2008-08-05 00:45:00,WSPD,0.991,A,,2008
HRSCHDM,2008-08-05 01:00:00,WSPD,1.536,A,,2008
HRSCHDM,2008-08-05 01:15:00,WSPD,1.065,A,,2008
HRSCHDM,2008-08-05 01:30:00,WSPD,0.633,A,,2008
HRSCHDM,2008-08-05 01:45:00,WSPD,0.881,A,,2008
HRSCHDM,2008-08-05 02:00:00,WSPD,0.851,A,,2008
HRSCHDM,2008-08-05 02:15:00,WSPD,1.347,A,,2008
HRSCHDM,2008-08-05 02:30:00,WSPD,1.316,A,,2008
HRSCHDM,2008-08-05 02:45:00,WSPD,0.94,A,,2008
HRSCHDM,2008-08-05 03:00:00,WSPD,0.847,A,,2008
HRSCHDM,2008-08-05 03:15:00,WSPD,0.855,A,,2008
HRSCHDM,2008-08-05 03:30:00,WSPD,0.699,A,,2008
HRSCHDM,2008-08-05 03:45:00,WSPD,0.758,A,,2008
HRSCHDM,2008-08-05 04:00:00,WSPD,0.703,A,,2008
HRSCHDM,2008-08-05 04:15:00,WSPD,0.8,A,,2008
HRSCHDM,2008-08-05 04:30:00,WSPD,0.613,A,,2008
HRSCHDM,2008-08-05 04:45:00,WSPD,0.794,A,,2008
HRSCHDM,2008-08-05 05:00:00,WSPD,0.638,A,,2008
HRSCHDM,2008-08-05 05:15:00,WSPD,0.476,A,,2008
HRSCHDM,2008-08-05 05:30:00,WSPD,0.282,A,,2008
HRSCHDM,2008-08-05 05:45:00,WSPD,0.603,A,,2008
HRSCHDM,2008-08-05 06:00:00,WSPD,0.668,A,,2008
HRSCHDM,2008-08-05 06:15:00,WSPD,0.703,A,,2008
HRSCHDM,2008-08-05 06:30:00,WSPD,1.327,A,,2008
HRSCHDM,2008-08-05 06:45:00,WSPD,0.964,A,,2008
HRSCHDM,2008-08-05 07:00:00,WSPD,0.855,A,,2008
HRSCHDM,2008-08-05 07:15:00,WSPD,0.786,A,,2008
HRSCHDM,2008-08-05 07:30:00,WSPD,1.083,A,,2008
HRSCHDM,2008-08-05 07:45:00,WSPD,1.145,A,,2008
HRSCHDM,2008-08-05 08:00:00,WSPD,1.243,A,,2008
HRSCHDM,2008-08-05 08:15:00,WSPD,1.523,A,,2008
HRSCHDM,2008-08-05 08:30:00,WSPD,1.694,A,,2008
HRSCHDM,2008-08-05 08:45:00,WSPD,1.39,A,,2008
HRSCHDM,2008-08-05 09:00:00,WSPD,1.058,A,,2008
HRSCHDM,2008-08-05 09:15:00,WSPD,1.023,A,,2008
HRSCHDM,2008-08-05 09:30:00,WSPD,1.251,A,,2008
HRSCHDM,2008-08-05 09:45:00,WSPD,0.583,A,,2008
HRSCHDM,2008-08-05 10:00:00,WSPD,0.306,A,,2008
HRSCHDM,2008-08-05 10:15:00,WSPD,0.729,A,,2008
HRSCHDM,2008-08-05 10:30:00,WSPD,1.353,A,,2008
HRSCHDM,2008-08-05 10:45:00,WSPD,1.495,A,,2008
HRSCHDM,2008-08-05 11:00:00,WSPD,0.944,A,,2008
HRSCHDM,2008-08-05 11:15:00,WSPD,0.4,A,,2008
HRSCHDM,2008-08-05 11:30:00,WSPD,0.495,A,,2008
HRSCHDM,2008-08-05 11:45:00,WSPD,0.519,A,,2008
HRSCHDM,2008-08-05 12:00:00,WSPD,0.342,A,,2008
HRSCHDM,2008-08-05 12:15:00,WSPD,0.123,A,,2008
HRSCHDM,2008-08-05 12:30:00,WSPD,0.196,A,,2008
HRSCHDM,2008-08-05 12:45:00,WSPD,0.519,A,,2008
HRSCHDM,2008-08-05 13:00:00,WSPD,0.39,A,,2008
HRSCHDM,2008-08-05 13:15:00,WSPD,0.071,A,,2008
HRSCHDM,2008-08-05 13:30:00,WSPD,0.327,A,,2008
HRSCHDM,2008-08-05 13:45:00,WSPD,0.283,A,,2008
HRSCHDM,2008-08-05 14:00:00,WSPD,0.758,A,,2008
HRSCHDM,2008-08-05 14:15:00,WSPD,0.417,A,,2008
HRSCHDM,2008-08-05 14:30:00,WSPD,0.726,A,,2008
HRSCHDM,2008-08-05 14:45:00,WSPD,0.888,A,,2008
HRSCHDM,2008-08-05 15:00:00,WSPD,2.192,A,,2008
HRSCHDM,2008-08-05 15:15:00,WSPD,1.967,A,,2008
HRSCHDM,2008-08-05 15:30:00,WSPD,1.504,A,,2008
HRSCHDM,2008-08-05 15:45:00,WSPD,2.567,A,,2008
HRSCHDM,2008-08-05 16:00:00,WSPD,3.239,A,,2008
HRSCHDM,2008-08-05 16:15:00,WSPD,2.527,A,,2008
HRSCHDM,2008-08-05 16:30:00,WSPD,2.352,A,,2008
HRSCHDM,2008-08-05 16:45:00,WSPD,2.087,A,,2008
HRSCHDM,2008-08-05 17:00:00,WSPD,1.892,A,,2008
HRSCHDM,2008-08-05 17:15:00,WSPD,1.739,A,,2008
HRSCHDM,2008-08-05 17:30:00,WSPD,1.667,A,,2008
HRSCHDM,2008-08-05 17:45:00,WSPD,1.164,A,,2008
HRSCHDM,2008-08-05 18:00:00,WSPD,1.053,A,,2008
HRSCHDM,2008-08-05 18:15:00,WSPD,1.063,A,,2008
HRSCHDM,2008-08-05 18:30:00,WSPD,0.865,A,,2008
HRSCHDM,2008-08-05 18:45:00,WSPD,0.773,A,,2008
HRSCHDM,2008-08-05 19:00:00,WSPD,0.665,A,,2008
HRSCHDM,2008-08-05 19:15:00,WSPD,0.419,A,,2008
HRSCHDM,2008-08-05 19:30:00,WSPD,0,A,,2008
HRSCHDM,2008-08-05 19:45:00,WSPD,0.002,A,,2008
HRSCHDM,2008-08-05 20:00:00,WSPD,0,A,,2008
HRSCHDM,2008-08-05 20:15:00,WSPD,0,A,,2008
HRSCHDM,2008-08-05 20:30:00,WSPD,0.095,A,,2008
HRSCHDM,2008-08-05 20:45:00,WSPD,0.007,A,,2008
HRSCHDM,2008-08-05 21:00:00,WSPD,0.861,A,,2008
HRSCHDM,2008-08-05 21:15:00,WSPD,3.218,A,,2008
HRSCHDM,2008-08-05 21:30:00,WSPD,3.288,A,,2008
HRSCHDM,2008-08-05 21:45:00,WSPD,3.369,A,,2008
HRSCHDM,2008-08-05 22:00:00,WSPD,3.722,A,,2008
HRSCHDM,2008-08-05 22:15:00,WSPD,4.134,A,,2008
HRSCHDM,2008-08-05 22:30:00,WSPD,3.872,A,,2008
HRSCHDM,2008-08-05 22:45:00,WSPD,4.159,A,,2008
HRSCHDM,2008-08-05 23:00:00,WSPD,4.135,A,,2008
HRSCHDM,2008-08-05 23:15:00,WSPD,4.486,A,,2008
HRSCHDM,2008-08-05 23:30:00,WSPD,4.324,A,,2008
HRSCHDM,2008-08-05 23:45:00,WSPD,4.256,A,,2008
HRSCHDM,2008-08-06 00:00:00,WSPD,3.972,A,,2008
HRSCHDM,2008-08-06 00:15:00,WSPD,3.649,A,,2008
HRSCHDM,2008-08-06 00:30:00,WSPD,3.625,A,,2008
HRSCHDM,2008-08-06 00:45:00,WSPD,4.046,A,,2008
HRSCHDM,2008-08-06 01:00:00,WSPD,3.732,A,,2008
HRSCHDM,2008-08-06 01:15:00,WSPD,4.597,A,,2008
HRSCHDM,2008-08-06 01:30:00,WSPD,4.881,A,,2008
HRSCHDM,2008-08-06 01:45:00,WSPD,5.128,A,,2008
HRSCHDM,2008-08-06 02:00:00,WSPD,4.547,A,,2008
HRSCHDM,2008-08-06 02:15:00,WSPD,5.177,A,,2008
HRSCHDM,2008-08-06 02:30:00,WSPD,4.777,A,,2008
HRSCHDM,2008-08-06 02:45:00,WSPD,5.542,A,,2008
HRSCHDM,2008-08-06 03:00:00,WSPD,5.242,A,,2008
HRSCHDM,2008-08-06 03:15:00,WSPD,3.937,A,,2008
HRSCHDM,2008-08-06 03:30:00,WSPD,4.018,A,,2008
HRSCHDM,2008-08-06 03:45:00,WSPD,3.834,A,,2008
HRSCHDM,2008-08-06 04:00:00,WSPD,3.758,A,,2008
HRSCHDM,2008-08-06 04:15:00,WSPD,4.118,A,,2008
HRSCHDM,2008-08-06 04:30:00,WSPD,3.585,A,,2008
HRSCHDM,2008-08-06 04:45:00,WSPD,3.486,A,,2008
HRSCHDM,2008-08-06 05:00:00,WSPD,4.281,A,,2008
HRSCHDM,2008-08-06 05:15:00,WSPD,4.397,A,,2008
HRSCHDM,2008-08-06 05:30:00,WSPD,4.481,A,,2008
HRSCHDM,2008-08-06 05:45:00,WSPD,4.487,A,,2008
HRSCHDM,2008-08-06 06:00:00,WSPD,3.707,A,,2008
HRSCHDM,2008-08-06 06:15:00,WSPD,4.682,A,,2008
HRSCHDM,2008-08-06 06:30:00,WSPD,4.764,A,,2008
HRSCHDM,2008-08-06 06:45:00,WSPD,3.537,A,,2008
HRSCHDM,2008-08-06 07:00:00,WSPD,2.79,A,,2008
HRSCHDM,2008-08-06 07:15:00,WSPD,3.258,A,,2008
HRSCHDM,2008-08-06 07:30:00,WSPD,3.981,A,,2008
HRSCHDM,2008-08-06 07:45:00,WSPD,3.357,A,,2008
HRSCHDM,2008-08-06 08:00:00,WSPD,3.444,A,,2008
HRSCHDM,2008-08-06 08:15:00,WSPD,4.384,A,,2008
HRSCHDM,2008-08-06 08:30:00,WSPD,4.781,A,,2008
HRSCHDM,2008-08-06 08:45:00,WSPD,3.739,A,,2008
HRSCHDM,2008-08-06 09:00:00,WSPD,3.732,A,,2008
HRSCHDM,2008-08-06 09:15:00,WSPD,4.206,A,,2008
HRSCHDM,2008-08-06 09:30:00,WSPD,3.51,A,,2008
HRSCHDM,2008-08-06 09:45:00,WSPD,3.411,A,,2008
HRSCHDM,2008-08-06 10:00:00,WSPD,3.601,A,,2008
HRSCHDM,2008-08-06 10:15:00,WSPD,3.327,A,,2008
HRSCHDM,2008-08-06 10:30:00,WSPD,2.753,A,,2008
HRSCHDM,2008-08-06 10:45:00,WSPD,1.758,A,,2008
HRSCHDM,2008-08-06 11:00:00,WSPD,1.852,A,,2008
HRSCHDM,2008-08-06 11:15:00,WSPD,2.553,A,,2008
HRSCHDM,2008-08-06 11:30:00,WSPD,1.875,A,,2008
HRSCHDM,2008-08-06 11:45:00,WSPD,1.441,A,,2008
HRSCHDM,2008-08-06 12:00:00,WSPD,1.319,A,,2008
HRSCHDM,2008-08-06 12:15:00,WSPD,2.713,A,,2008
HRSCHDM,2008-08-06 12:30:00,WSPD,3.251,A,,2008
HRSCHDM,2008-08-06 12:45:00,WSPD,2.627,A,,2008
HRSCHDM,2008-08-06 13:00:00,WSPD,2.754,A,,2008
HRSCHDM,2008-08-06 13:15:00,WSPD,2.814,A,,2008
HRSCHDM,2008-08-06 13:30:00,WSPD,2.743,A,,2008
HRSCHDM,2008-08-06 13:45:00,WSPD,2.447,A,,2008
HRSCHDM,2008-08-06 14:00:00,WSPD,3.295,A,,2008
HRSCHDM,2008-08-06 14:15:00,WSPD,3.12,A,,2008
HRSCHDM,2008-08-06 14:30:00,WSPD,1.792,A,,2008
HRSCHDM,2008-08-06 14:45:00,WSPD,2.876,A,,2008
HRSCHDM,2008-08-06 15:00:00,WSPD,2.539,A,,2008
HRSCHDM,2008-08-06 15:15:00,WSPD,2.861,A,,2008
HRSCHDM,2008-08-06 15:30:00,WSPD,2.351,A,,2008
HRSCHDM,2008-08-06 15:45:00,WSPD,2.79,A,,2008
HRSCHDM,2008-08-06 16:00:00,WSPD,2.298,A,,2008
HRSCHDM,2008-08-06 16:15:00,WSPD,2.311,A,,2008
HRSCHDM,2008-08-06 16:30:00,WSPD,1.828,A,,2008
HRSCHDM,2008-08-06 16:45:00,WSPD,2.273,A,,2008
HRSCHDM,2008-08-06 17:00:00,WSPD,2.078,A,,2008
HRSCHDM,2008-08-06 17:15:00,WSPD,2.352,A,,2008
HRSCHDM,2008-08-06 17:30:00,WSPD,1.95,A,,2008
HRSCHDM,2008-08-06 17:45:00,WSPD,1.436,A,,2008
HRSCHDM,2008-08-06 18:00:00,WSPD,1.576,A,,2008
HRSCHDM,2008-08-06 18:15:00,WSPD,0.887,A,,2008
HRSCHDM,2008-08-06 18:30:00,WSPD,1.097,A,,2008
HRSCHDM,2008-08-06 18:45:00,WSPD,0.953,A,,2008
HRSCHDM,2008-08-06 19:00:00,WSPD,0.886,A,,2008
HRSCHDM,2008-08-06 19:15:00,WSPD,0.864,A,,2008
HRSCHDM,2008-08-06 19:30:00,WSPD,0.73,A,,2008
HRSCHDM,2008-08-06 19:45:00,WSPD,0.543,A,,2008
HRSCHDM,2008-08-06 20:00:00,WSPD,1.786,A,,2008
HRSCHDM,2008-08-06 20:15:00,WSPD,1.821,A,,2008
HRSCHDM,2008-08-06 20:30:00,WSPD,1.199,A,,2008
HRSCHDM,2008-08-06 20:45:00,WSPD,0.654,A,,2008
HRSCHDM,2008-08-06 21:00:00,WSPD,0.367,A,,2008
HRSCHDM,2008-08-06 21:15:00,WSPD,0.46,A,,2008
HRSCHDM,2008-08-06 21:30:00,WSPD,0.779,A,,2008
HRSCHDM,2008-08-06 21:45:00,WSPD,1.104,A,,2008
HRSCHDM,2008-08-06 22:00:00,WSPD,1.844,A,,2008
HRSCHDM,2008-08-06 22:15:00,WSPD,1.382,A,,2008
HRSCHDM,2008-08-06 22:30:00,WSPD,0.785,A,,2008
HRSCHDM,2008-08-06 22:45:00,WSPD,0.307,A,,2008
HRSCHDM,2008-08-06 23:00:00,WSPD,0.689,A,,2008
HRSCHDM,2008-08-06 23:15:00,WSPD,0.443,A,,2008
HRSCHDM,2008-08-06 23:30:00,WSPD,0.446,A,,2008
HRSCHDM,2008-08-06 23:45:00,WSPD,1.834,A,,2008
HRSCHDM,2008-08-07 00:00:00,WSPD,1.032,A,,2008
HRSCHDM,2008-08-07 00:15:00,WSPD,0.53,A,,2008
HRSCHDM,2008-08-07 00:30:00,WSPD,0.423,A,,2008
HRSCHDM,2008-08-07 00:45:00,WSPD,1.064,A,,2008
HRSCHDM,2008-08-07 01:00:00,WSPD,0.982,A,,2008
HRSCHDM,2008-08-07 01:15:00,WSPD,1.49,A,,2008
HRSCHDM,2008-08-07 01:30:00,WSPD,1.481,A,,2008
HRSCHDM,2008-08-07 01:45:00,WSPD,1.358,A,,2008
HRSCHDM,2008-08-07 02:00:00,WSPD,1.059,A,,2008
HRSCHDM,2008-08-07 02:15:00,WSPD,1.179,A,,2008
HRSCHDM,2008-08-07 02:30:00,WSPD,1.544,A,,2008
HRSCHDM,2008-08-07 02:45:00,WSPD,1.828,A,,2008
HRSCHDM,2008-08-07 03:00:00,WSPD,1.504,A,,2008
HRSCHDM,2008-08-07 03:15:00,WSPD,0.817,A,,2008
HRSCHDM,2008-08-07 03:30:00,WSPD,1.217,A,,2008
HRSCHDM,2008-08-07 03:45:00,WSPD,1.697,A,,2008
HRSCHDM,2008-08-07 04:00:00,WSPD,1.607,A,,2008
HRSCHDM,2008-08-07 04:15:00,WSPD,1.493,A,,2008
HRSCHDM,2008-08-07 04:30:00,WSPD,1.526,A,,2008
HRSCHDM,2008-08-07 04:45:00,WSPD,2.308,A,,2008
HRSCHDM,2008-08-07 05:00:00,WSPD,2.707,A,,2008
HRSCHDM,2008-08-07 05:15:00,WSPD,2.49,A,,2008
HRSCHDM,2008-08-07 05:30:00,WSPD,2.024,A,,2008
HRSCHDM,2008-08-07 05:45:00,WSPD,1.272,A,,2008
HRSCHDM,2008-08-07 06:00:00,WSPD,1.323,A,,2008
HRSCHDM,2008-08-07 06:15:00,WSPD,1.724,A,,2008
HRSCHDM,2008-08-07 06:30:00,WSPD,2.131,A,,2008
HRSCHDM,2008-08-07 06:45:00,WSPD,2.091,A,,2008
HRSCHDM,2008-08-07 07:00:00,WSPD,2.561,A,,2008
HRSCHDM,2008-08-07 07:15:00,WSPD,2.291,A,,2008
HRSCHDM,2008-08-07 07:30:00,WSPD,1.62,A,,2008
HRSCHDM,2008-08-07 07:45:00,WSPD,2.16,A,,2008
HRSCHDM,2008-08-07 08:00:00,WSPD,1.228,A,,2008
HRSCHDM,2008-08-07 08:15:00,WSPD,0.6,A,,2008
HRSCHDM,2008-08-07 08:30:00,WSPD,0.548,A,,2008
HRSCHDM,2008-08-07 08:45:00,WSPD,0.486,A,,2008
HRSCHDM,2008-08-07 09:00:00,WSPD,0.401,A,,2008
HRSCHDM,2008-08-07 09:15:00,WSPD,0.811,A,,2008
HRSCHDM,2008-08-07 09:30:00,WSPD,1.736,A,,2008
HRSCHDM,2008-08-07 09:45:00,WSPD,1.704,A,,2008
HRSCHDM,2008-08-07 10:00:00,WSPD,1.971,A,,2008
HRSCHDM,2008-08-07 10:15:00,WSPD,1.425,A,,2008
HRSCHDM,2008-08-07 10:30:00,WSPD,0.69,A,,2008
HRSCHDM,2008-08-07 10:45:00,WSPD,0.46,A,,2008
HRSCHDM,2008-08-07 11:00:00,WSPD,1.354,A,,2008
HRSCHDM,2008-08-07 11:15:00,WSPD,1.213,A,,2008
HRSCHDM,2008-08-07 11:30:00,WSPD,1.599,A,,2008
HRSCHDM,2008-08-07 11:45:00,WSPD,2.451,A,,2008
HRSCHDM,2008-08-07 12:00:00,WSPD,2.171,A,,2008
HRSCHDM,2008-08-07 12:15:00,WSPD,1.053,A,,2008
HRSCHDM,2008-08-07 12:30:00,WSPD,1.812,A,,2008
HRSCHDM,2008-08-07 12:45:00,WSPD,0.895,A,,2008
HRSCHDM,2008-08-07 13:00:00,WSPD,0.628,A,,2008
HRSCHDM,2008-08-07 13:15:00,WSPD,1.477,A,,2008
HRSCHDM,2008-08-07 13:30:00,WSPD,0.621,A,,2008
HRSCHDM,2008-08-07 13:45:00,WSPD,3.781,A,,2008
HRSCHDM,2008-08-07 14:00:00,WSPD,5.4,A,,2008
HRSCHDM,2008-08-07 14:15:00,WSPD,5.214,A,,2008
HRSCHDM,2008-08-07 14:30:00,WSPD,3.015,A,,2008
HRSCHDM,2008-08-07 14:45:00,WSPD,2.872,A,,2008
HRSCHDM,2008-08-07 15:00:00,WSPD,4.615,A,,2008
HRSCHDM,2008-08-07 15:15:00,WSPD,4.46,A,,2008
HRSCHDM,2008-08-07 15:30:00,WSPD,2.929,A,,2008
HRSCHDM,2008-08-07 15:45:00,WSPD,4.364,A,,2008
HRSCHDM,2008-08-07 16:00:00,WSPD,2.819,A,,2008
HRSCHDM,2008-08-07 16:15:00,WSPD,5.4,A,,2008
HRSCHDM,2008-08-07 16:30:00,WSPD,3.68,A,,2008
HRSCHDM,2008-08-07 16:45:00,WSPD,2.411,A,,2008
HRSCHDM,2008-08-07 17:00:00,WSPD,2.776,A,,2008
HRSCHDM,2008-08-07 17:15:00,WSPD,1.669,A,,2008
HRSCHDM,2008-08-07 17:30:00,WSPD,2.246,A,,2008
HRSCHDM,2008-08-07 17:45:00,WSPD,1.565,A,,2008
HRSCHDM,2008-08-07 18:00:00,WSPD,1.015,A,,2008
HRSCHDM,2008-08-07 18:15:00,WSPD,1.294,A,,2008
HRSCHDM,2008-08-07 18:30:00,WSPD,1.365,A,,2008
HRSCHDM,2008-08-07 18:45:00,WSPD,2.62,A,,2008
HRSCHDM,2008-08-07 19:00:00,WSPD,2.483,A,,2008
HRSCHDM,2008-08-07 19:15:00,WSPD,2.729,A,,2008
HRSCHDM,2008-08-07 19:30:00,WSPD,2.4,A,,2008
HRSCHDM,2008-08-07 19:45:00,WSPD,1.944,A,,2008
HRSCHDM,2008-08-07 20:00:00,WSPD,0.792,A,,2008
HRSCHDM,2008-08-07 20:15:00,WSPD,0.934,A,,2008
HRSCHDM,2008-08-07 20:30:00,WSPD,0.946,A,,2008
HRSCHDM,2008-08-07 20:45:00,WSPD,1.029,A,,2008
HRSCHDM,2008-08-07 21:00:00,WSPD,0.942,A,,2008
HRSCHDM,2008-08-07 21:15:00,WSPD,1.07,A,,2008
HRSCHDM,2008-08-07 21:30:00,WSPD,1.029,A,,2008
HRSCHDM,2008-08-07 21:45:00,WSPD,0.625,A,,2008
HRSCHDM,2008-08-07 22:00:00,WSPD,1.048,A,,2008
HRSCHDM,2008-08-07 22:15:00,WSPD,1.119,A,,2008
HRSCHDM,2008-08-07 22:30:00,WSPD,0.713,A,,2008
HRSCHDM,2008-08-07 22:45:00,WSPD,0.73,A,,2008
HRSCHDM,2008-08-07 23:00:00,WSPD,0.865,A,,2008
HRSCHDM,2008-08-07 23:15:00,WSPD,1.835,A,,2008
HRSCHDM,2008-08-07 23:30:00,WSPD,2.074,A,,2008
HRSCHDM,2008-08-07 23:45:00,WSPD,1.84,A,,2008
HRSCHDM,2008-08-08 00:00:00,WSPD,1.572,A,,2008
HRSCHDM,2008-08-08 00:15:00,WSPD,1.668,A,,2008
HRSCHDM,2008-08-08 00:30:00,WSPD,1.812,A,,2008
HRSCHDM,2008-08-08 00:45:00,WSPD,1.673,A,,2008
HRSCHDM,2008-08-08 01:00:00,WSPD,1.441,A,,2008
HRSCHDM,2008-08-08 01:15:00,WSPD,1.235,A,,2008
HRSCHDM,2008-08-08 01:30:00,WSPD,1.808,A,,2008
HRSCHDM,2008-08-08 01:45:00,WSPD,1.739,A,,2008
HRSCHDM,2008-08-08 02:00:00,WSPD,1.622,A,,2008
HRSCHDM,2008-08-08 02:15:00,WSPD,2.008,A,,2008
HRSCHDM,2008-08-08 02:30:00,WSPD,1.971,A,,2008
HRSCHDM,2008-08-08 02:45:00,WSPD,2.099,A,,2008
HRSCHDM,2008-08-08 03:00:00,WSPD,1.623,A,,2008
HRSCHDM,2008-08-08 03:15:00,WSPD,2.187,A,,2008
HRSCHDM,2008-08-08 03:30:00,WSPD,2.453,A,,2008
HRSCHDM,2008-08-08 03:45:00,WSPD,1.729,A,,2008
HRSCHDM,2008-08-08 04:00:00,WSPD,1.314,A,,2008
HRSCHDM,2008-08-08 04:15:00,WSPD,0.986,A,,2008
HRSCHDM,2008-08-08 04:30:00,WSPD,0.886,A,,2008
HRSCHDM,2008-08-08 04:45:00,WSPD,0.608,A,,2008
HRSCHDM,2008-08-08 05:00:00,WSPD,1.211,A,,2008
HRSCHDM,2008-08-08 05:15:00,WSPD,1.837,A,,2008
HRSCHDM,2008-08-08 05:30:00,WSPD,2.069,A,,2008
HRSCHDM,2008-08-08 05:45:00,WSPD,1.525,A,,2008
HRSCHDM,2008-08-08 06:00:00,WSPD,1.515,A,,2008
HRSCHDM,2008-08-08 06:15:00,WSPD,1.439,A,,2008
HRSCHDM,2008-08-08 06:30:00,WSPD,1.022,A,,2008
HRSCHDM,2008-08-08 06:45:00,WSPD,1.546,A,,2008
HRSCHDM,2008-08-08 07:00:00,WSPD,1.551,A,,2008
HRSCHDM,2008-08-08 07:15:00,WSPD,1.301,A,,2008
HRSCHDM,2008-08-08 07:30:00,WSPD,1.473,A,,2008
HRSCHDM,2008-08-08 07:45:00,WSPD,1.321,A,,2008
HRSCHDM,2008-08-08 08:00:00,WSPD,1.199,A,,2008
HRSCHDM,2008-08-08 08:15:00,WSPD,1.245,A,,2008
HRSCHDM,2008-08-08 08:30:00,WSPD,0.78,A,,2008
HRSCHDM,2008-08-08 08:45:00,WSPD,0.379,A,,2008
HRSCHDM,2008-08-08 09:00:00,WSPD,0.712,A,,2008
HRSCHDM,2008-08-08 09:15:00,WSPD,0.708,A,,2008
HRSCHDM,2008-08-08 09:30:00,WSPD,1.299,A,,2008
HRSCHDM,2008-08-08 09:45:00,WSPD,1.512,A,,2008
HRSCHDM,2008-08-08 10:00:00,WSPD,0.433,A,,2008
HRSCHDM,2008-08-08 10:15:00,WSPD,0.953,A,,2008
HRSCHDM,2008-08-08 10:30:00,WSPD,1.118,A,,2008
HRSCHDM,2008-08-08 10:45:00,WSPD,1.193,A,,2008
