station,datetime,parameter,value,flag,comment,year
HRSCHDM,2009-06-20 20:15:00,WD,338.6,A,,2009
HRSCHDM,2009-06-20 20:30:00,WD,341,A,,2009
HRSCHDM,2009-06-20 20:45:00,WD,332.5,A,,2009
HRSCHDM,2009-06-20 21:00:00,WD,325.4,A,,2009
HRSCHDM,2009-06-20 21:15:00,WD,308,A,,2009
HRSCHDM,2009-06-20 21:30:00,WD,300.3,A,,2009
HRSCHDM,2009-06-20 21:45:00,WD,284.4,A,,2009
HRSCHDM,2009-06-20 22:00:00,WD,204.5,A,,2009
HRSCHDM,2009-06-20 22:15:00,WD,241.4,A,,2009
HRSCHDM,2009-06-20 22:30:00,WD,268.1,A,,2009
HRSCHDM,2009-06-20 22:45:00,WD,263.1,A,,2009
HRSCHDM,2009-06-20 23:00:00,WD,246.2,A,,2009
HRSCHDM,2009-06-20 23:15:00,WD,329.7,A,,2009
HRSCHDM,2009-06-20 23:30:00,WD,345.1,A,,2009
HRSCHDM,2009-06-20 23:45:00,WD,351.2,A,,2009
HRSCHDM,2009-06-21 00:00:00,WD,351.5,A,,2009
HRSCHDM,2009-06-21 00:15:00,WD,354.9,A,,2009
HRSCHDM,2009-06-21 00:30:00,WD,355.4,A,,2009
HRSCHDM,2009-06-21 00:45:00,WD,353.7,A,,2009
HRSCHDM,2009-06-21 01:00:00,WD,354.3,A,,2009
HRSCHDM,2009-06-21 01:15:00,WD,351.9,A,,2009
HRSCHDM,2009-06-21 01:30:00,WD,356.8,A,,2009
HRSCHDM,2009-06-21 01:45:00,WD,351.2,A,,2009
HRSCHDM,2009-06-21 02:00:00,WD,356.6,A,,2009
HRSCHDM,2009-06-21 02:15:00,WD,355,A,,2009
HRSCHDM,2009-06-21 02:30:00,WD,352.6,A,,2009
HRSCHDM,2009-06-21 02:45:00,WD,2.043,A,,2009
HRSCHDM,2009-06-21 03:00:00,WD,346.7,A,,2009
HRSCHDM,2009-06-21 03:15:00,WD,344.2,A,,2009
HRSCHDM,2009-06-21 03:30:00,WD,349.1,A,,2009
HRSCHDM,2009-06-21 03:45:00,WD,352.4,A,,2009
HRSCHDM,2009-06-21 04:00:00,WD,352.3,A,,2009
HRSCHDM,2009-06-21 04:15:00,WD,349.7,A,,2009
HRSCHDM,2009-06-21 04:30:00,WD,354.4,A,,2009
HRSCHDM,2009-06-21 04:45:00,WD,354.3,A,,2009
HRSCHDM,2009-06-21 05:00:00,WD,0.707,A,,2009
HRSCHDM,2009-06-21 05:15:00,WD,351.2,A,,2009
HRSCHDM,2009-06-21 05:30:00,WD,358.1,A,,2009
HRSCHDM,2009-06-21 05:45:00,WD,347.5,A,,2009
HRSCHDM,2009-06-21 06:00:00,WD,351.8,A,,2009
HRSCHDM,2009-06-21 06:15:00,WD,354.8,A,,2009
HRSCHDM,2009-06-21 06:30:00,WD,354.6,A,,2009
HRSCHDM,2009-06-21 06:45:00,WD,353.1,A,,2009
HRSCHDM,2009-06-21 07:00:00,WD,1.831,A,,2009
HRSCHDM,2009-06-21 07:15:00,WD,354.9,A,,2009
HRSCHDM,2009-06-21 07:30:00,WD,354.3,A,,2009
HRSCHDM,2009-06-21 07:45:00,WD,344.2,A,,2009
HRSCHDM,2009-06-21 08:00:00,WD,4.112,A,,2009
HRSCHDM,2009-06-21 08:15:00,WD,4.091,A,,2009
HRSCHDM,2009-06-21 08:30:00,WD,354.1,A,,2009
HRSCHDM,2009-06-21 08:45:00,WD,341,A,,2009
HRSCHDM,2009-06-21 09:00:00,WD,349.6,A,,2009
HRSCHDM,2009-06-21 09:15:00,WD,355.3,A,,2009
HRSCHDM,2009-06-21 09:30:00,WD,355.2,A,,2009
HRSCHDM,2009-06-21 09:45:00,WD,358.2,A,,2009
HRSCHDM,2009-06-21 10:00:00,WD,358.1,A,,2009
HRSCHDM,2009-06-21 10:15:00,WD,3.667,A,,2009
HRSCHDM,2009-06-21 10:30:00,WD,355.1,A,,2009
HRSCHDM,2009-06-21 10:45:00,WD,9.18,A,,2009
HRSCHDM,2009-06-21 11:00:00,WD,13.64,A,,2009
HRSCHDM,2009-06-21 11:15:00,WD,19.09,A,,2009
HRSCHDM,2009-06-21 11:30:00,WD,15.5,A,,2009
HRSCHDM,2009-06-21 11:45:00,WD,13.16,A,,2009
HRSCHDM,2009-06-21 12:00:00,WD,17.61,A,,2009
HRSCHDM,2009-06-21 12:15:00,WD,11.97,A,,2009
HRSCHDM,2009-06-21 12:30:00,WD,18.22,A,,2009
HRSCHDM,2009-06-21 12:45:00,WD,19.18,A,,2009
HRSCHDM,2009-06-21 13:00:00,WD,20.82,A,,2009
HRSCHDM,2009-06-21 13:15:00,WD,7.551,A,,2009
HRSCHDM,2009-06-21 13:30:00,WD,11.83,A,,2009
HRSCHDM,2009-06-21 13:45:00,WD,10.18,A,,2009
HRSCHDM,2009-06-21 14:00:00,WD,10.1,A,,2009
HRSCHDM,2009-06-21 14:15:00,WD,4.961,A,,2009
HRSCHDM,2009-06-21 14:30:00,WD,12.26,A,,2009
HRSCHDM,2009-06-21 14:45:00,WD,7.009,A,,2009
HRSCHDM,2009-06-21 15:00:00,WD,6.125,A,,2009
HRSCHDM,2009-06-21 15:15:00,WD,10.94,A,,2009
HRSCHDM,2009-06-21 15:30:00,WD,5.908,A,,2009
HRSCHDM,2009-06-21 15:45:00,WD,0.615,A,,2009
HRSCHDM,2009-06-21 16:00:00,WD,357.8,A,,2009
HRSCHDM,2009-06-21 16:15:00,WD,5.486,A,,2009
HRSCHDM,2009-06-21 16:30:00,WD,10.82,A,,2009
HRSCHDM,2009-06-21 16:45:00,WD,0.481,A,,2009
HRSCHDM,2009-06-21 17:00:00,WD,193.7,A,,2009
HRSCHDM,2009-06-21 17:15:00,WD,294.2,A,,2009
HRSCHDM,2009-06-21 17:30:00,WD,44.45,A,,2009
HRSCHDM,2009-06-21 17:45:00,WD,35.25,A,,2009
HRSCHDM,2009-06-21 18:00:00,WD,17.15,A,,2009
HRSCHDM,2009-06-21 18:15:00,WD,3.234,A,,2009
HRSCHDM,2009-06-21 18:30:00,WD,329.9,A,,2009
HRSCHDM,2009-06-21 18:45:00,WD,337.1,A,,2009
HRSCHDM,2009-06-21 19:00:00,WD,331.9,A,,2009
HRSCHDM,2009-06-21 19:15:00,WD,343.1,A,,2009
HRSCHDM,2009-06-21 19:30:00,WD,348.8,A,,2009
HRSCHDM,2009-06-21 19:45:00,WD,353.9,A,,2009
HRSCHDM,2009-06-21 20:00:00,WD,348.1,A,,2009
HRSCHDM,2009-06-21 20:15:00,WD,337.2,A,,2009
HRSCHDM,2009-06-21 20:30:00,WD,340.6,A,,2009
HRSCHDM,2009-06-21 20:45:00,WD,333.1,A,,2009
HRSCHDM,2009-06-21 21:00:00,WD,311.7,A,,2009
HRSCHDM,2009-06-21 21:15:00,WD,327.6,A,,2009
HRSCHDM,2009-06-21 21:30:00,WD,351.1,A,,2009
HRSCHDM,2009-06-21 21:45:00,WD,345,A,,2009
HRSCHDM,2009-06-21 22:00:00,WD,314.2,A,,2009
HRSCHDM,2009-06-21 22:15:00,WD,335.1,A,,2009
HRSCHDM,2009-06-21 22:30:00,WD,352.9,A,,2009
HRSCHDM,2009-06-21 22:45:00,WD,345.8,A,,2009
HRSCHDM,2009-06-21 23:00:00,WD,341.7,A,,2009
HRSCHDM,2009-06-21 23:15:00,WD,354,A,,2009
HRSCHDM,2009-06-21 23:30:00,WD,346.1,A,,2009
HRSCHDM,2009-06-21 23:45:00,WD,342.8,A,,2009
HRSCHDM,2009-06-22 00:00:00,WD,349.6,A,,2009
HRSCHDM,2009-06-22 00:15:00,WD,337.4,A,,2009
HRSCHDM,2009-06-22 00:30:00,WD,339.1,A,,2009
HRSCHDM,2009-06-22 00:45:00,WD,345.1,A,,2009
HRSCHDM,2009-06-22 01:00:00,WD,335.2,A,,2009
HRSCHDM,2009-06-22 01:15:00,WD,347.2,A,,2009
HRSCHDM,2009-06-22 01:30:00,WD,321.3,A,,2009
HRSCHDM,2009-06-22 01:45:00,WD,335.5,A,,2009
HRSCHDM,2009-06-22 02:00:00,WD,346.8,A,,2009
HRSCHDM,2009-06-22 02:15:00,WD,353.1,A,,2009
HRSCHDM,2009-06-22 02:30:00,WD,348.2,A,,2009
HRSCHDM,2009-06-22 02:45:00,WD,337.8,A,,2009
HRSCHDM,2009-06-22 03:00:00,WD,323.7,A,,2009
HRSCHDM,2009-06-22 03:15:00,WD,322.1,A,,2009
HRSCHDM,2009-06-22 03:30:00,WD,336.7,A,,2009
HRSCHDM,2009-06-22 03:45:00,WD,342.8,A,,2009
HRSCHDM,2009-06-22 04:00:00,WD,342.4,A,,2009
HRSCHDM,2009-06-22 04:15:00,WD,346.3,A,,2009
HRSCHDM,2009-06-22 04:30:00,WD,351.8,A,,2009
HRSCHDM,2009-06-22 04:45:00,WD,354.6,A,,2009
HRSCHDM,2009-06-22 05:00:00,WD,348.4,A,,2009
HRSCHDM,2009-06-22 05:15:00,WD,351.8,A,,2009
HRSCHDM,2009-06-22 05:30:00,WD,352.6,A,,2009
HRSCHDM,2009-06-22 05:45:00,WD,345.4,A,,2009
HRSCHDM,2009-06-22 06:00:00,WD,340,A,,2009
HRSCHDM,2009-06-22 06:15:00,WD,333.2,A,,2009
HRSCHDM,2009-06-22 06:30:00,WD,344.6,A,,2009
HRSCHDM,2009-06-22 06:45:00,WD,351.8,A,,2009
HRSCHDM,2009-06-22 07:00:00,WD,341.7,A,,2009
HRSCHDM,2009-06-22 07:15:00,WD,3.364,A,,2009
HRSCHDM,2009-06-22 07:30:00,WD,8.55,A,,2009
HRSCHDM,2009-06-22 07:45:00,WD,6.198,A,,2009
HRSCHDM,2009-06-22 08:00:00,WD,12.19,A,,2009
HRSCHDM,2009-06-22 08:15:00,WD,8.86,A,,2009
HRSCHDM,2009-06-22 08:30:00,WD,10.68,A,,2009
HRSCHDM,2009-06-22 08:45:00,WD,13.78,A,,2009
HRSCHDM,2009-06-22 09:00:00,WD,12.51,A,,2009
HRSCHDM,2009-06-22 09:15:00,WD,8.74,A,,2009
HRSCHDM,2009-06-22 09:30:00,WD,6.644,A,,2009
HRSCHDM,2009-06-22 09:45:00,WD,0.042,A,,2009
HRSCHDM,2009-06-22 10:00:00,WD,359.4,A,,2009
HRSCHDM,2009-06-22 10:15:00,WD,4.385,A,,2009
HRSCHDM,2009-06-22 10:30:00,WD,6.833,A,,2009
HRSCHDM,2009-06-22 10:45:00,WD,5.817,A,,2009
HRSCHDM,2009-06-22 11:00:00,WD,9.65,A,,2009
HRSCHDM,2009-06-22 11:15:00,WD,13.2,A,,2009
HRSCHDM,2009-06-22 11:30:00,WD,13.04,A,,2009
HRSCHDM,2009-06-22 11:45:00,WD,9.81,A,,2009
HRSCHDM,2009-06-22 12:00:00,WD,12.18,A,,2009
HRSCHDM,2009-06-22 12:15:00,WD,11.36,A,,2009
HRSCHDM,2009-06-22 12:30:00,WD,11.47,A,,2009
HRSCHDM,2009-06-22 12:45:00,WD,9.63,A,,2009
HRSCHDM,2009-06-22 13:00:00,WD,9.36,A,,2009
HRSCHDM,2009-06-22 13:15:00,WD,9.23,A,,2009
HRSCHDM,2009-06-22 13:30:00,WD,9.39,A,,2009
HRSCHDM,2009-06-22 13:45:00,WD,10.97,A,,2009
HRSCHDM,2009-06-22 14:00:00,WD,12.55,A,,2009
HRSCHDM,2009-06-22 14:15:00,WD,13.26,A,,2009
HRSCHDM,2009-06-22 14:30:00,WD,6.318,A,,2009
HRSCHDM,2009-06-22 14:45:00,WD,11.72,A,,2009
HRSCHDM,2009-06-22 15:00:00,WD,4.348,A,,2009
HRSCHDM,2009-06-22 15:15:00,WD,9.27,A,,2009
HRSCHDM,2009-06-22 15:30:00,WD,357.6,A,,2009
HRSCHDM,2009-06-22 15:45:00,WD,8.67,A,,2009
HRSCHDM,2009-06-22 16:00:00,WD,1.621,A,,2009
HRSCHDM,2009-06-22 16:15:00,WD,3.221,A,,2009
HRSCHDM,2009-06-22 16:30:00,WD,2.55,A,,2009
HRSCHDM,2009-06-22 16:45:00,WD,4.79,A,,2009
HRSCHDM,2009-06-22 17:00:00,WD,3.135,A,,2009
HRSCHDM,2009-06-22 17:15:00,WD,359.9,A,,2009
HRSCHDM,2009-06-22 17:30:00,WD,357.7,A,,2009
HRSCHDM,2009-06-22 17:45:00,WD,359.9,A,,2009
HRSCHDM,2009-06-22 18:00:00,WD,359.8,A,,2009
HRSCHDM,2009-06-22 18:15:00,WD,354.4,A,,2009
HRSCHDM,2009-06-22 18:30:00,WD,359.4,A,,2009
HRSCHDM,2009-06-22 18:45:00,WD,358.7,A,,2009
HRSCHDM,2009-06-22 19:00:00,WD,1.4,A,,2009
HRSCHDM,2009-06-22 19:15:00,WD,1.718,A,,2009
HRSCHDM,2009-06-22 19:30:00,WD,1.194,A,,2009
HRSCHDM,2009-06-22 19:45:00,WD,3.229,A,,2009
HRSCHDM,2009-06-22 20:00:00,WD,6.775,A,,2009
HRSCHDM,2009-06-22 20:15:00,WD,1.821,A,,2009
HRSCHDM,2009-06-22 20:30:00,WD,0.79,A,,2009
HRSCHDM,2009-06-22 20:45:00,WD,4.745,A,,2009
HRSCHDM,2009-06-22 21:00:00,WD,359.1,A,,2009
HRSCHDM,2009-06-22 21:15:00,WD,1.206,A,,2009
HRSCHDM,2009-06-22 21:30:00,WD,6.361,A,,2009
HRSCHDM,2009-06-22 21:45:00,WD,3.3,A,,2009
HRSCHDM,2009-06-22 22:00:00,WD,0.562,A,,2009
HRSCHDM,2009-06-22 22:15:00,WD,2.236,A,,2009
HRSCHDM,2009-06-22 22:30:00,WD,359,A,,2009
HRSCHDM,2009-06-22 22:45:00,WD,4.825,A,,2009
HRSCHDM,2009-06-22 23:00:00,WD,2.458,A,,2009
HRSCHDM,2009-06-22 23:15:00,WD,359.8,A,,2009
HRSCHDM,2009-06-22 23:30:00,WD,2.707,A,,2009
HRSCHDM,2009-06-22 23:45:00,WD,357.2,A,,2009
HRSCHDM,2009-06-23 00:00:00,WD,357.3,A,,2009
HRSCHDM,2009-06-23 00:15:00,WD,358.7,A,,2009
HRSCHDM,2009-06-23 00:30:00,WD,353.3,A,,2009
HRSCHDM,2009-06-23 00:45:00,WD,356.5,A,,2009
HRSCHDM,2009-06-23 01:00:00,WD,4.743,A,,2009
HRSCHDM,2009-06-23 01:15:00,WD,353.6,A,,2009
HRSCHDM,2009-06-23 01:30:00,WD,351.7,A,,2009
HRSCHDM,2009-06-23 01:45:00,WD,359.3,A,,2009
HRSCHDM,2009-06-23 02:00:00,WD,1.638,A,,2009
HRSCHDM,2009-06-23 02:15:00,WD,6.457,A,,2009
HRSCHDM,2009-06-23 02:30:00,WD,1.335,A,,2009
HRSCHDM,2009-06-23 02:45:00,WD,354.3,A,,2009
HRSCHDM,2009-06-23 03:00:00,WD,5.306,A,,2009
HRSCHDM,2009-06-23 03:15:00,WD,9.78,A,,2009
HRSCHDM,2009-06-23 03:30:00,WD,11.39,A,,2009
HRSCHDM,2009-06-23 03:45:00,WD,3.109,A,,2009
HRSCHDM,2009-06-23 04:00:00,WD,5.256,A,,2009
HRSCHDM,2009-06-23 04:15:00,WD,4.254,A,,2009
HRSCHDM,2009-06-23 04:30:00,WD,6.203,A,,2009
HRSCHDM,2009-06-23 04:45:00,WD,6.114,A,,2009
HRSCHDM,2009-06-23 05:00:00,WD,5.801,A,,2009
HRSCHDM,2009-06-23 05:15:00,WD,5.937,A,,2009
HRSCHDM,2009-06-23 05:30:00,WD,4.649,A,,2009
HRSCHDM,2009-06-23 05:45:00,WD,2.664,A,,2009
HRSCHDM,2009-06-23 06:00:00,WD,3.847,A,,2009
HRSCHDM,2009-06-23 06:15:00,WD,355.8,A,,2009
HRSCHDM,2009-06-23 06:30:00,WD,5.269,A,,2009
HRSCHDM,2009-06-23 06:45:00,WD,349.7,A,,2009
HRSCHDM,2009-06-23 07:00:00,WD,356,A,,2009
HRSCHDM,2009-06-23 07:15:00,WD,2.458,A,,2009
HRSCHDM,2009-06-23 07:30:00,WD,345.1,A,,2009
HRSCHDM,2009-06-23 07:45:00,WD,0.61,A,,2009
HRSCHDM,2009-06-23 08:00:00,WD,1.445,A,,2009
HRSCHDM,2009-06-23 08:15:00,WD,6.012,A,,2009
HRSCHDM,2009-06-23 08:30:00,WD,0.406,A,,2009
HRSCHDM,2009-06-23 08:45:00,WD,8.7,A,,2009
HRSCHDM,2009-06-23 09:00:00,WD,11.6,A,,2009
HRSCHDM,2009-06-23 09:15:00,WD,8.58,A,,2009
HRSCHDM,2009-06-23 09:30:00,WD,10.26,A,,2009
HRSCHDM,2009-06-23 09:45:00,WD,8.54,A,,2009
HRSCHDM,2009-06-23 10:00:00,WD,9.33,A,,2009
HRSCHDM,2009-06-23 10:15:00,WD,12.97,A,,2009
HRSCHDM,2009-06-23 10:30:00,WD,18.11,A,,2009
HRSCHDM,2009-06-23 10:45:00,WD,14.85,A,,2009
HRSCHDM,2009-06-23 11:00:00,WD,15.94,A,,2009
HRSCHDM,2009-06-23 11:15:00,WD,29.29,A,,2009
HRSCHDM,2009-06-23 11:30:00,WD,16.7,A,,2009
HRSCHDM,2009-06-23 11:45:00,WD,16.01,A,,2009
HRSCHDM,2009-06-23 12:00:00,WD,22.08,A,,2009
HRSCHDM,2009-06-23 12:15:00,WD,23.23,A,,2009
HRSCHDM,2009-06-23 12:30:00,WD,27.18,A,,2009
HRSCHDM,2009-06-23 12:45:00,WD,16.6,A,,2009
HRSCHDM,2009-06-23 13:00:00,WD,23.87,A,,2009
HRSCHDM,2009-06-23 13:15:00,WD,17.36,A,,2009
HRSCHDM,2009-06-23 13:30:00,WD,21.96,A,,2009
HRSCHDM,2009-06-23 13:45:00,WD,23.15,A,,2009
HRSCHDM,2009-06-23 14:00:00,WD,22.88,A,,2009
HRSCHDM,2009-06-23 14:15:00,WD,17.96,A,,2009
HRSCHDM,2009-06-23 14:30:00,WD,21.71,A,,2009
HRSCHDM,2009-06-23 14:45:00,WD,19.53,A,,2009
HRSCHDM,2009-06-23 15:00:00,WD,16.89,A,,2009
HRSCHDM,2009-06-23 15:15:00,WD,15.57,A,,2009
HRSCHDM,2009-06-23 15:30:00,WD,19.97,A,,2009
HRSCHDM,2009-06-23 15:45:00,WD,18.01,A,,2009
HRSCHDM,2009-06-23 16:00:00,WD,16.33,A,,2009
HRSCHDM,2009-06-23 16:15:00,WD,9.36,A,,2009
HRSCHDM,2009-06-23 16:30:00,WD,10.57,A,,2009
HRSCHDM,2009-06-23 16:45:00,WD,7.255,A,,2009
HRSCHDM,2009-06-23 17:00:00,WD,13.28,A,,2009
HRSCHDM,2009-06-23 17:15:00,WD,8.59,A,,2009
HRSCHDM,2009-06-23 17:30:00,WD,8.33,A,,2009
HRSCHDM,2009-06-23 17:45:00,WD,5.281,A,,2009
HRSCHDM,2009-06-23 18:00:00,WD,1.533,A,,2009
HRSCHDM,2009-06-23 18:15:00,WD,3.818,A,,2009
HRSCHDM,2009-06-23 18:30:00,WD,3.24,A,,2009
HRSCHDM,2009-06-23 18:45:00,WD,7.733,A,,2009
HRSCHDM,2009-06-23 19:00:00,WD,9.57,A,,2009
HRSCHDM,2009-06-23 19:15:00,WD,5.41,A,,2009
HRSCHDM,2009-06-23 19:30:00,WD,12.32,A,,2009
HRSCHDM,2009-06-23 19:45:00,WD,11.08,A,,2009
HRSCHDM,2009-06-23 20:00:00,WD,7.318,A,,2009
HRSCHDM,2009-06-23 20:15:00,WD,3.178,A,,2009
HRSCHDM,2009-06-23 20:30:00,WD,354.6,A,,2009
HRSCHDM,2009-06-23 20:45:00,WD,352,A,,2009
HRSCHDM,2009-06-23 21:00:00,WD,351.8,A,,2009
HRSCHDM,2009-06-23 21:15:00,WD,347.4,A,,2009
HRSCHDM,2009-06-23 21:30:00,WD,342.6,A,,2009
HRSCHDM,2009-06-23 21:45:00,WD,323.1,A,,2009
HRSCHDM,2009-06-23 22:00:00,WD,332,A,,2009
HRSCHDM,2009-06-23 22:15:00,WD,351.1,A,,2009
HRSCHDM,2009-06-23 22:30:00,WD,337.2,A,,2009
HRSCHDM,2009-06-23 22:45:00,WD,340.2,A,,2009
HRSCHDM,2009-06-23 23:00:00,WD,347.8,A,,2009
HRSCHDM,2009-06-23 23:15:00,WD,354.4,A,,2009
HRSCHDM,2009-06-23 23:30:00,WD,0,A,,2009
HRSCHDM,2009-06-23 23:45:00,WD,0,A,,2009
HRSCHDM,2009-06-24 00:00:00,WD,0,A,,2009
HRSCHDM,2009-06-24 00:15:00,WD,0,A,,2009
HRSCHDM,2009-06-24 00:30:00,WD,0,A,,2009
HRSCHDM,2009-06-24 00:45:00,WD,0,A,,2009
HRSCHDM,2009-06-24 01:00:00,WD,16.31,A,,2009
HRSCHDM,2009-06-24 01:15:00,WD,7.969,A,,2009
HRSCHDM,2009-06-24 01:30:00,WD,6.27,A,,2009
HRSCHDM,2009-06-24 01:45:00,WD,34.1,A,,2009
HRSCHDM,2009-06-24 02:00:00,WD,77.13,A,,2009
HRSCHDM,2009-06-24 02:15:00,WD,0,A,,2009
HRSCHDM,2009-06-24 02:30:00,WD,0,A,,2009
HRSCHDM,2009-06-24 02:45:00,WD,357.6,A,,2009
HRSCHDM,2009-06-24 03:00:00,WD,30.19,A,,2009
HRSCHDM,2009-06-24 03:15:00,WD,17.56,A,,2009
HRSCHDM,2009-06-24 03:30:00,WD,11.3,A,,2009
HRSCHDM,2009-06-24 03:45:00,WD,13.84,A,,2009
HRSCHDM,2009-06-24 04:00:00,WD,17.65,A,,2009
HRSCHDM,2009-06-24 04:15:00,WD,18.36,A,,2009
HRSCHDM,2009-06-24 04:30:00,WD,359.3,A,,2009
HRSCHDM,2009-06-24 04:45:00,WD,14.87,A,,2009
HRSCHDM,2009-06-24 05:00:00,WD,341.2,A,,2009
HRSCHDM,2009-06-24 05:15:00,WD,17,A,,2009
HRSCHDM,2009-06-24 05:30:00,WD,19,A,,2009
HRSCHDM,2009-06-24 05:45:00,WD,8.82,A,,2009
HRSCHDM,2009-06-24 06:00:00,WD,3.31,A,,2009
HRSCHDM,2009-06-24 06:15:00,WD,4.63,A,,2009
HRSCHDM,2009-06-24 06:30:00,WD,5.027,A,,2009
HRSCHDM,2009-06-24 06:45:00,WD,359.6,A,,2009
HRSCHDM,2009-06-24 07:00:00,WD,1.789,A,,2009
HRSCHDM,2009-06-24 07:15:00,WD,359.2,A,,2009
HRSCHDM,2009-06-24 07:30:00,WD,356.1,A,,2009
HRSCHDM,2009-06-24 07:45:00,WD,6.339,A,,2009
HRSCHDM,2009-06-24 08:00:00,WD,356.2,A,,2009
HRSCHDM,2009-06-24 08:15:00,WD,7.552,A,,2009
HRSCHDM,2009-06-24 08:30:00,WD,7.155,A,,2009
HRSCHDM,2009-06-24 08:45:00,WD,5.336,A,,2009
HRSCHDM,2009-06-24 09:00:00,WD,5.783,A,,2009
HRSCHDM,2009-06-24 09:15:00,WD,7.742,A,,2009
HRSCHDM,2009-06-24 09:30:00,WD,17.12,A,,2009
HRSCHDM,2009-06-24 09:45:00,WD,5.02,A,,2009
HRSCHDM,2009-06-24 10:00:00,WD,6.658,A,,2009
HRSCHDM,2009-06-24 10:15:00,WD,13.7,A,,2009
HRSCHDM,2009-06-24 10:30:00,WD,11.39,A,,2009
HRSCHDM,2009-06-24 10:45:00,WD,16.03,A,,2009
HRSCHDM,2009-06-24 11:00:00,WD,8.23,A,,2009
HRSCHDM,2009-06-24 11:15:00,WD,4.847,A,,2009
HRSCHDM,2009-06-24 11:30:00,WD,12.79,A,,2009
HRSCHDM,2009-06-24 11:45:00,WD,12.62,A,,2009
HRSCHDM,2009-06-24 12:00:00,WD,8.17,A,,2009
HRSCHDM,2009-06-24 12:15:00,WD,19.19,A,,2009
HRSCHDM,2009-06-24 12:30:00,WD,8.04,A,,2009
HRSCHDM,2009-06-24 12:45:00,WD,15.68,A,,2009
HRSCHDM,2009-06-24 13:00:00,WD,339.7,A,,2009
HRSCHDM,2009-06-24 13:15:00,WD,35.45,A,,2009
HRSCHDM,2009-06-24 13:30:00,WD,23.49,A,,2009
HRSCHDM,2009-06-24 13:45:00,WD,9.21,A,,2009
HRSCHDM,2009-06-24 14:00:00,WD,21.26,A,,2009
HRSCHDM,2009-06-24 14:15:00,WD,10.3,A,,2009
HRSCHDM,2009-06-24 14:30:00,WD,4.066,A,,2009
HRSCHDM,2009-06-24 14:45:00,WD,27.07,A,,2009
HRSCHDM,2009-06-24 15:00:00,WD,4.61,A,,2009
HRSCHDM,2009-06-24 15:15:00,WD,0.379,A,,2009
HRSCHDM,2009-06-24 15:30:00,WD,8.15,A,,2009
HRSCHDM,2009-06-24 15:45:00,WD,55.04,A,,2009
HRSCHDM,2009-06-24 16:00:00,WD,35.27,A,,2009
HRSCHDM,2009-06-24 16:15:00,WD,166.4,A,,2009
HRSCHDM,2009-06-24 16:30:00,WD,242.9,A,,2009
HRSCHDM,2009-06-24 16:45:00,WD,175.8,A,,2009
HRSCHDM,2009-06-24 17:00:00,WD,193.6,A,,2009
HRSCHDM,2009-06-24 17:15:00,WD,176.5,A,,2009
HRSCHDM,2009-06-24 17:30:00,WD,169.3,A,,2009
HRSCHDM,2009-06-24 17:45:00,WD,206.4,A,,2009
HRSCHDM,2009-06-24 18:00:00,WD,111.2,A,,2009
HRSCHDM,2009-06-24 18:15:00,WD,219.7,A,,2009
HRSCHDM,2009-06-24 18:30:00,WD,260,A,,2009
HRSCHDM,2009-06-24 18:45:00,WD,262.5,A,,2009
HRSCHDM,2009-06-24 19:00:00,WD,280.8,A,,2009
HRSCHDM,2009-06-24 19:15:00,WD,276.8,A,,2009
HRSCHDM,2009-06-24 19:30:00,WD,239.4,A,,2009
HRSCHDM,2009-06-24 19:45:00,WD,0,A,,2009
HRSCHDM,2009-06-24 20:00:00,WD,257.6,A,,2009
HRSCHDM,2009-06-24 20:15:00,WD,212.3,A,,2009
HRSCHDM,2009-06-24 20:30:00,WD,222.1,A,,2009
HRSCHDM,2009-06-24 20:45:00,WD,0,A,,2009
HRSCHDM,2009-06-24 21:00:00,WD,188.5,A,,2009
HRSCHDM,2009-06-24 21:15:00,WD,165.3,A,,2009
HRSCHDM,2009-06-24 21:30:00,WD,199,A,,2009
HRSCHDM,2009-06-24 21:45:00,WD,202.2,A,,2009
HRSCHDM,2009-06-24 22:00:00,WD,172.7,A,,2009
HRSCHDM,2009-06-24 22:15:00,WD,195.6,A,,2009
HRSCHDM,2009-06-24 22:30:00,WD,176.3,A,,2009
HRSCHDM,2009-06-24 22:45:00,WD,162.9,A,,2009
HRSCHDM,2009-06-24 23:00:00,WD,204.8,A,,2009
HRSCHDM,2009-06-24 23:15:00,WD,203.9,A,,2009
HRSCHDM,2009-06-24 23:30:00,WD,202.6,A,,2009
HRSCHDM,2009-06-24 23:45:00,WD,198.5,A,,2009
HRSCHDM,2009-06-25 00:00:00,WD,188.1,A,,2009
HRSCHDM,2009-06-25 00:15:00,WD,202.9,A,,2009
HRSCHDM,2009-06-25 00:30:00,WD,195.3,A,,2009
HRSCHDM,2009-06-25 00:45:00,WD,160.5,A,,2009
HRSCHDM,2009-06-25 01:00:00,WD,181.7,A,,2009
HRSCHDM,2009-06-25 01:15:00,WD,190.6,A,,2009
HRSCHDM,2009-06-25 01:30:00,WD,169.6,A,,2009
HRSCHDM,2009-06-25 01:45:00,WD,188.1,A,,2009
HRSCHDM,2009-06-25 02:00:00,WD,178.8,A,,2009
HRSCHDM,2009-06-25 02:15:00,WD,183.2,A,,2009
HRSCHDM,2009-06-25 02:30:00,WD,167.8,A,,2009
HRSCHDM,2009-06-25 02:45:00,WD,162.1,A,,2009
HRSCHDM,2009-06-25 03:00:00,WD,187.1,A,,2009
