station,datetime,parameter,value,flag,comment,year
HRSCHDM,2017-05-29 15:00:00,WD,142.3,A,,2017
HRSCHDM,2017-05-29 15:15:00,WD,144.1,A,,2017
HRSCHDM,2017-05-29 15:30:00,WD,149.5,A,,2017
HRSCHDM,2017-05-29 15:45:00,WD,143.9,A,,2017
HRSCHDM,2017-05-29 16:00:00,WD,150.4,A,,2017
HRSCHDM,2017-05-29 16:15:00,WD,141.8,A,,2017
HRSCHDM,2017-05-29 16:30:00,WD,136.6,A,,2017
HRSCHDM,2017-05-29 16:45:00,WD,143.7,A,,2017
HRSCHDM,2017-05-29 17:00:00,WD,130.6,A,,2017
HRSCHDM,2017-05-29 17:15:00,WD,129.3,A,,2017
HRSCHDM,2017-05-29 17:30:00,WD,126.5,A,,2017
HRSCHDM,2017-05-29 17:45:00,WD,131.5,A,,2017
HRSCHDM,2017-05-29 18:00:00,WD,129.1,A,,2017
HRSCHDM,2017-05-29 18:15:00,WD,130,A,,2017
HRSCHDM,2017-05-29 18:30:00,WD,123.5,A,,2017
HRSCHDM,2017-05-29 18:45:00,WD,140.9,A,,2017
HRSCHDM,2017-05-29 19:00:00,WD,141.2,A,,2017
HRSCHDM,2017-05-29 19:15:00,WD,138.7,A,,2017
HRSCHDM,2017-05-29 19:30:00,WD,133.8,A,,2017
HRSCHDM,2017-05-29 19:45:00,WD,137.4,A,,2017
HRSCHDM,2017-05-29 20:00:00,WD,134.5,A,,2017
HRSCHDM,2017-05-29 20:15:00,WD,139.4,A,,2017
HRSCHDM,2017-05-29 20:30:00,WD,137.2,A,,2017
HRSCHDM,2017-05-29 20:45:00,WD,152.1,A,,2017
HRSCHDM,2017-05-29 21:00:00,WD,131,A,,2017
HRSCHDM,2017-05-29 21:15:00,WD,138.5,A,,2017
HRSCHDM,2017-05-29 21:30:00,WD,135.9,A,,2017
HRSCHDM,2017-05-29 21:45:00,WD,136.1,A,,2017
HRSCHDM,2017-05-29 22:00:00,WD,137.4,A,,2017
HRSCHDM,2017-05-29 22:15:00,WD,133.3,A,,2017
HRSCHDM,2017-05-29 22:30:00,WD,141.4,A,,2017
HRSCHDM,2017-05-29 22:45:00,WD,150,A,,2017
HRSCHDM,2017-05-29 23:00:00,WD,138.1,A,,2017
HRSCHDM,2017-05-29 23:15:00,WD,130.1,A,,2017
HRSCHDM,2017-05-29 23:30:00,WD,142.9,A,,2017
HRSCHDM,2017-05-29 23:45:00,WD,145.5,A,,2017
HRSCHDM,2017-05-30 00:00:00,WD,146.7,A,,2017
HRSCHDM,2017-05-30 00:15:00,WD,136.9,A,,2017
HRSCHDM,2017-05-30 00:30:00,WD,136.9,A,,2017
HRSCHDM,2017-05-30 00:45:00,WD,142.1,A,,2017
HRSCHDM,2017-05-30 01:00:00,WD,141.8,A,,2017
HRSCHDM,2017-05-30 01:15:00,WD,142.6,A,,2017
HRSCHDM,2017-05-30 01:30:00,WD,143,A,,2017
HRSCHDM,2017-05-30 01:45:00,WD,142.4,A,,2017
HRSCHDM,2017-05-30 02:00:00,WD,140.8,A,,2017
HRSCHDM,2017-05-30 02:15:00,WD,135.7,A,,2017
HRSCHDM,2017-05-30 02:30:00,WD,141.6,A,,2017
HRSCHDM,2017-05-30 02:45:00,WD,139,A,,2017
HRSCHDM,2017-05-30 03:00:00,WD,139.3,A,,2017
HRSCHDM,2017-05-30 03:15:00,WD,138.2,A,,2017
HRSCHDM,2017-05-30 03:30:00,WD,141.1,A,,2017
HRSCHDM,2017-05-30 03:45:00,WD,141.1,A,,2017
HRSCHDM,2017-05-30 04:00:00,WD,139.7,A,,2017
HRSCHDM,2017-05-30 04:15:00,WD,139,A,,2017
HRSCHDM,2017-05-30 04:30:00,WD,139.7,A,,2017
HRSCHDM,2017-05-30 04:45:00,WD,139.4,A,,2017
HRSCHDM,2017-05-30 05:00:00,WD,139.5,A,,2017
HRSCHDM,2017-05-30 05:15:00,WD,139.8,A,,2017
HRSCHDM,2017-05-30 05:30:00,WD,139.2,A,,2017
HRSCHDM,2017-05-30 05:45:00,WD,139,A,,2017
HRSCHDM,2017-05-30 06:00:00,WD,135.5,A,,2017
HRSCHDM,2017-05-30 06:15:00,WD,139.1,A,,2017
HRSCHDM,2017-05-30 06:30:00,WD,140.3,A,,2017
HRSCHDM,2017-05-30 06:45:00,WD,138.8,A,,2017
HRSCHDM,2017-05-30 07:00:00,WD,141,A,,2017
HRSCHDM,2017-05-30 07:15:00,WD,139.7,A,,2017
HRSCHDM,2017-05-30 07:30:00,WD,139,A,,2017
HRSCHDM,2017-05-30 07:45:00,WD,140.4,A,,2017
HRSCHDM,2017-05-30 08:00:00,WD,145.5,A,,2017
HRSCHDM,2017-05-30 08:15:00,WD,141.2,A,,2017
HRSCHDM,2017-05-30 08:30:00,WD,142.8,A,,2017
HRSCHDM,2017-05-30 08:45:00,WD,141,A,,2017
HRSCHDM,2017-05-30 09:00:00,WD,142.9,A,,2017
HRSCHDM,2017-05-30 09:15:00,WD,141.5,A,,2017
HRSCHDM,2017-05-30 09:30:00,WD,147.8,A,,2017
HRSCHDM,2017-05-30 09:45:00,WD,147.8,A,,2017
HRSCHDM,2017-05-30 10:00:00,WD,150.6,A,,2017
HRSCHDM,2017-05-30 10:15:00,WD,193.7,A,,2017
HRSCHDM,2017-05-30 10:30:00,WD,178.4,A,,2017
HRSCHDM,2017-05-30 10:45:00,WD,145.7,A,,2017
HRSCHDM,2017-05-30 11:00:00,WD,144.7,A,,2017
HRSCHDM,2017-05-30 11:15:00,WD,142.4,A,,2017
HRSCHDM,2017-05-30 11:30:00,WD,144.6,A,,2017
HRSCHDM,2017-05-30 11:45:00,WD,144.1,A,,2017
HRSCHDM,2017-05-30 12:00:00,WD,143.5,A,,2017
HRSCHDM,2017-05-30 12:15:00,WD,144.9,A,,2017
HRSCHDM,2017-05-30 12:30:00,WD,147.8,A,,2017
HRSCHDM,2017-05-30 12:45:00,WD,141.7,A,,2017
HRSCHDM,2017-05-30 13:00:00,WD,159.8,A,,2017
HRSCHDM,2017-05-30 13:15:00,WD,201.3,A,,2017
HRSCHDM,2017-05-30 13:30:00,WD,159.1,A,,2017
HRSCHDM,2017-05-30 13:45:00,WD,142.9,A,,2017
HRSCHDM,2017-05-30 14:00:00,WD,141.7,A,,2017
HRSCHDM,2017-05-30 14:15:00,WD,145.8,A,,2017
HRSCHDM,2017-05-30 14:30:00,WD,142,A,,2017
HRSCHDM,2017-05-30 14:45:00,WD,139.9,A,,2017
HRSCHDM,2017-05-30 15:00:00,WD,139.7,A,,2017
HRSCHDM,2017-05-30 15:15:00,WD,144.4,A,,2017
HRSCHDM,2017-05-30 15:30:00,WD,134.4,A,,2017
HRSCHDM,2017-05-30 15:45:00,WD,147.3,A,,2017
HRSCHDM,2017-05-30 16:00:00,WD,149.9,A,,2017
HRSCHDM,2017-05-30 16:15:00,WD,152.6,A,,2017
HRSCHDM,2017-05-30 16:30:00,WD,150.1,A,,2017
HRSCHDM,2017-05-30 16:45:00,WD,149,A,,2017
HRSCHDM,2017-05-30 17:00:00,WD,153.1,A,,2017
HRSCHDM,2017-05-30 17:15:00,WD,155.2,A,,2017
HRSCHDM,2017-05-30 17:30:00,WD,159.3,A,,2017
HRSCHDM,2017-05-30 17:45:00,WD,153,A,,2017
HRSCHDM,2017-05-30 18:00:00,WD,146.9,A,,2017
HRSCHDM,2017-05-30 18:15:00,WD,140,A,,2017
HRSCHDM,2017-05-30 18:30:00,WD,141.7,A,,2017
HRSCHDM,2017-05-30 18:45:00,WD,131.2,A,,2017
HRSCHDM,2017-05-30 19:00:00,WD,146.9,A,,2017
HRSCHDM,2017-05-30 19:15:00,WD,150.2,A,,2017
HRSCHDM,2017-05-30 19:30:00,WD,144.7,A,,2017
HRSCHDM,2017-05-30 19:45:00,WD,145.4,A,,2017
HRSCHDM,2017-05-30 20:00:00,WD,144,A,,2017
HRSCHDM,2017-05-30 20:15:00,WD,152.2,A,,2017
HRSCHDM,2017-05-30 20:30:00,WD,148.8,A,,2017
HRSCHDM,2017-05-30 20:45:00,WD,147,A,,2017
HRSCHDM,2017-05-30 21:00:00,WD,156.5,A,,2017
HRSCHDM,2017-05-30 21:15:00,WD,161.7,A,,2017
HRSCHDM,2017-05-30 21:30:00,WD,154.4,A,,2017
HRSCHDM,2017-05-30 21:45:00,WD,149.7,A,,2017
HRSCHDM,2017-05-30 22:00:00,WD,146,A,,2017
HRSCHDM,2017-05-30 22:15:00,WD,146.1,A,,2017
HRSCHDM,2017-05-30 22:30:00,WD,147,A,,2017
HRSCHDM,2017-05-30 22:45:00,WD,146.6,A,,2017
HRSCHDM,2017-05-30 23:00:00,WD,135.2,A,,2017
HRSCHDM,2017-05-30 23:15:00,WD,140.9,A,,2017
HRSCHDM,2017-05-30 23:30:00,WD,146.5,A,,2017
HRSCHDM,2017-05-30 23:45:00,WD,147.2,A,,2017
HRSCHDM,2017-05-31 00:00:00,WD,142.4,A,,2017
HRSCHDM,2017-05-31 00:15:00,WD,137.3,A,,2017
HRSCHDM,2017-05-31 00:30:00,WD,140.5,A,,2017
HRSCHDM,2017-05-31 00:45:00,WD,139.9,A,,2017
HRSCHDM,2017-05-31 01:00:00,WD,144.7,A,,2017
HRSCHDM,2017-05-31 01:15:00,WD,143.1,A,,2017
HRSCHDM,2017-05-31 01:30:00,WD,141.7,A,,2017
HRSCHDM,2017-05-31 01:45:00,WD,141.6,A,,2017
HRSCHDM,2017-05-31 02:00:00,WD,137.3,A,,2017
HRSCHDM,2017-05-31 02:15:00,WD,137.4,A,,2017
HRSCHDM,2017-05-31 02:30:00,WD,139.8,A,,2017
HRSCHDM,2017-05-31 02:45:00,WD,147.9,A,,2017
HRSCHDM,2017-05-31 03:00:00,WD,151.3,A,,2017
HRSCHDM,2017-05-31 03:15:00,WD,150,A,,2017
HRSCHDM,2017-05-31 03:30:00,WD,146.3,A,,2017
HRSCHDM,2017-05-31 03:45:00,WD,143.6,A,,2017
HRSCHDM,2017-05-31 04:00:00,WD,146.9,A,,2017
HRSCHDM,2017-05-31 04:15:00,WD,142,A,,2017
HRSCHDM,2017-05-31 04:30:00,WD,166.2,A,,2017
HRSCHDM,2017-05-31 04:45:00,WD,210.3,A,,2017
HRSCHDM,2017-05-31 05:00:00,WD,184.9,A,,2017
HRSCHDM,2017-05-31 05:15:00,WD,225.9,A,,2017
HRSCHDM,2017-05-31 05:30:00,WD,60.01,A,,2017
HRSCHDM,2017-05-31 05:45:00,WD,92.5,A,,2017
HRSCHDM,2017-05-31 06:00:00,WD,89.3,A,,2017
HRSCHDM,2017-05-31 06:15:00,WD,139,A,,2017
HRSCHDM,2017-05-31 06:30:00,WD,129.9,A,,2017
HRSCHDM,2017-05-31 06:45:00,WD,89,A,,2017
HRSCHDM,2017-05-31 07:00:00,WD,148.7,A,,2017
HRSCHDM,2017-05-31 07:15:00,WD,157.6,A,,2017
HRSCHDM,2017-05-31 07:30:00,WD,149.8,A,,2017
HRSCHDM,2017-05-31 07:45:00,WD,154.6,A,,2017
HRSCHDM,2017-05-31 08:00:00,WD,160.1,A,,2017
HRSCHDM,2017-05-31 08:15:00,WD,137.4,A,,2017
HRSCHDM,2017-05-31 08:30:00,WD,150.9,A,,2017
HRSCHDM,2017-05-31 08:45:00,WD,157.2,A,,2017
HRSCHDM,2017-05-31 09:00:00,WD,138.4,A,,2017
HRSCHDM,2017-05-31 09:15:00,WD,154.4,A,,2017
HRSCHDM,2017-05-31 09:30:00,WD,164.8,A,,2017
HRSCHDM,2017-05-31 09:45:00,WD,163.1,A,,2017
HRSCHDM,2017-05-31 10:00:00,WD,153.3,A,,2017
HRSCHDM,2017-05-31 10:15:00,WD,160.5,A,,2017
HRSCHDM,2017-05-31 10:30:00,WD,164.8,A,,2017
HRSCHDM,2017-05-31 10:45:00,WD,166.8,A,,2017
HRSCHDM,2017-05-31 11:00:00,WD,162.4,A,,2017
HRSCHDM,2017-05-31 11:15:00,WD,166.4,A,,2017
HRSCHDM,2017-05-31 11:30:00,WD,166.3,A,,2017
HRSCHDM,2017-05-31 11:45:00,WD,169,A,,2017
HRSCHDM,2017-05-31 12:00:00,WD,166.4,A,,2017
HRSCHDM,2017-05-31 12:15:00,WD,165.3,A,,2017
HRSCHDM,2017-05-31 12:30:00,WD,168.6,A,,2017
HRSCHDM,2017-05-31 12:45:00,WD,166.1,A,,2017
HRSCHDM,2017-05-31 13:00:00,WD,168.1,A,,2017
HRSCHDM,2017-05-31 13:15:00,WD,164.3,A,,2017
HRSCHDM,2017-05-31 13:30:00,WD,148.5,A,,2017
HRSCHDM,2017-05-31 13:45:00,WD,157.7,A,,2017
HRSCHDM,2017-05-31 14:00:00,WD,164.7,A,,2017
HRSCHDM,2017-05-31 14:15:00,WD,157.4,A,,2017
HRSCHDM,2017-05-31 14:30:00,WD,161.9,A,,2017
HRSCHDM,2017-05-31 14:45:00,WD,164.4,A,,2017
HRSCHDM,2017-05-31 15:00:00,WD,155.9,A,,2017
HRSCHDM,2017-05-31 15:15:00,WD,147.6,A,,2017
HRSCHDM,2017-05-31 15:30:00,WD,149,A,,2017
HRSCHDM,2017-05-31 15:45:00,WD,230.7,A,,2017
HRSCHDM,2017-05-31 16:00:00,WD,292.4,A,,2017
HRSCHDM,2017-05-31 16:15:00,WD,348.3,A,,2017
HRSCHDM,2017-05-31 16:30:00,WD,9.13,A,,2017
HRSCHDM,2017-05-31 16:45:00,WD,328,A,,2017
HRSCHDM,2017-05-31 17:00:00,WD,13.98,A,,2017
HRSCHDM,2017-05-31 17:15:00,WD,145.9,A,,2017
HRSCHDM,2017-05-31 17:30:00,WD,211.7,A,,2017
HRSCHDM,2017-05-31 17:45:00,WD,78.42,A,,2017
HRSCHDM,2017-05-31 18:00:00,WD,44.89,A,,2017
HRSCHDM,2017-05-31 18:15:00,WD,339.7,A,,2017
HRSCHDM,2017-05-31 18:30:00,WD,228.3,A,,2017
HRSCHDM,2017-05-31 18:45:00,WD,208.9,A,,2017
HRSCHDM,2017-05-31 19:00:00,WD,204.3,A,,2017
HRSCHDM,2017-05-31 19:15:00,WD,224.6,A,,2017
HRSCHDM,2017-05-31 19:30:00,WD,262.6,A,,2017
HRSCHDM,2017-05-31 19:45:00,WD,212.8,A,,2017
HRSCHDM,2017-05-31 20:00:00,WD,169.5,A,,2017
HRSCHDM,2017-05-31 20:15:00,WD,179.1,A,,2017
HRSCHDM,2017-05-31 20:30:00,WD,179.3,A,,2017
HRSCHDM,2017-05-31 20:45:00,WD,177,A,,2017
HRSCHDM,2017-05-31 21:00:00,WD,157.8,A,,2017
HRSCHDM,2017-05-31 21:15:00,WD,180.3,A,,2017
HRSCHDM,2017-05-31 21:30:00,WD,129.2,A,,2017
HRSCHDM,2017-05-31 21:45:00,WD,157.8,A,,2017
HRSCHDM,2017-05-31 22:00:00,WD,145,A,,2017
HRSCHDM,2017-05-31 22:15:00,WD,150.4,A,,2017
HRSCHDM,2017-05-31 22:30:00,WD,142.7,A,,2017
HRSCHDM,2017-05-31 22:45:00,WD,139.8,A,,2017
HRSCHDM,2017-05-31 23:00:00,WD,153.3,A,,2017
HRSCHDM,2017-05-31 23:15:00,WD,147.8,A,,2017
HRSCHDM,2017-05-31 23:30:00,WD,119.8,A,,2017
HRSCHDM,2017-05-31 23:45:00,WD,182.9,A,,2017
HRSCHDM,2017-06-01 00:00:00,WD,317.7,A,,2017
HRSCHDM,2017-06-01 00:15:00,WD,100.3,A,,2017
HRSCHDM,2017-06-01 00:30:00,WD,173,A,,2017
HRSCHDM,2017-06-01 00:45:00,WD,174,A,,2017
HRSCHDM,2017-06-01 01:00:00,WD,153.1,A,,2017
HRSCHDM,2017-06-01 01:15:00,WD,159.6,A,,2017
HRSCHDM,2017-06-01 01:30:00,WD,152.8,A,,2017
HRSCHDM,2017-06-01 01:45:00,WD,148.5,A,,2017
HRSCHDM,2017-06-01 02:00:00,WD,112.9,A,,2017
HRSCHDM,2017-06-01 02:15:00,WD,102.8,A,,2017
HRSCHDM,2017-06-01 02:30:00,WD,131.7,A,,2017
HRSCHDM,2017-06-01 02:45:00,WD,119.6,A,,2017
HRSCHDM,2017-06-01 03:00:00,WD,123.3,A,,2017
HRSCHDM,2017-06-01 03:15:00,WD,118.8,A,,2017
HRSCHDM,2017-06-01 03:30:00,WD,143,A,,2017
HRSCHDM,2017-06-01 03:45:00,WD,145.4,A,,2017
HRSCHDM,2017-06-01 04:00:00,WD,135.7,A,,2017
HRSCHDM,2017-06-01 04:15:00,WD,140.9,A,,2017
HRSCHDM,2017-06-01 04:30:00,WD,144.6,A,,2017
HRSCHDM,2017-06-01 04:45:00,WD,139.8,A,,2017
HRSCHDM,2017-06-01 05:00:00,WD,139.3,A,,2017
HRSCHDM,2017-06-01 05:15:00,WD,147.2,A,,2017
HRSCHDM,2017-06-01 05:30:00,WD,145.7,A,,2017
HRSCHDM,2017-06-01 05:45:00,WD,143.6,A,,2017
HRSCHDM,2017-06-01 06:00:00,WD,156.2,A,,2017
HRSCHDM,2017-06-01 06:15:00,WD,166.8,A,,2017
HRSCHDM,2017-06-01 06:30:00,WD,157.1,A,,2017
HRSCHDM,2017-06-01 06:45:00,WD,152,A,,2017
HRSCHDM,2017-06-01 07:00:00,WD,135.1,A,,2017
HRSCHDM,2017-06-01 07:15:00,WD,155.6,A,,2017
HRSCHDM,2017-06-01 07:30:00,WD,171.6,A,,2017
HRSCHDM,2017-06-01 07:45:00,WD,169.4,A,,2017
HRSCHDM,2017-06-01 08:00:00,WD,166.9,A,,2017
HRSCHDM,2017-06-01 08:15:00,WD,175,A,,2017
HRSCHDM,2017-06-01 08:30:00,WD,178.1,A,,2017
HRSCHDM,2017-06-01 08:45:00,WD,138.7,A,,2017
HRSCHDM,2017-06-01 09:00:00,WD,123,A,,2017
HRSCHDM,2017-06-01 09:15:00,WD,48.09,A,,2017
HRSCHDM,2017-06-01 09:30:00,WD,65.71,A,,2017
HRSCHDM,2017-06-01 09:45:00,WD,103.1,A,,2017
HRSCHDM,2017-06-01 10:00:00,WD,55.29,A,,2017
HRSCHDM,2017-06-01 10:15:00,WD,29.56,A,,2017
HRSCHDM,2017-06-01 10:30:00,WD,4.976,A,,2017
HRSCHDM,2017-06-01 10:45:00,WD,205.1,A,,2017
HRSCHDM,2017-06-01 11:00:00,WD,132.4,A,,2017
HRSCHDM,2017-06-01 11:15:00,WD,208.7,A,,2017
HRSCHDM,2017-06-01 11:30:00,WD,318.3,A,,2017
HRSCHDM,2017-06-01 11:45:00,WD,335.4,A,,2017
HRSCHDM,2017-06-01 12:00:00,WD,269,A,,2017
HRSCHDM,2017-06-01 12:15:00,WD,260.7,A,,2017
HRSCHDM,2017-06-01 12:30:00,WD,319.7,A,,2017
HRSCHDM,2017-06-01 12:45:00,WD,334.2,A,,2017
HRSCHDM,2017-06-01 13:00:00,WD,349.2,A,,2017
HRSCHDM,2017-06-01 13:15:00,WD,18.34,A,,2017
HRSCHDM,2017-06-01 13:30:00,WD,216.8,A,,2017
HRSCHDM,2017-06-01 13:45:00,WD,335.1,A,,2017
HRSCHDM,2017-06-01 14:00:00,WD,230.4,A,,2017
HRSCHDM,2017-06-01 14:15:00,WD,277,A,,2017
HRSCHDM,2017-06-01 14:30:00,WD,253.8,A,,2017
HRSCHDM,2017-06-01 14:45:00,WD,172.8,A,,2017
HRSCHDM,2017-06-01 15:00:00,WD,182.5,A,,2017
HRSCHDM,2017-06-01 15:15:00,WD,182.5,A,,2017
HRSCHDM,2017-06-01 15:30:00,WD,192,A,,2017
HRSCHDM,2017-06-01 15:45:00,WD,179.7,A,,2017
HRSCHDM,2017-06-01 16:00:00,WD,214.3,A,,2017
HRSCHDM,2017-06-01 16:15:00,WD,199.6,A,,2017
HRSCHDM,2017-06-01 16:30:00,WD,173,A,,2017
HRSCHDM,2017-06-01 16:45:00,WD,184.9,A,,2017
HRSCHDM,2017-06-01 17:00:00,WD,230.4,A,,2017
HRSCHDM,2017-06-01 17:15:00,WD,245.1,A,,2017
HRSCHDM,2017-06-01 17:30:00,WD,329.3,A,,2017
HRSCHDM,2017-06-01 17:45:00,WD,282.4,A,,2017
HRSCHDM,2017-06-01 18:00:00,WD,322,A,,2017
HRSCHDM,2017-06-01 18:15:00,WD,327.9,A,,2017
HRSCHDM,2017-06-01 18:30:00,WD,331.2,A,,2017
HRSCHDM,2017-06-01 18:45:00,WD,330.9,A,,2017
HRSCHDM,2017-06-01 19:00:00,WD,329.2,A,,2017
HRSCHDM,2017-06-01 19:15:00,WD,321.9,A,,2017
HRSCHDM,2017-06-01 19:30:00,WD,323,A,,2017
HRSCHDM,2017-06-01 19:45:00,WD,318.4,A,,2017
HRSCHDM,2017-06-01 20:00:00,WD,318.2,A,,2017
HRSCHDM,2017-06-01 20:15:00,WD,322.4,A,,2017
HRSCHDM,2017-06-01 20:30:00,WD,315.4,A,,2017
HRSCHDM,2017-06-01 20:45:00,WD,321.2,A,,2017
HRSCHDM,2017-06-01 21:00:00,WD,328.5,A,,2017
HRSCHDM,2017-06-01 21:15:00,WD,329,A,,2017
HRSCHDM,2017-06-01 21:30:00,WD,295.6,A,,2017
HRSCHDM,2017-06-01 21:45:00,WD,244.4,A,,2017
HRSCHDM,2017-06-01 22:00:00,WD,206.5,A,,2017
HRSCHDM,2017-06-01 22:15:00,WD,221.9,A,,2017
HRSCHDM,2017-06-01 22:30:00,WD,277.7,A,,2017
HRSCHDM,2017-06-01 22:45:00,WD,200.3,A,,2017
HRSCHDM,2017-06-01 23:00:00,WD,202.2,A,,2017
HRSCHDM,2017-06-01 23:15:00,WD,186.6,A,,2017
HRSCHDM,2017-06-01 23:30:00,WD,92.9,A,,2017
HRSCHDM,2017-06-01 23:45:00,WD,249.5,A,,2017
HRSCHDM,2017-06-02 00:00:00,WD,292.2,A,,2017
HRSCHDM,2017-06-02 00:15:00,WD,242.8,A,,2017
HRSCHDM,2017-06-02 00:30:00,WD,164.7,A,,2017
HRSCHDM,2017-06-02 00:45:00,WD,171.4,A,,2017
HRSCHDM,2017-06-02 01:00:00,WD,180,A,,2017
HRSCHDM,2017-06-02 01:15:00,WD,221.6,A,,2017
HRSCHDM,2017-06-02 01:30:00,WD,195.6,A,,2017
HRSCHDM,2017-06-02 01:45:00,WD,191.9,A,,2017
HRSCHDM,2017-06-02 02:00:00,WD,210.1,A,,2017
HRSCHDM,2017-06-02 02:15:00,WD,190.7,A,,2017
HRSCHDM,2017-06-02 02:30:00,WD,265.9,A,,2017
HRSCHDM,2017-06-02 02:45:00,WD,266.7,A,,2017
HRSCHDM,2017-06-02 03:00:00,WD,40.02,A,,2017
HRSCHDM,2017-06-02 03:15:00,WD,248.3,A,,2017
HRSCHDM,2017-06-02 03:30:00,WD,278.2,A,,2017
HRSCHDM,2017-06-02 03:45:00,WD,251.9,A,,2017
HRSCHDM,2017-06-02 04:00:00,WD,307.9,A,,2017
HRSCHDM,2017-06-02 04:15:00,WD,338,A,,2017
HRSCHDM,2017-06-02 04:30:00,WD,323.4,A,,2017
HRSCHDM,2017-06-02 04:45:00,WD,302.5,A,,2017
HRSCHDM,2017-06-02 05:00:00,WD,332.3,A,,2017
HRSCHDM,2017-06-02 05:15:00,WD,73.2,A,,2017
HRSCHDM,2017-06-02 05:30:00,WD,93.5,A,,2017
HRSCHDM,2017-06-02 05:45:00,WD,98.6,A,,2017
HRSCHDM,2017-06-02 06:00:00,WD,103.5,A,,2017
HRSCHDM,2017-06-02 06:15:00,WD,113.1,A,,2017
HRSCHDM,2017-06-02 06:30:00,WD,123.7,A,,2017
HRSCHDM,2017-06-02 06:45:00,WD,140,A,,2017
HRSCHDM,2017-06-02 07:00:00,WD,166.2,A,,2017
HRSCHDM,2017-06-02 07:15:00,WD,209.8,A,,2017
HRSCHDM,2017-06-02 07:30:00,WD,230.9,A,,2017
HRSCHDM,2017-06-02 07:45:00,WD,183.7,A,,2017
HRSCHDM,2017-06-02 08:00:00,WD,8.12,A,,2017
HRSCHDM,2017-06-02 08:15:00,WD,356.2,A,,2017
HRSCHDM,2017-06-02 08:30:00,WD,5.944,A,,2017
HRSCHDM,2017-06-02 08:45:00,WD,19.04,A,,2017
HRSCHDM,2017-06-02 09:00:00,WD,111.7,A,,2017
HRSCHDM,2017-06-02 09:15:00,WD,139.7,A,,2017
HRSCHDM,2017-06-02 09:30:00,WD,158.2,A,,2017
HRSCHDM,2017-06-02 09:45:00,WD,160.4,A,,2017
HRSCHDM,2017-06-02 10:00:00,WD,148.6,A,,2017
HRSCHDM,2017-06-02 10:15:00,WD,140.5,A,,2017
HRSCHDM,2017-06-02 10:30:00,WD,147.1,A,,2017
HRSCHDM,2017-06-02 10:45:00,WD,30.45,A,,2017
HRSCHDM,2017-06-02 11:00:00,WD,1.28,A,,2017
HRSCHDM,2017-06-02 11:15:00,WD,17.86,A,,2017
HRSCHDM,2017-06-02 11:30:00,WD,268.8,A,,2017
HRSCHDM,2017-06-02 11:45:00,WD,328.9,A,,2017
HRSCHDM,2017-06-02 12:00:00,WD,309.5,A,,2017
HRSCHDM,2017-06-02 12:15:00,WD,322.3,A,,2017
HRSCHDM,2017-06-02 12:30:00,WD,320.4,A,,2017
HRSCHDM,2017-06-02 12:45:00,WD,323.3,A,,2017
HRSCHDM,2017-06-02 13:00:00,WD,307.8,A,,2017
HRSCHDM,2017-06-02 13:15:00,WD,298.7,A,,2017
HRSCHDM,2017-06-02 13:30:00,WD,302.5,A,,2017
HRSCHDM,2017-06-02 13:45:00,WD,308.6,A,,2017
HRSCHDM,2017-06-02 14:00:00,WD,268.9,A,,2017
HRSCHDM,2017-06-02 14:15:00,WD,311.1,A,,2017
HRSCHDM,2017-06-02 14:30:00,WD,313.2,A,,2017
HRSCHDM,2017-06-02 14:45:00,WD,297.7,A,,2017
HRSCHDM,2017-06-02 15:00:00,WD,294.8,A,,2017
HRSCHDM,2017-06-02 15:15:00,WD,306.1,A,,2017
HRSCHDM,2017-06-02 15:30:00,WD,313.4,A,,2017
HRSCHDM,2017-06-02 15:45:00,WD,303.2,A,,2017
HRSCHDM,2017-06-02 16:00:00,WD,308.9,A,,2017
HRSCHDM,2017-06-02 16:15:00,WD,0.16,A,,2017
HRSCHDM,2017-06-02 16:30:00,WD,313.6,A,,2017
HRSCHDM,2017-06-02 16:45:00,WD,309.4,A,,2017
HRSCHDM,2017-06-02 17:00:00,WD,309.5,A,,2017
HRSCHDM,2017-06-02 17:15:00,WD,316.7,A,,2017
HRSCHDM,2017-06-02 17:30:00,WD,332.7,A,,2017
HRSCHDM,2017-06-02 17:45:00,WD,313.3,A,,2017
HRSCHDM,2017-06-02 18:00:00,WD,296.2,A,,2017
HRSCHDM,2017-06-02 18:15:00,WD,322.2,A,,2017
HRSCHDM,2017-06-02 18:30:00,WD,322.1,A,,2017
HRSCHDM,2017-06-02 18:45:00,WD,330,A,,2017
HRSCHDM,2017-06-02 19:00:00,WD,328,A,,2017
HRSCHDM,2017-06-02 19:15:00,WD,335.8,A,,2017
HRSCHDM,2017-06-02 19:30:00,WD,328.5,A,,2017
HRSCHDM,2017-06-02 19:45:00,WD,272.3,A,,2017
HRSCHDM,2017-06-02 20:00:00,WD,240.9,A,,2017
HRSCHDM,2017-06-02 20:15:00,WD,284.6,A,,2017
HRSCHDM,2017-06-02 20:30:00,WD,278.5,A,,2017
HRSCHDM,2017-06-02 20:45:00,WD,266.5,A,,2017
HRSCHDM,2017-06-02 21:00:00,WD,173.2,A,,2017
HRSCHDM,2017-06-02 21:15:00,WD,200.7,A,,2017
HRSCHDM,2017-06-02 21:30:00,WD,229.4,A,,2017
HRSCHDM,2017-06-02 21:45:00,WD,209.6,A,,2017
HRSCHDM,2017-06-02 22:00:00,WD,174.9,A,,2017
