station,datetime,parameter,value,flag,comment,year
STGWBR4,2011-03-04 01:46:00,SALT,7.351,A,,2011
STGWBR4,2011-03-04 02:01:00,SALT,7.351,A,,2011
STGWBR4,2011-03-04 02:16:00,SALT,7.351,A,,2011
STGWBR4,2011-03-04 02:31:00,SALT,7.351,A,,2011
STGWBR4,2011-03-04 02:46:00,SALT,7.261,A,,2011
STGWBR4,2011-03-04 03:01:00,SALT,6.97,A,,2011
STGWBR4,2011-03-04 03:16:00,SALT,7.351,A,,2011
STGWBR4,2011-03-04 03:31:00,SALT,7.351,A,,2011
STGWBR4,2011-03-04 03:46:00,SALT,7.351,A,,2011
STGWBR4,2011-03-04 04:01:00,SALT,7.351,A,,2011
STGWBR4,2011-03-04 04:16:00,SALT,7.351,A,,2011
STGWBR4,2011-03-04 04:31:00,SALT,7.351,A,,2011
STGWBR4,2011-03-04 04:46:00,SALT,7.351,A,,2011
STGWBR4,2011-03-04 05:01:00,SALT,7.341,A,,2011
STGWBR4,2011-03-04 05:16:00,SALT,7.341,A,,2011
STGWBR4,2011-03-04 05:31:00,SALT,7.341,A,,2011
STGWBR4,2011-03-04 05:46:00,SALT,7.311,A,,2011
STGWBR4,2011-03-04 06:01:00,SALT,7.22,A,,2011
STGWBR4,2011-03-04 06:16:00,SALT,7.331,A,,2011
STGWBR4,2011-03-04 06:31:00,SALT,7.311,A,,2011
STGWBR4,2011-03-04 06:46:00,SALT,7.311,A,,2011
STGWBR4,2011-03-04 07:01:00,SALT,7.311,A,,2011
STGWBR4,2011-03-04 07:16:00,SALT,7.321,A,,2011
STGWBR4,2011-03-04 07:31:00,SALT,7.321,A,,2011
STGWBR4,2011-03-04 07:46:00,SALT,7.311,A,,2011
STGWBR4,2011-03-04 08:01:00,SALT,7.311,A,,2011
STGWBR4,2011-03-04 08:16:00,SALT,7.301,A,,2011
STGWBR4,2011-03-04 08:31:00,SALT,7.301,A,,2011
STGWBR4,2011-03-04 08:46:00,SALT,7.301,A,,2011
STGWBR4,2011-03-04 09:01:00,SALT,7.291,A,,2011
STGWBR4,2011-03-04 09:16:00,SALT,7.291,A,,2011
STGWBR4,2011-03-04 09:31:00,SALT,7.281,A,,2011
STGWBR4,2011-03-04 09:46:00,SALT,7.281,A,,2011
STGWBR4,2011-03-04 10:01:00,SALT,7.281,A,,2011
STGWBR4,2011-03-04 10:16:00,SALT,7.281,A,,2011
STGWBR4,2011-03-04 10:31:00,SALT,7.291,A,,2011
STGWBR4,2011-03-04 10:46:00,SALT,7.281,A,,2011
STGWBR4,2011-03-04 11:01:00,SALT,7.281,A,,2011
STGWBR4,2011-03-04 11:16:00,SALT,7.281,A,,2011
STGWBR4,2011-03-04 11:31:00,SALT,7.251,A,,2011
STGWBR4,2011-03-04 11:46:00,SALT,7.281,A,,2011
STGWBR4,2011-03-04 12:01:00,SALT,7.281,A,,2011
STGWBR4,2011-03-04 12:16:00,SALT,7.261,A,,2011
STGWBR4,2011-03-04 12:31:00,SALT,7.361,A,,2011
STGWBR4,2011-03-04 12:46:00,SALT,7.411,A,,2011
STGWBR4,2011-03-04 13:01:00,SALT,7.421,A,,2011
STGWBR4,2011-03-04 13:16:00,SALT,7.47,A,,2011
STGWBR4,2011-03-04 13:31:00,SALT,7.461,A,,2011
STGWBR4,2011-03-04 13:46:00,SALT,7.631,A,,2011
STGWBR4,2011-03-04 14:01:00,SALT,7.641,A,,2011
STGWBR4,2011-03-04 14:16:00,SALT,7.631,A,,2011
STGWBR4,2011-03-04 14:31:00,SALT,7.621,A,,2011
STGWBR4,2011-03-04 14:46:00,SALT,7.611,A,,2011
STGWBR4,2011-03-04 15:01:00,SALT,7.531,A,,2011
STGWBR4,2011-03-04 15:16:00,SALT,7.271,A,,2011
STGWBR4,2011-03-04 15:31:00,SALT,7.191,A,,2011
STGWBR4,2011-03-04 15:46:00,SALT,7.101,A,,2011
STGWBR4,2011-03-04 16:01:00,SALT,7.041,A,,2011
STGWBR4,2011-03-04 16:16:00,SALT,6.961,A,,2011
STGWBR4,2011-03-04 16:31:00,SALT,6.821,A,,2011
STGWBR4,2011-03-04 16:46:00,SALT,6.72,A,,2011
STGWBR4,2011-03-04 17:01:00,SALT,6.451,A,,2011
STGWBR4,2011-03-04 17:16:00,SALT,6.481,A,,2011
STGWBR4,2011-03-04 17:31:00,SALT,6.381,A,,2011
STGWBR4,2011-03-04 17:46:00,SALT,6.181,A,,2011
STGWBR4,2011-03-04 18:01:00,SALT,5.97,A,,2011
STGWBR4,2011-03-04 18:16:00,SALT,5.851,A,,2011
STGWBR4,2011-03-04 18:31:00,SALT,5.831,A,,2011
STGWBR4,2011-03-04 18:46:00,SALT,5.831,A,,2011
STGWBR4,2011-03-04 19:01:00,SALT,5.861,A,,2011
STGWBR4,2011-03-04 19:16:00,SALT,5.861,A,,2011
STGWBR4,2011-03-04 19:31:00,SALT,5.861,A,,2011
STGWBR4,2011-03-04 19:46:00,SALT,5.871,A,,2011
STGWBR4,2011-03-04 20:01:00,SALT,5.881,A,,2011
STGWBR4,2011-03-04 20:16:00,SALT,5.911,A,,2011
STGWBR4,2011-03-04 20:31:00,SALT,5.97,A,,2011
STGWBR4,2011-03-04 20:46:00,SALT,6.171,A,,2011
STGWBR4,2011-03-04 21:01:00,SALT,6.261,A,,2011
STGWBR4,2011-03-04 21:16:00,SALT,6.301,A,,2011
STGWBR4,2011-03-04 21:31:00,SALT,6.351,A,,2011
STGWBR4,2011-03-04 21:46:00,SALT,6.541,A,,2011
STGWBR4,2011-03-04 22:01:00,SALT,6.621,A,,2011
STGWBR4,2011-03-04 22:16:00,SALT,6.72,A,,2011
STGWBR4,2011-03-04 22:31:00,SALT,6.871,A,,2011
STGWBR4,2011-03-04 22:46:00,SALT,7.371,A,,2011
STGWBR4,2011-03-04 23:01:00,SALT,7.621,A,,2011
STGWBR4,2011-03-04 23:16:00,SALT,7.791,A,,2011
STGWBR4,2011-03-04 23:31:00,SALT,7.861,A,,2011
STGWBR4,2011-03-04 23:46:00,SALT,7.921,A,,2011
STGWBR4,2011-03-05 00:01:00,SALT,8.04,A,,2011
STGWBR4,2011-03-05 00:16:00,SALT,8.21,A,,2011
STGWBR4,2011-03-05 00:31:00,SALT,8.32,A,,2011
STGWBR4,2011-03-05 00:46:00,SALT,8.41,A,,2011
STGWBR4,2011-03-05 01:01:00,SALT,8.5,A,,2011
STGWBR4,2011-03-05 01:16:00,SALT,8.57,A,,2011
STGWBR4,2011-03-05 01:31:00,SALT,8.62,A,,2011
STGWBR4,2011-03-05 01:46:00,SALT,8.65,A,,2011
STGWBR4,2011-03-05 02:01:00,SALT,8.65,A,,2011
STGWBR4,2011-03-05 02:16:00,SALT,8.7,A,,2011
STGWBR4,2011-03-05 02:31:00,SALT,8.71,A,,2011
STGWBR4,2011-03-05 02:46:00,SALT,8.71,A,,2011
STGWBR4,2011-03-05 03:01:00,SALT,8.71,A,,2011
STGWBR4,2011-03-05 03:16:00,SALT,8.71,A,,2011
STGWBR4,2011-03-05 03:31:00,SALT,8.7,A,,2011
STGWBR4,2011-03-05 03:46:00,SALT,8.69,A,,2011
STGWBR4,2011-03-05 04:01:00,SALT,8.681,A,,2011
STGWBR4,2011-03-05 04:16:00,SALT,8.67,A,,2011
STGWBR4,2011-03-05 04:31:00,SALT,8.66,A,,2011
STGWBR4,2011-03-05 04:46:00,SALT,8.65,A,,2011
STGWBR4,2011-03-05 05:01:00,SALT,8.641,A,,2011
STGWBR4,2011-03-05 05:16:00,SALT,8.62,A,,2011
STGWBR4,2011-03-05 05:31:00,SALT,8.59,A,,2011
STGWBR4,2011-03-05 05:46:00,SALT,8.58,A,,2011
STGWBR4,2011-03-05 06:01:00,SALT,8.55,A,,2011
STGWBR4,2011-03-05 06:16:00,SALT,8.521,A,,2011
STGWBR4,2011-03-05 06:31:00,SALT,8.49,A,,2011
STGWBR4,2011-03-05 06:46:00,SALT,8.46,A,,2011
STGWBR4,2011-03-05 07:01:00,SALT,8.42,A,,2011
STGWBR4,2011-03-05 07:16:00,SALT,8.38,A,,2011
STGWBR4,2011-03-05 07:31:00,SALT,8.351,A,,2011
STGWBR4,2011-03-05 07:46:00,SALT,8.33,A,,2011
STGWBR4,2011-03-05 08:01:00,SALT,8.3,A,,2011
STGWBR4,2011-03-05 08:16:00,SALT,8.271,A,,2011
STGWBR4,2011-03-05 08:31:00,SALT,8.25,A,,2011
STGWBR4,2011-03-05 08:46:00,SALT,8.23,A,,2011
STGWBR4,2011-03-05 09:01:00,SALT,8.21,A,,2011
STGWBR4,2011-03-05 09:16:00,SALT,8.2,A,,2011
STGWBR4,2011-03-05 09:31:00,SALT,8.181,A,,2011
STGWBR4,2011-03-05 09:46:00,SALT,8.17,A,,2011
STGWBR4,2011-03-05 10:01:00,SALT,8.16,A,,2011
STGWBR4,2011-03-05 10:16:00,SALT,8.17,A,,2011
STGWBR4,2011-03-05 10:31:00,SALT,8.16,A,,2011
STGWBR4,2011-03-05 10:46:00,SALT,8.16,A,,2011
STGWBR4,2011-03-05 11:01:00,SALT,8.15,A,,2011
STGWBR4,2011-03-05 11:16:00,SALT,8.15,A,,2011
STGWBR4,2011-03-05 11:31:00,SALT,8.15,A,,2011
STGWBR4,2011-03-05 11:46:00,SALT,8.16,A,,2011
STGWBR4,2011-03-05 12:01:00,SALT,8.16,A,,2011
STGWBR4,2011-03-05 12:16:00,SALT,8.17,A,,2011
STGWBR4,2011-03-05 12:31:00,SALT,8.19,A,,2011
STGWBR4,2011-03-05 12:46:00,SALT,8.19,A,,2011
STGWBR4,2011-03-05 13:01:00,SALT,8.22,A,,2011
STGWBR4,2011-03-05 13:16:00,SALT,8.29,A,,2011
STGWBR4,2011-03-05 13:31:00,SALT,8.33,A,,2011
STGWBR4,2011-03-05 13:46:00,SALT,8.48,A,,2011
STGWBR4,2011-03-05 14:01:00,SALT,8.53,A,,2011
STGWBR4,2011-03-05 14:16:00,SALT,8.55,A,,2011
STGWBR4,2011-03-05 14:31:00,SALT,8.59,A,,2011
STGWBR4,2011-03-05 14:46:00,SALT,8.59,A,,2011
STGWBR4,2011-03-05 15:01:00,SALT,8.47,A,,2011
STGWBR4,2011-03-05 15:16:00,SALT,8.13,A,,2011
STGWBR4,2011-03-05 15:31:00,SALT,7.671,A,,2011
STGWBR4,2011-03-05 15:46:00,SALT,7.411,A,,2011
STGWBR4,2011-03-05 16:01:00,SALT,7.22,A,,2011
STGWBR4,2011-03-05 16:16:00,SALT,6.891,A,,2011
STGWBR4,2011-03-05 16:31:00,SALT,6.661,A,,2011
STGWBR4,2011-03-05 16:46:00,SALT,6.531,A,,2011
STGWBR4,2011-03-05 17:01:00,SALT,6.441,A,,2011
STGWBR4,2011-03-05 17:16:00,SALT,6.391,A,,2011
STGWBR4,2011-03-05 17:31:00,SALT,6.311,A,,2011
STGWBR4,2011-03-05 17:46:00,SALT,6.251,A,,2011
STGWBR4,2011-03-05 18:01:00,SALT,6.191,A,,2011
STGWBR4,2011-03-05 18:16:00,SALT,6.111,A,,2011
STGWBR4,2011-03-05 18:31:00,SALT,6.071,A,,2011
STGWBR4,2011-03-05 18:46:00,SALT,6.021,A,,2011
STGWBR4,2011-03-05 19:01:00,SALT,6.021,A,,2011
STGWBR4,2011-03-05 19:16:00,SALT,6.031,A,,2011
STGWBR4,2011-03-05 19:31:00,SALT,6.061,A,,2011
STGWBR4,2011-03-05 19:46:00,SALT,6.101,A,,2011
STGWBR4,2011-03-05 20:01:00,SALT,6.131,A,,2011
STGWBR4,2011-03-05 20:16:00,SALT,6.271,A,,2011
STGWBR4,2011-03-05 20:31:00,SALT,6.451,A,,2011
STGWBR4,2011-03-05 20:46:00,SALT,6.601,A,,2011
STGWBR4,2011-03-05 21:01:00,SALT,6.861,A,,2011
STGWBR4,2011-03-05 21:16:00,SALT,7.211,A,,2011
STGWBR4,2011-03-05 21:31:00,SALT,7.781,A,,2011
STGWBR4,2011-03-05 21:46:00,SALT,8.22,A,,2011
STGWBR4,2011-03-05 22:01:00,SALT,8.431,A,,2011
STGWBR4,2011-03-05 22:16:00,SALT,8.63,A,,2011
STGWBR4,2011-03-05 22:31:00,SALT,9.09,A,,2011
STGWBR4,2011-03-05 22:46:00,SALT,9.61,A,,2011
STGWBR4,2011-03-05 23:01:00,SALT,9.96,A,,2011
STGWBR4,2011-03-05 23:16:00,SALT,10.29,A,,2011
STGWBR4,2011-03-05 23:31:00,SALT,10.431,A,,2011
STGWBR4,2011-03-05 23:46:00,SALT,10.79,A,,2011
STGWBR4,2011-03-06 00:01:00,SALT,11.04,A,,2011
STGWBR4,2011-03-06 00:16:00,SALT,11.2,A,,2011
STGWBR4,2011-03-06 00:31:00,SALT,11.391,A,,2011
STGWBR4,2011-03-06 00:46:00,SALT,11.51,A,,2011
STGWBR4,2011-03-06 01:01:00,SALT,11.521,A,,2011
STGWBR4,2011-03-06 01:16:00,SALT,11.36,A,,2011
STGWBR4,2011-03-06 01:31:00,SALT,11.3,A,,2011
STGWBR4,2011-03-06 01:46:00,SALT,11.13,A,,2011
STGWBR4,2011-03-06 02:01:00,SALT,10.98,A,,2011
STGWBR4,2011-03-06 02:16:00,SALT,10.891,A,,2011
STGWBR4,2011-03-06 02:31:00,SALT,10.74,A,,2011
STGWBR4,2011-03-06 02:46:00,SALT,10.42,A,,2011
STGWBR4,2011-03-06 03:01:00,SALT,9.931,A,,2011
STGWBR4,2011-03-06 03:16:00,SALT,9.63,A,,2011
STGWBR4,2011-03-06 03:31:00,SALT,9.5,A,,2011
STGWBR4,2011-03-06 03:46:00,SALT,9.4,A,,2011
STGWBR4,2011-03-06 04:01:00,SALT,9.28,A,,2011
STGWBR4,2011-03-06 04:16:00,SALT,9.21,A,,2011
STGWBR4,2011-03-06 04:31:00,SALT,9.021,A,,2011
STGWBR4,2011-03-06 04:46:00,SALT,8.9,A,,2011
STGWBR4,2011-03-06 05:01:00,SALT,8.75,A,,2011
STGWBR4,2011-03-06 05:16:00,SALT,8.47,A,,2011
STGWBR4,2011-03-06 05:31:00,SALT,8.16,A,,2011
STGWBR4,2011-03-06 05:46:00,SALT,7.911,A,,2011
STGWBR4,2011-03-06 06:01:00,SALT,7.641,A,,2011
STGWBR4,2011-03-06 06:16:00,SALT,7.431,A,,2011
STGWBR4,2011-03-06 06:31:00,SALT,7.24,A,,2011
STGWBR4,2011-03-06 06:46:00,SALT,6.951,A,,2011
STGWBR4,2011-03-06 07:01:00,SALT,6.761,A,,2011
STGWBR4,2011-03-06 07:16:00,SALT,6.651,A,,2011
STGWBR4,2011-03-06 07:31:00,SALT,6.601,A,,2011
STGWBR4,2011-03-06 07:46:00,SALT,6.591,A,,2011
STGWBR4,2011-03-06 08:01:00,SALT,6.591,A,,2011
STGWBR4,2011-03-06 08:16:00,SALT,6.601,A,,2011
STGWBR4,2011-03-06 08:31:00,SALT,6.611,A,,2011
STGWBR4,2011-03-06 08:46:00,SALT,6.641,A,,2011
STGWBR4,2011-03-06 09:01:00,SALT,6.691,A,,2011
STGWBR4,2011-03-06 09:16:00,SALT,6.791,A,,2011
STGWBR4,2011-03-06 09:31:00,SALT,7.331,A,,2011
STGWBR4,2011-03-06 09:46:00,SALT,7.651,A,,2011
STGWBR4,2011-03-06 10:01:00,SALT,7.791,A,,2011
STGWBR4,2011-03-06 10:16:00,SALT,8.07,A,,2011
STGWBR4,2011-03-06 10:31:00,SALT,8.11,A,,2011
STGWBR4,2011-03-06 10:46:00,SALT,8.141,A,,2011
STGWBR4,2011-03-06 11:01:00,SALT,8.271,A,,2011
STGWBR4,2011-03-06 11:16:00,SALT,8.82,A,,2011
STGWBR4,2011-03-06 11:31:00,SALT,8.84,A,,2011
STGWBR4,2011-03-06 11:46:00,SALT,8.87,A,,2011
STGWBR4,2011-03-06 12:01:00,SALT,9,A,,2011
STGWBR4,2011-03-06 12:16:00,SALT,9.05,A,,2011
STGWBR4,2011-03-06 12:31:00,SALT,9.2,A,,2011
STGWBR4,2011-03-06 12:46:00,SALT,9.271,A,,2011
STGWBR4,2011-03-06 13:01:00,SALT,9.311,A,,2011
STGWBR4,2011-03-06 13:16:00,SALT,9.32,A,,2011
STGWBR4,2011-03-06 13:31:00,SALT,9.311,A,,2011
STGWBR4,2011-03-06 13:46:00,SALT,9.311,A,,2011
STGWBR4,2011-03-06 14:01:00,SALT,9.3,A,,2011
STGWBR4,2011-03-06 14:16:00,SALT,9.3,A,,2011
STGWBR4,2011-03-06 14:31:00,SALT,9.2,A,,2011
STGWBR4,2011-03-06 14:46:00,SALT,8.9,A,,2011
STGWBR4,2011-03-06 15:01:00,SALT,8.75,A,,2011
STGWBR4,2011-03-06 15:16:00,SALT,8.63,A,,2011
STGWBR4,2011-03-06 15:31:00,SALT,8.5,A,,2011
STGWBR4,2011-03-06 15:46:00,SALT,8.38,A,,2011
STGWBR4,2011-03-06 16:01:00,SALT,8.19,A,,2011
STGWBR4,2011-03-06 16:16:00,SALT,7.981,A,,2011
STGWBR4,2011-03-06 16:31:00,SALT,7.801,A,,2011
STGWBR4,2011-03-06 16:46:00,SALT,7.591,A,,2011
STGWBR4,2011-03-06 17:01:00,SALT,7.391,A,,2011
STGWBR4,2011-03-06 17:16:00,SALT,7.231,A,,2011
STGWBR4,2011-03-06 17:31:00,SALT,7.161,A,,2011
STGWBR4,2011-03-06 17:46:00,SALT,7.091,A,,2011
STGWBR4,2011-03-06 18:01:00,SALT,6.99,A,,2011
STGWBR4,2011-03-06 18:16:00,SALT,6.901,A,,2011
STGWBR4,2011-03-06 18:31:00,SALT,6.731,A,,2011
STGWBR4,2011-03-06 18:46:00,SALT,6.521,A,,2011
STGWBR4,2011-03-06 19:01:00,SALT,5.981,A,,2011
STGWBR4,2011-03-06 19:16:00,SALT,5.581,A,,2011
STGWBR4,2011-03-06 19:31:00,SALT,5.401,A,,2011
STGWBR4,2011-03-06 19:46:00,SALT,5.321,A,,2011
STGWBR4,2011-03-06 20:01:00,SALT,5.291,A,,2011
STGWBR4,2011-03-06 20:16:00,SALT,5.301,A,,2011
STGWBR4,2011-03-06 20:31:00,SALT,5.321,A,,2011
STGWBR4,2011-03-06 20:46:00,SALT,5.351,A,,2011
STGWBR4,2011-03-06 21:01:00,SALT,5.531,A,,2011
STGWBR4,2011-03-06 21:16:00,SALT,5.631,A,,2011
STGWBR4,2011-03-06 21:31:00,SALT,5.74,A,,2011
STGWBR4,2011-03-06 21:46:00,SALT,6.001,A,,2011
STGWBR4,2011-03-06 22:01:00,SALT,6.181,A,,2011
STGWBR4,2011-03-06 22:16:00,SALT,6.281,A,,2011
STGWBR4,2011-03-06 22:31:00,SALT,6.541,A,,2011
STGWBR4,2011-03-06 22:46:00,SALT,6.701,A,,2011
STGWBR4,2011-03-06 23:01:00,SALT,6.931,A,,2011
STGWBR4,2011-03-06 23:16:00,SALT,7.121,A,,2011
STGWBR4,2011-03-06 23:31:00,SALT,7.521,A,,2011
STGWBR4,2011-03-06 23:46:00,SALT,7.761,A,,2011
STGWBR4,2011-03-07 00:01:00,SALT,7.931,A,,2011
STGWBR4,2011-03-07 00:16:00,SALT,7.951,A,,2011
STGWBR4,2011-03-07 00:31:00,SALT,8.05,A,,2011
STGWBR4,2011-03-07 00:46:00,SALT,8.47,A,,2011
STGWBR4,2011-03-07 01:01:00,SALT,8.79,A,,2011
STGWBR4,2011-03-07 01:16:00,SALT,8.63,A,,2011
STGWBR4,2011-03-07 01:31:00,SALT,8.5,A,,2011
STGWBR4,2011-03-07 01:46:00,SALT,8.811,A,,2011
STGWBR4,2011-03-07 02:01:00,SALT,8.561,A,,2011
STGWBR4,2011-03-07 02:16:00,SALT,8.44,A,,2011
STGWBR4,2011-03-07 02:31:00,SALT,8.3,A,,2011
STGWBR4,2011-03-07 02:46:00,SALT,8.21,A,,2011
STGWBR4,2011-03-07 03:01:00,SALT,7.951,A,,2011
STGWBR4,2011-03-07 03:16:00,SALT,7.72,A,,2011
STGWBR4,2011-03-07 03:31:00,SALT,7.301,A,,2011
STGWBR4,2011-03-07 03:46:00,SALT,7.031,A,,2011
STGWBR4,2011-03-07 04:01:00,SALT,6.801,A,,2011
STGWBR4,2011-03-07 04:16:00,SALT,6.621,A,,2011
STGWBR4,2011-03-07 04:31:00,SALT,6.47,A,,2011
STGWBR4,2011-03-07 04:46:00,SALT,6.271,A,,2011
STGWBR4,2011-03-07 05:01:00,SALT,6.121,A,,2011
STGWBR4,2011-03-07 05:16:00,SALT,5.961,A,,2011
STGWBR4,2011-03-07 05:31:00,SALT,5.761,A,,2011
STGWBR4,2011-03-07 05:46:00,SALT,5.621,A,,2011
STGWBR4,2011-03-07 06:01:00,SALT,5.481,A,,2011
STGWBR4,2011-03-07 06:16:00,SALT,5.391,A,,2011
STGWBR4,2011-03-07 06:31:00,SALT,5.331,A,,2011
STGWBR4,2011-03-07 06:46:00,SALT,5.191,A,,2011
STGWBR4,2011-03-07 07:01:00,SALT,5.251,A,,2011
STGWBR4,2011-03-07 07:16:00,SALT,5.201,A,,2011
STGWBR4,2011-03-07 07:31:00,SALT,5.151,A,,2011
STGWBR4,2011-03-07 07:46:00,SALT,5.091,A,,2011
STGWBR4,2011-03-07 08:01:00,SALT,5.041,A,,2011
STGWBR4,2011-03-07 08:16:00,SALT,4.97,A,,2011
STGWBR4,2011-03-07 08:31:00,SALT,4.891,A,,2011
STGWBR4,2011-03-07 08:46:00,SALT,4.821,A,,2011
STGWBR4,2011-03-07 09:01:00,SALT,4.751,A,,2011
STGWBR4,2011-03-07 09:16:00,SALT,4.691,A,,2011
STGWBR4,2011-03-07 09:31:00,SALT,4.651,A,,2011
STGWBR4,2011-03-07 09:46:00,SALT,4.601,A,,2011
STGWBR4,2011-03-07 10:01:00,SALT,4.541,A,,2011
STGWBR4,2011-03-07 10:16:00,SALT,4.281,A,,2011
STGWBR4,2011-03-07 10:31:00,SALT,4.181,A,,2011
STGWBR4,2011-03-07 10:46:00,SALT,4.121,A,,2011
STGWBR4,2011-03-07 11:01:00,SALT,4.011,A,,2011
STGWBR4,2011-03-07 11:16:00,SALT,3.98,A,,2011
STGWBR4,2011-03-07 11:31:00,SALT,3.951,A,,2011
STGWBR4,2011-03-07 11:46:00,SALT,3.921,A,,2011
STGWBR4,2011-03-07 12:01:00,SALT,3.881,A,,2011
STGWBR4,2011-03-07 12:16:00,SALT,3.84,A,,2011
STGWBR4,2011-03-07 12:31:00,SALT,3.8,A,,2011
STGWBR4,2011-03-07 12:46:00,SALT,3.73,A,,2011
STGWBR4,2011-03-07 13:01:00,SALT,3.671,A,,2011
STGWBR4,2011-03-07 13:16:00,SALT,3.62,A,,2011
STGWBR4,2011-03-07 13:31:00,SALT,3.56,A,,2011
STGWBR4,2011-03-07 13:46:00,SALT,3.48,A,,2011
STGWBR4,2011-03-07 14:01:00,SALT,3.391,A,,2011
STGWBR4,2011-03-07 14:16:00,SALT,3.28,A,,2011
STGWBR4,2011-03-07 14:31:00,SALT,3.141,A,,2011
STGWBR4,2011-03-07 14:46:00,SALT,3.01,A,,2011
STGWBR4,2011-03-07 15:01:00,SALT,2.83,A,,2011
STGWBR4,2011-03-07 15:16:00,SALT,2.671,A,,2011
STGWBR4,2011-03-07 15:31:00,SALT,2.54,A,,2011
STGWBR4,2011-03-07 15:46:00,SALT,2.421,A,,2011
STGWBR4,2011-03-07 16:01:00,SALT,2.211,A,,2011
STGWBR4,2011-03-07 16:16:00,SALT,2.04,A,,2011
STGWBR4,2011-03-07 16:31:00,SALT,1.97,A,,2011
STGWBR4,2011-03-07 16:46:00,SALT,1.87,A,,2011
STGWBR4,2011-03-07 17:01:00,SALT,1.81,A,,2011
STGWBR4,2011-03-07 17:16:00,SALT,1.76,A,,2011
STGWBR4,2011-03-07 17:31:00,SALT,1.72,A,,2011
STGWBR4,2011-03-07 17:46:00,SALT,1.68,A,,2011
STGWBR4,2011-03-07 18:01:00,SALT,1.64,A,,2011
STGWBR4,2011-03-07 18:16:00,SALT,1.59,A,,2011
STGWBR4,2011-03-07 18:31:00,SALT,1.53,A,,2011
STGWBR4,2011-03-07 18:46:00,SALT,1.48,A,,2011
STGWBR4,2011-03-07 19:01:00,SALT,1.42,A,,2011
STGWBR4,2011-03-07 19:16:00,SALT,1.36,A,,2011
STGWBR4,2011-03-07 19:31:00,SALT,1.331,A,,2011
STGWBR4,2011-03-07 19:46:00,SALT,1.3,A,,2011
STGWBR4,2011-03-07 20:01:00,SALT,1.3,A,,2011
STGWBR4,2011-03-07 20:16:00,SALT,1.23,A,,2011
STGWBR4,2011-03-07 20:31:00,SALT,1.191,A,,2011
STGWBR4,2011-03-07 20:46:00,SALT,1.18,A,,2011
STGWBR4,2011-03-07 21:01:00,SALT,1.18,A,,2011
STGWBR4,2011-03-07 21:16:00,SALT,1.201,A,,2011
STGWBR4,2011-03-07 21:31:00,SALT,1.211,A,,2011
STGWBR4,2011-03-07 21:46:00,SALT,1.22,A,,2011
STGWBR4,2011-03-07 22:01:00,SALT,1.24,A,,2011
STGWBR4,2011-03-07 22:16:00,SALT,1.27,A,,2011
STGWBR4,2011-03-07 22:31:00,SALT,1.28,A,,2011
STGWBR4,2011-03-07 22:46:00,SALT,1.29,A,,2011
STGWBR4,2011-03-07 23:01:00,SALT,1.22,A,,2011
STGWBR4,2011-03-07 23:16:00,SALT,1.191,A,,2011
STGWBR4,2011-03-07 23:31:00,SALT,1.201,A,,2011
STGWBR4,2011-03-07 23:46:00,SALT,1.191,A,,2011
STGWBR4,2011-03-08 00:01:00,SALT,1.211,A,,2011
STGWBR4,2011-03-08 00:16:00,SALT,1.201,A,,2011
STGWBR4,2011-03-08 00:31:00,SALT,1.211,A,,2011
STGWBR4,2011-03-08 00:46:00,SALT,1.22,A,,2011
STGWBR4,2011-03-08 01:01:00,SALT,1.22,A,,2011
STGWBR4,2011-03-08 01:16:00,SALT,1.211,A,,2011
STGWBR4,2011-03-08 01:31:00,SALT,1.201,A,,2011
STGWBR4,2011-03-08 01:46:00,SALT,1.201,A,,2011
STGWBR4,2011-03-08 02:01:00,SALT,1.191,A,,2011
STGWBR4,2011-03-08 02:16:00,SALT,1.191,A,,2011
STGWBR4,2011-03-08 02:31:00,SALT,1.18,A,,2011
STGWBR4,2011-03-08 02:46:00,SALT,1.17,A,,2011
STGWBR4,2011-03-08 03:01:00,SALT,1.17,A,,2011
STGWBR4,2011-03-08 03:16:00,SALT,1.16,A,,2011
STGWBR4,2011-03-08 03:31:00,SALT,1.15,A,,2011
STGWBR4,2011-03-08 03:46:00,SALT,1.12,A,,2011
STGWBR4,2011-03-08 04:01:00,SALT,1.09,A,,2011
STGWBR4,2011-03-08 04:16:00,SALT,1.081,A,,2011
STGWBR4,2011-03-08 04:31:00,SALT,1.05,A,,2011
STGWBR4,2011-03-08 04:46:00,SALT,1.04,A,,2011
STGWBR4,2011-03-08 05:01:00,SALT,1.02,A,,2011
STGWBR4,2011-03-08 05:16:00,SALT,1.01,A,,2011
STGWBR4,2011-03-08 05:31:00,SALT,0.991,A,,2011
STGWBR4,2011-03-08 05:46:00,SALT,0.991,A,,2011
STGWBR4,2011-03-08 06:01:00,SALT,0.981,A,,2011
STGWBR4,2011-03-08 06:16:00,SALT,0.971,A,,2011
STGWBR4,2011-03-08 06:31:00,SALT,0.971,A,,2011
STGWBR4,2011-03-08 06:46:00,SALT,0.951,A,,2011
STGWBR4,2011-03-08 07:01:00,SALT,0.741,A,,2011
STGWBR4,2011-03-08 07:16:00,SALT,0.691,A,,2011
STGWBR4,2011-03-08 07:31:00,SALT,0.681,A,,2011
STGWBR4,2011-03-08 07:46:00,SALT,0.641,A,,2011
STGWBR4,2011-03-08 08:01:00,SALT,0.611,A,,2011
STGWBR4,2011-03-08 08:16:00,SALT,0.59,A,,2011
