station,datetime,parameter,value,flag,comment,year
HRPMNTH,2016-03-13 06:00:00,WTMP,7.88,S,,2016
HRPMNTH,2016-03-13 06:15:00,WTMP,7.78,S,,2016
HRPMNTH,2016-03-13 06:30:00,WTMP,7.76,S,,2016
HRPMNTH,2016-03-13 06:45:00,WTMP,9.13,S,,2016
HRPMNTH,2016-03-13 07:00:00,WTMP,9.04,S,,2016
HRPMNTH,2016-03-13 07:15:00,WTMP,8.43,S,,2016
HRPMNTH,2016-03-13 07:30:00,WTMP,7.46,S,,2016
HRPMNTH,2016-03-13 07:45:00,WTMP,9.08,S,,2016
HRPMNTH,2016-03-13 08:00:00,WTMP,6.94,S,,2016
HRPMNTH,2016-03-13 08:15:00,WTMP,9.1,S,,2016
HRPMNTH,2016-03-13 08:30:00,WTMP,9.12,S,,2016
HRPMNTH,2016-03-13 08:45:00,WTMP,6.85,S,,2016
HRPMNTH,2016-03-13 09:00:00,WTMP,8.83,S,,2016
HRPMNTH,2016-03-13 09:15:00,WTMP,8.58,S,,2016
HRPMNTH,2016-03-13 09:30:00,WTMP,7.22,S,,2016
HRPMNTH,2016-03-13 09:45:00,WTMP,6.54,S,,2016
HRPMNTH,2016-03-13 10:00:00,WTMP,6.54,S,,2016
HRPMNTH,2016-03-13 10:15:00,WTMP,6.4,S,,2016
HRPMNTH,2016-03-13 10:30:00,WTMP,9.08,S,,2016
HRPMNTH,2016-03-13 10:45:00,WTMP,8.52,S,,2016
HRPMNTH,2016-03-13 11:00:00,WTMP,6.27,S,,2016
HRPMNTH,2016-03-13 11:15:00,WTMP,9.23,S,,2016
HRPMNTH,2016-03-13 11:30:00,WTMP,7.12,S,,2016
HRPMNTH,2016-03-13 11:45:00,WTMP,8.84,S,,2016
HRPMNTH,2016-03-13 12:00:00,WTMP,8.69,S,,2016
HRPMNTH,2016-03-13 12:15:00,WTMP,8.49,S,,2016
HRPMNTH,2016-03-13 12:30:00,WTMP,7.03,S,,2016
HRPMNTH,2016-03-13 12:45:00,WTMP,7.65,S,,2016
HRPMNTH,2016-03-13 13:00:00,WTMP,6.8,S,,2016
HRPMNTH,2016-03-13 13:15:00,WTMP,8.1,S,,2016
HRPMNTH,2016-03-13 13:30:00,WTMP,7.89,S,,2016
HRPMNTH,2016-03-13 13:45:00,WTMP,7.83,S,,2016
HRPMNTH,2016-03-13 14:00:00,WTMP,7.31,S,,2016
HRPMNTH,2016-03-13 14:15:00,WTMP,6.18,S,,2016
HRPMNTH,2016-03-13 14:30:00,WTMP,7.58,S,,2016
HRPMNTH,2016-03-13 14:45:00,WTMP,8.05,S,,2016
HRPMNTH,2016-03-13 15:00:00,WTMP,6.28,S,,2016
HRPMNTH,2016-03-13 15:15:00,WTMP,8.35,S,,2016
HRPMNTH,2016-03-13 15:30:00,WTMP,6.67,S,,2016
HRPMNTH,2016-03-13 15:45:00,WTMP,7.43,S,,2016
HRPMNTH,2016-03-13 16:00:00,WTMP,8.53,S,,2016
HRPMNTH,2016-03-13 16:15:00,WTMP,7.69,S,,2016
HRPMNTH,2016-03-13 16:30:00,WTMP,7.4,S,,2016
HRPMNTH,2016-03-13 16:45:00,WTMP,6.94,S,,2016
HRPMNTH,2016-03-13 17:00:00,WTMP,7.15,S,,2016
HRPMNTH,2016-03-13 17:15:00,WTMP,5.96,S,,2016
HRPMNTH,2016-03-13 17:30:00,WTMP,8.12,S,,2016
HRPMNTH,2016-03-13 17:45:00,WTMP,7.15,S,,2016
HRPMNTH,2016-03-13 18:00:00,WTMP,6.83,S,,2016
HRPMNTH,2016-03-13 18:15:00,WTMP,8.57,S,,2016
HRPMNTH,2016-03-13 18:30:00,WTMP,9.43,S,,2016
HRPMNTH,2016-03-13 18:45:00,WTMP,7.11,S,,2016
HRPMNTH,2016-03-13 19:00:00,WTMP,7.22,S,,2016
HRPMNTH,2016-03-13 19:15:00,WTMP,7.6,S,,2016
HRPMNTH,2016-03-13 19:30:00,WTMP,7.03,S,,2016
HRPMNTH,2016-03-13 19:45:00,WTMP,9.46,S,,2016
HRPMNTH,2016-03-13 20:00:00,WTMP,9.4,S,,2016
HRPMNTH,2016-03-13 20:15:00,WTMP,6.16,S,,2016
HRPMNTH,2016-03-13 20:30:00,WTMP,9.47,S,,2016
HRPMNTH,2016-03-13 20:45:00,WTMP,6.32,S,,2016
HRPMNTH,2016-03-13 21:00:00,WTMP,9.32,S,,2016
HRPMNTH,2016-03-13 21:15:00,WTMP,7.42,S,,2016
HRPMNTH,2016-03-13 21:30:00,WTMP,8.61,S,,2016
HRPMNTH,2016-03-13 21:45:00,WTMP,6.91,S,,2016
HRPMNTH,2016-03-13 22:00:00,WTMP,8.56,S,,2016
HRPMNTH,2016-03-13 22:15:00,WTMP,8.14,S,,2016
HRPMNTH,2016-03-13 22:30:00,WTMP,9.35,S,,2016
HRPMNTH,2016-03-13 22:45:00,WTMP,9.51,S,,2016
HRPMNTH,2016-03-13 23:00:00,WTMP,7.4,S,,2016
HRPMNTH,2016-03-13 23:15:00,WTMP,8.24,S,,2016
HRPMNTH,2016-03-13 23:30:00,WTMP,8.62,S,,2016
HRPMNTH,2016-03-13 23:45:00,WTMP,6.58,S,,2016
HRPMNTH,2016-03-14 00:00:00,WTMP,6.1,S,,2016
HRPMNTH,2016-03-14 00:15:00,WTMP,9.08,S,,2016
HRPMNTH,2016-03-14 00:30:00,WTMP,9.41,S,,2016
HRPMNTH,2016-03-14 00:45:00,WTMP,7.82,S,,2016
HRPMNTH,2016-03-14 01:00:00,WTMP,8.81,S,,2016
HRPMNTH,2016-03-14 01:15:00,WTMP,9.13,S,,2016
HRPMNTH,2016-03-14 01:30:00,WTMP,8.21,S,,2016
HRPMNTH,2016-03-14 01:45:00,WTMP,6.04,S,,2016
HRPMNTH,2016-03-14 02:00:00,WTMP,7.58,S,,2016
HRPMNTH,2016-03-14 02:15:00,WTMP,7.67,S,,2016
HRPMNTH,2016-03-14 02:30:00,WTMP,7.58,S,,2016
HRPMNTH,2016-03-14 02:45:00,WTMP,7.44,S,,2016
HRPMNTH,2016-03-14 03:00:00,WTMP,7.28,S,,2016
HRPMNTH,2016-03-14 03:15:00,WTMP,7.52,S,,2016
HRPMNTH,2016-03-14 03:30:00,WTMP,7.4,S,,2016
HRPMNTH,2016-03-14 03:45:00,WTMP,7.39,S,,2016
HRPMNTH,2016-03-14 04:00:00,WTMP,7.09,S,,2016
HRPMNTH,2016-03-14 04:15:00,WTMP,7.13,S,,2016
HRPMNTH,2016-03-14 04:30:00,WTMP,7.16,S,,2016
HRPMNTH,2016-03-14 04:45:00,WTMP,7.2,S,,2016
HRPMNTH,2016-03-14 05:00:00,WTMP,7.16,S,,2016
HRPMNTH,2016-03-14 05:15:00,WTMP,7.19,S,,2016
HRPMNTH,2016-03-14 05:30:00,WTMP,7.21,S,,2016
HRPMNTH,2016-03-14 05:45:00,WTMP,7.21,S,,2016
HRPMNTH,2016-03-14 06:00:00,WTMP,7.08,S,,2016
HRPMNTH,2016-03-14 06:15:00,WTMP,8.46,S,,2016
HRPMNTH,2016-03-14 06:30:00,WTMP,5.69,S,,2016
HRPMNTH,2016-03-14 06:45:00,WTMP,6.37,S,,2016
HRPMNTH,2016-03-14 07:00:00,WTMP,6.31,S,,2016
HRPMNTH,2016-03-14 07:15:00,WTMP,6.86,S,,2016
HRPMNTH,2016-03-14 07:30:00,WTMP,7.97,S,,2016
HRPMNTH,2016-03-14 07:45:00,WTMP,7.13,S,,2016
HRPMNTH,2016-03-14 08:00:00,WTMP,7.24,S,,2016
HRPMNTH,2016-03-14 08:15:00,WTMP,7.94,S,,2016
HRPMNTH,2016-03-14 08:30:00,WTMP,8.84,S,,2016
HRPMNTH,2016-03-14 08:45:00,WTMP,5.63,S,,2016
HRPMNTH,2016-03-14 09:00:00,WTMP,6.47,S,,2016
HRPMNTH,2016-03-14 09:15:00,WTMP,7.84,S,,2016
HRPMNTH,2016-03-14 09:30:00,WTMP,7.2,S,,2016
HRPMNTH,2016-03-14 09:45:00,WTMP,7.19,S,,2016
HRPMNTH,2016-03-14 10:00:00,WTMP,6.92,S,,2016
HRPMNTH,2016-03-14 10:15:00,WTMP,6.88,S,,2016
HRPMNTH,2016-03-14 10:30:00,WTMP,7.08,S,,2016
HRPMNTH,2016-03-14 10:45:00,WTMP,7.08,S,,2016
HRPMNTH,2016-03-14 11:00:00,WTMP,6.8,S,,2016
HRPMNTH,2016-03-14 11:15:00,WTMP,7,S,,2016
HRPMNTH,2016-03-14 11:30:00,WTMP,6.48,S,,2016
HRPMNTH,2016-03-14 11:45:00,WTMP,7.08,S,,2016
HRPMNTH,2016-03-14 12:00:00,WTMP,6.97,S,,2016
HRPMNTH,2016-03-14 12:15:00,WTMP,7.04,S,,2016
HRPMNTH,2016-03-14 12:30:00,WTMP,7.09,S,,2016
HRPMNTH,2016-03-14 12:45:00,WTMP,7.03,S,,2016
HRPMNTH,2016-03-14 13:00:00,WTMP,5.7,S,,2016
HRPMNTH,2016-03-14 13:15:00,WTMP,7.12,S,,2016
HRPMNTH,2016-03-14 13:30:00,WTMP,7.09,S,,2016
HRPMNTH,2016-03-14 13:45:00,WTMP,7.09,S,,2016
HRPMNTH,2016-03-14 14:00:00,WTMP,6.97,S,,2016
HRPMNTH,2016-03-14 14:15:00,WTMP,7.07,S,,2016
HRPMNTH,2016-03-14 14:30:00,WTMP,7.09,S,,2016
HRPMNTH,2016-03-14 14:45:00,WTMP,7.07,S,,2016
HRPMNTH,2016-03-14 15:00:00,WTMP,7.06,S,,2016
HRPMNTH,2016-03-14 15:15:00,WTMP,7.04,S,,2016
HRPMNTH,2016-03-14 15:30:00,WTMP,7.01,S,,2016
HRPMNTH,2016-03-14 15:45:00,WTMP,7,S,,2016
HRPMNTH,2016-03-14 16:00:00,WTMP,6.86,S,,2016
HRPMNTH,2016-03-14 16:15:00,WTMP,7.02,S,,2016
HRPMNTH,2016-03-14 16:30:00,WTMP,6.95,S,,2016
HRPMNTH,2016-03-14 16:45:00,WTMP,6.95,S,,2016
HRPMNTH,2016-03-14 17:00:00,WTMP,6.99,S,,2016
HRPMNTH,2016-03-14 17:15:00,WTMP,6.98,S,,2016
HRPMNTH,2016-03-14 17:30:00,WTMP,6.99,S,,2016
HRPMNTH,2016-03-14 17:45:00,WTMP,6.99,S,,2016
HRPMNTH,2016-03-14 18:00:00,WTMP,6.83,S,,2016
HRPMNTH,2016-03-14 18:15:00,WTMP,6.96,S,,2016
HRPMNTH,2016-03-14 18:30:00,WTMP,6.89,S,,2016
HRPMNTH,2016-03-14 18:45:00,WTMP,6.93,S,,2016
HRPMNTH,2016-03-14 19:00:00,WTMP,6.95,S,,2016
HRPMNTH,2016-03-14 19:15:00,WTMP,6.92,S,,2016
HRPMNTH,2016-03-14 19:30:00,WTMP,6.96,S,,2016
HRPMNTH,2016-03-14 19:45:00,WTMP,6.98,S,,2016
HRPMNTH,2016-03-14 20:00:00,WTMP,6.89,S,,2016
HRPMNTH,2016-03-14 20:15:00,WTMP,7.04,S,,2016
HRPMNTH,2016-03-14 20:30:00,WTMP,7.1,S,,2016
HRPMNTH,2016-03-14 20:45:00,WTMP,5.69,S,,2016
HRPMNTH,2016-03-14 21:00:00,WTMP,8.6,S,,2016
HRPMNTH,2016-03-14 21:15:00,WTMP,7.22,S,,2016
HRPMNTH,2016-03-14 21:30:00,WTMP,8.17,S,,2016
HRPMNTH,2016-03-14 21:45:00,WTMP,6.12,S,,2016
HRPMNTH,2016-03-14 22:00:00,WTMP,6.98,S,,2016
HRPMNTH,2016-03-14 22:15:00,WTMP,7.13,S,,2016
HRPMNTH,2016-03-14 22:30:00,WTMP,7.14,S,,2016
HRPMNTH,2016-03-14 22:45:00,WTMP,7.02,S,,2016
HRPMNTH,2016-03-14 23:00:00,WTMP,7,S,,2016
HRPMNTH,2016-03-14 23:15:00,WTMP,7,S,,2016
HRPMNTH,2016-03-14 23:30:00,WTMP,5.75,S,,2016
HRPMNTH,2016-03-14 23:45:00,WTMP,6.33,S,,2016
HRPMNTH,2016-03-15 00:00:00,WTMP,6.83,S,,2016
HRPMNTH,2016-03-15 00:15:00,WTMP,6.86,S,,2016
HRPMNTH,2016-03-15 00:30:00,WTMP,7.01,S,,2016
HRPMNTH,2016-03-15 00:45:00,WTMP,5.44,S,,2016
HRPMNTH,2016-03-15 01:00:00,WTMP,5.95,S,,2016
HRPMNTH,2016-03-15 01:15:00,WTMP,7.55,S,,2016
HRPMNTH,2016-03-15 01:30:00,WTMP,5.89,S,,2016
HRPMNTH,2016-03-15 01:45:00,WTMP,5.53,S,,2016
HRPMNTH,2016-03-15 02:00:00,WTMP,6.89,S,,2016
HRPMNTH,2016-03-15 02:15:00,WTMP,7.03,S,,2016
HRPMNTH,2016-03-15 02:30:00,WTMP,7.03,S,,2016
HRPMNTH,2016-03-15 02:45:00,WTMP,7.04,S,,2016
HRPMNTH,2016-03-15 03:00:00,WTMP,7.01,S,,2016
HRPMNTH,2016-03-15 03:15:00,WTMP,6.99,S,,2016
HRPMNTH,2016-03-15 03:30:00,WTMP,6.97,S,,2016
HRPMNTH,2016-03-15 03:45:00,WTMP,6.95,S,,2016
HRPMNTH,2016-03-15 04:00:00,WTMP,6.76,S,,2016
HRPMNTH,2016-03-15 04:15:00,WTMP,6.96,S,,2016
HRPMNTH,2016-03-15 04:30:00,WTMP,6.96,S,,2016
HRPMNTH,2016-03-15 04:45:00,WTMP,6.93,S,,2016
HRPMNTH,2016-03-15 05:00:00,WTMP,6.89,S,,2016
HRPMNTH,2016-03-15 05:15:00,WTMP,5.3,S,,2016
HRPMNTH,2016-03-15 05:30:00,WTMP,6.88,S,,2016
HRPMNTH,2016-03-15 05:45:00,WTMP,6.85,S,,2016
HRPMNTH,2016-03-15 06:00:00,WTMP,6.7,S,,2016
HRPMNTH,2016-03-15 06:15:00,WTMP,8.3,S,,2016
HRPMNTH,2016-03-15 06:30:00,WTMP,5.15,S,,2016
HRPMNTH,2016-03-15 06:45:00,WTMP,6.94,S,,2016
HRPMNTH,2016-03-15 07:00:00,WTMP,6.45,S,,2016
HRPMNTH,2016-03-15 07:15:00,WTMP,8.19,S,,2016
HRPMNTH,2016-03-15 07:30:00,WTMP,6.47,S,,2016
HRPMNTH,2016-03-15 07:45:00,WTMP,6.01,S,,2016
HRPMNTH,2016-03-15 08:00:00,WTMP,6.77,S,,2016
HRPMNTH,2016-03-15 08:15:00,WTMP,6.98,S,,2016
HRPMNTH,2016-03-15 08:30:00,WTMP,6.99,S,,2016
HRPMNTH,2016-03-15 08:45:00,WTMP,6.23,S,,2016
HRPMNTH,2016-03-15 09:00:00,WTMP,7.78,S,,2016
HRPMNTH,2016-03-15 09:15:00,WTMP,7.04,S,,2016
HRPMNTH,2016-03-15 09:30:00,WTMP,7.15,S,,2016
HRPMNTH,2016-03-15 09:45:00,WTMP,7.18,S,,2016
HRPMNTH,2016-03-15 10:00:00,WTMP,6.99,S,,2016
HRPMNTH,2016-03-15 10:15:00,WTMP,5.66,S,,2016
HRPMNTH,2016-03-15 10:30:00,WTMP,6.51,S,,2016
HRPMNTH,2016-03-15 10:45:00,WTMP,5.83,S,,2016
HRPMNTH,2016-03-15 11:00:00,WTMP,6.55,S,,2016
HRPMNTH,2016-03-15 11:15:00,WTMP,6.48,S,,2016
HRPMNTH,2016-03-15 11:30:00,WTMP,8.7,S,,2016
HRPMNTH,2016-03-15 11:45:00,WTMP,6.77,S,,2016
HRPMNTH,2016-03-15 12:00:00,WTMP,7.56,S,,2016
HRPMNTH,2016-03-15 12:15:00,WTMP,7.77,S,,2016
HRPMNTH,2016-03-15 12:30:00,WTMP,8.42,S,,2016
HRPMNTH,2016-03-15 12:45:00,WTMP,8.06,S,,2016
HRPMNTH,2016-03-15 13:00:00,WTMP,7.03,S,,2016
HRPMNTH,2016-03-15 13:15:00,WTMP,9.31,S,,2016
HRPMNTH,2016-03-15 13:30:00,WTMP,7.07,S,,2016
HRPMNTH,2016-03-15 13:45:00,WTMP,6.85,S,,2016
HRPMNTH,2016-03-15 14:00:00,WTMP,9.15,S,,2016
HRPMNTH,2016-03-15 14:15:00,WTMP,9.63,S,,2016
HRPMNTH,2016-03-15 14:30:00,WTMP,9.47,S,,2016
HRPMNTH,2016-03-15 14:45:00,WTMP,9.74,S,,2016
HRPMNTH,2016-03-15 15:00:00,WTMP,7.85,S,,2016
HRPMNTH,2016-03-15 15:15:00,WTMP,6.83,S,,2016
HRPMNTH,2016-03-15 15:30:00,WTMP,9.48,S,,2016
HRPMNTH,2016-03-15 15:45:00,WTMP,10.07,S,,2016
HRPMNTH,2016-03-15 16:00:00,WTMP,8.11,S,,2016
HRPMNTH,2016-03-15 16:15:00,WTMP,9.6,S,,2016
HRPMNTH,2016-03-15 16:30:00,WTMP,6.36,S,,2016
HRPMNTH,2016-03-15 16:45:00,WTMP,7.84,S,,2016
HRPMNTH,2016-03-15 17:00:00,WTMP,7.52,S,,2016
HRPMNTH,2016-03-15 17:15:00,WTMP,8.75,S,,2016
HRPMNTH,2016-03-15 17:30:00,WTMP,6.08,S,,2016
HRPMNTH,2016-03-15 17:45:00,WTMP,6.8,S,,2016
HRPMNTH,2016-03-15 18:00:00,WTMP,7.44,S,,2016
HRPMNTH,2016-03-15 18:15:00,WTMP,8.27,S,,2016
HRPMNTH,2016-03-15 18:30:00,WTMP,7.75,S,,2016
HRPMNTH,2016-03-15 18:45:00,WTMP,7.59,S,,2016
HRPMNTH,2016-03-15 19:00:00,WTMP,8.8,S,,2016
HRPMNTH,2016-03-15 19:15:00,WTMP,7.28,S,,2016
HRPMNTH,2016-03-15 19:30:00,WTMP,7.76,S,,2016
HRPMNTH,2016-03-15 19:45:00,WTMP,7.74,S,,2016
HRPMNTH,2016-03-15 20:00:00,WTMP,7.58,S,,2016
HRPMNTH,2016-03-15 20:15:00,WTMP,7.77,S,,2016
HRPMNTH,2016-03-15 20:30:00,WTMP,7.77,S,,2016
HRPMNTH,2016-03-15 20:45:00,WTMP,8.27,S,,2016
HRPMNTH,2016-03-15 21:00:00,WTMP,7.42,S,,2016
HRPMNTH,2016-03-15 21:15:00,WTMP,7.87,S,,2016
HRPMNTH,2016-03-15 21:30:00,WTMP,7.49,S,,2016
HRPMNTH,2016-03-15 21:45:00,WTMP,7.81,S,,2016
HRPMNTH,2016-03-15 22:00:00,WTMP,7.62,S,,2016
HRPMNTH,2016-03-15 22:15:00,WTMP,7.52,S,,2016
HRPMNTH,2016-03-15 22:30:00,WTMP,7.77,S,,2016
HRPMNTH,2016-03-15 22:45:00,WTMP,7.85,S,,2016
HRPMNTH,2016-03-15 23:00:00,WTMP,7.86,S,,2016
HRPMNTH,2016-03-15 23:15:00,WTMP,7.84,S,,2016
HRPMNTH,2016-03-15 23:30:00,WTMP,6.51,S,,2016
HRPMNTH,2016-03-15 23:45:00,WTMP,7.35,S,,2016
HRPMNTH,2016-03-16 00:00:00,WTMP,7.69,S,,2016
HRPMNTH,2016-03-16 00:15:00,WTMP,6.63,S,,2016
HRPMNTH,2016-03-16 00:30:00,WTMP,6.58,S,,2016
HRPMNTH,2016-03-16 00:45:00,WTMP,8.97,S,,2016
HRPMNTH,2016-03-16 01:00:00,WTMP,6.14,S,,2016
HRPMNTH,2016-03-16 01:15:00,WTMP,8.29,S,,2016
HRPMNTH,2016-03-16 01:30:00,WTMP,7.67,S,,2016
HRPMNTH,2016-03-16 01:45:00,WTMP,7.56,S,,2016
HRPMNTH,2016-03-16 02:00:00,WTMP,7.57,S,,2016
HRPMNTH,2016-03-16 02:15:00,WTMP,8.84,S,,2016
HRPMNTH,2016-03-16 02:30:00,WTMP,8.75,S,,2016
HRPMNTH,2016-03-16 02:45:00,WTMP,9.26,S,,2016
HRPMNTH,2016-03-16 03:00:00,WTMP,8.05,S,,2016
HRPMNTH,2016-03-16 03:15:00,WTMP,9.35,S,,2016
HRPMNTH,2016-03-16 03:30:00,WTMP,8.3,S,,2016
HRPMNTH,2016-03-16 03:45:00,WTMP,6.19,S,,2016
HRPMNTH,2016-03-16 04:00:00,WTMP,7.44,S,,2016
HRPMNTH,2016-03-16 04:15:00,WTMP,7.34,S,,2016
HRPMNTH,2016-03-16 04:30:00,WTMP,8.94,S,,2016
HRPMNTH,2016-03-16 04:45:00,WTMP,6.95,S,,2016
HRPMNTH,2016-03-16 05:00:00,WTMP,8.59,S,,2016
HRPMNTH,2016-03-16 05:15:00,WTMP,5.47,S,,2016
HRPMNTH,2016-03-16 05:30:00,WTMP,5.15,S,,2016
HRPMNTH,2016-03-16 05:45:00,WTMP,8.46,S,,2016
HRPMNTH,2016-03-16 06:00:00,WTMP,6.77,S,,2016
HRPMNTH,2016-03-16 06:15:00,WTMP,6.09,S,,2016
HRPMNTH,2016-03-16 06:30:00,WTMP,7.52,S,,2016
HRPMNTH,2016-03-16 06:45:00,WTMP,5.25,S,,2016
HRPMNTH,2016-03-16 07:00:00,WTMP,7.17,S,,2016
HRPMNTH,2016-03-16 07:15:00,WTMP,6.81,S,,2016
HRPMNTH,2016-03-16 07:30:00,WTMP,8.75,S,,2016
HRPMNTH,2016-03-16 07:45:00,WTMP,7.98,S,,2016
HRPMNTH,2016-03-16 08:00:00,WTMP,6.96,S,,2016
HRPMNTH,2016-03-16 08:15:00,WTMP,6.43,S,,2016
HRPMNTH,2016-03-16 08:30:00,WTMP,7.46,S,,2016
HRPMNTH,2016-03-16 08:45:00,WTMP,8.69,S,,2016
HRPMNTH,2016-03-16 09:00:00,WTMP,6,S,,2016
HRPMNTH,2016-03-16 09:15:00,WTMP,5.84,S,,2016
HRPMNTH,2016-03-16 09:30:00,WTMP,6.96,S,,2016
HRPMNTH,2016-03-16 09:45:00,WTMP,6.49,S,,2016
HRPMNTH,2016-03-16 10:00:00,WTMP,6.53,S,,2016
HRPMNTH,2016-03-16 10:15:00,WTMP,9.11,S,,2016
HRPMNTH,2016-03-16 10:30:00,WTMP,9.52,S,,2016
HRPMNTH,2016-03-16 10:45:00,WTMP,6.9,S,,2016
HRPMNTH,2016-03-16 11:00:00,WTMP,8.21,S,,2016
HRPMNTH,2016-03-16 11:15:00,WTMP,8.2,S,,2016
HRPMNTH,2016-03-16 11:30:00,WTMP,8.72,S,,2016
HRPMNTH,2016-03-16 11:45:00,WTMP,9.25,S,,2016
HRPMNTH,2016-03-16 12:00:00,WTMP,8.31,S,,2016
HRPMNTH,2016-03-16 12:15:00,WTMP,7.05,S,,2016
HRPMNTH,2016-03-16 12:30:00,WTMP,8.89,S,,2016
HRPMNTH,2016-03-16 12:45:00,WTMP,7.71,S,,2016
HRPMNTH,2016-03-16 13:00:00,WTMP,10.66,S,,2016
HRPMNTH,2016-03-16 13:15:00,WTMP,9.79,S,,2016
HRPMNTH,2016-03-16 13:30:00,WTMP,10.86,S,,2016
HRPMNTH,2016-03-16 13:45:00,WTMP,8.98,S,,2016
HRPMNTH,2016-03-16 14:00:00,WTMP,7.65,S,,2016
HRPMNTH,2016-03-16 14:15:00,WTMP,8.33,S,,2016
HRPMNTH,2016-03-16 14:30:00,WTMP,8.6,S,,2016
HRPMNTH,2016-03-16 14:45:00,WTMP,10.55,S,,2016
HRPMNTH,2016-03-16 15:00:00,WTMP,9.84,S,,2016
HRPMNTH,2016-03-16 15:15:00,WTMP,11.37,S,,2016
HRPMNTH,2016-03-16 15:30:00,WTMP,9.27,S,,2016
HRPMNTH,2016-03-16 15:45:00,WTMP,9.41,S,,2016
HRPMNTH,2016-03-16 16:00:00,WTMP,11.87,S,,2016
HRPMNTH,2016-03-16 16:15:00,WTMP,11.91,S,,2016
HRPMNTH,2016-03-16 16:30:00,WTMP,8.58,S,,2016
HRPMNTH,2016-03-16 16:45:00,WTMP,8.67,S,,2016
HRPMNTH,2016-03-16 17:00:00,WTMP,11.77,S,,2016
HRPMNTH,2016-03-16 17:15:00,WTMP,9.06,S,,2016
HRPMNTH,2016-03-16 17:30:00,WTMP,7.87,S,,2016
HRPMNTH,2016-03-16 17:45:00,WTMP,10.45,S,,2016
HRPMNTH,2016-03-16 18:00:00,WTMP,10.33,S,,2016
HRPMNTH,2016-03-16 18:15:00,WTMP,10.68,S,,2016
HRPMNTH,2016-03-16 18:30:00,WTMP,9.66,S,,2016
HRPMNTH,2016-03-16 18:45:00,WTMP,8.53,S,,2016
HRPMNTH,2016-03-16 19:00:00,WTMP,6.24,S,,2016
HRPMNTH,2016-03-16 19:15:00,WTMP,7.09,S,,2016
HRPMNTH,2016-03-16 19:30:00,WTMP,9.04,S,,2016
HRPMNTH,2016-03-16 19:45:00,WTMP,7.48,S,,2016
HRPMNTH,2016-03-16 20:00:00,WTMP,6.34,S,,2016
HRPMNTH,2016-03-16 20:15:00,WTMP,10.04,S,,2016
HRPMNTH,2016-03-16 20:30:00,WTMP,6.97,S,,2016
HRPMNTH,2016-03-16 20:45:00,WTMP,8.12,S,,2016
HRPMNTH,2016-03-16 21:00:00,WTMP,7.83,S,,2016
HRPMNTH,2016-03-16 21:15:00,WTMP,10.24,S,,2016
HRPMNTH,2016-03-16 21:30:00,WTMP,7.17,S,,2016
HRPMNTH,2016-03-16 21:45:00,WTMP,8.42,S,,2016
HRPMNTH,2016-03-16 22:00:00,WTMP,7.62,S,,2016
HRPMNTH,2016-03-16 22:15:00,WTMP,8.58,S,,2016
HRPMNTH,2016-03-16 22:30:00,WTMP,7.84,S,,2016
HRPMNTH,2016-03-16 22:45:00,WTMP,7.49,S,,2016
HRPMNTH,2016-03-16 23:00:00,WTMP,7.94,S,,2016
HRPMNTH,2016-03-16 23:15:00,WTMP,9.29,S,,2016
HRPMNTH,2016-03-16 23:30:00,WTMP,8.53,S,,2016
HRPMNTH,2016-03-16 23:45:00,WTMP,10.39,S,,2016
HRPMNTH,2016-03-17 00:00:00,WTMP,7.4,S,,2016
HRPMNTH,2016-03-17 00:15:00,WTMP,8.29,S,,2016
HRPMNTH,2016-03-17 00:30:00,WTMP,7.98,S,,2016
HRPMNTH,2016-03-17 00:45:00,WTMP,7.93,S,,2016
HRPMNTH,2016-03-17 01:00:00,WTMP,7.62,S,,2016
HRPMNTH,2016-03-17 01:15:00,WTMP,10.07,S,,2016
HRPMNTH,2016-03-17 01:30:00,WTMP,7.24,S,,2016
HRPMNTH,2016-03-17 01:45:00,WTMP,8.82,S,,2016
HRPMNTH,2016-03-17 02:00:00,WTMP,8.83,S,,2016
HRPMNTH,2016-03-17 02:15:00,WTMP,8.63,S,,2016
HRPMNTH,2016-03-17 02:30:00,WTMP,8.07,S,,2016
HRPMNTH,2016-03-17 02:45:00,WTMP,9.47,S,,2016
HRPMNTH,2016-03-17 03:00:00,WTMP,7.58,S,,2016
HRPMNTH,2016-03-17 03:15:00,WTMP,8.51,S,,2016
HRPMNTH,2016-03-17 03:30:00,WTMP,9.68,S,,2016
HRPMNTH,2016-03-17 03:45:00,WTMP,10.16,S,,2016
HRPMNTH,2016-03-17 04:00:00,WTMP,8.18,S,,2016
HRPMNTH,2016-03-17 04:15:00,WTMP,8.14,S,,2016
HRPMNTH,2016-03-17 04:30:00,WTMP,6.68,S,,2016
HRPMNTH,2016-03-17 04:45:00,WTMP,6.26,S,,2016
HRPMNTH,2016-03-17 05:00:00,WTMP,9.29,S,,2016
HRPMNTH,2016-03-17 05:15:00,WTMP,6.34,S,,2016
HRPMNTH,2016-03-17 05:30:00,WTMP,9.06,S,,2016
HRPMNTH,2016-03-17 05:45:00,WTMP,6.58,S,,2016
HRPMNTH,2016-03-17 06:00:00,WTMP,5.4,S,,2016
HRPMNTH,2016-03-17 06:15:00,WTMP,9.02,S,,2016
HRPMNTH,2016-03-17 06:30:00,WTMP,8.3,S,,2016
HRPMNTH,2016-03-17 06:45:00,WTMP,8.52,S,,2016
