station,datetime,parameter,value,flag,comment,year
HRSCHDH,2017-07-11 13:30:00,TURB,18,A,,2017
HRSCHDH,2017-07-11 13:45:00,TURB,21.4,A,,2017
HRSCHDH,2017-07-11 14:00:00,TURB,20.4,A,,2017
HRSCHDH,2017-07-11 14:15:00,TURB,23.2,A,,2017
HRSCHDH,2017-07-11 14:30:00,TURB,14.7,A,,2017
HRSCHDH,2017-07-11 14:45:00,TURB,21.3,A,,2017
HRSCHDH,2017-07-11 15:00:00,TURB,15.5,A,,2017
HRSCHDH,2017-07-11 15:15:00,TURB,22,A,,2017
HRSCHDH,2017-07-11 15:30:00,TURB,17.5,A,,2017
HRSCHDH,2017-07-11 15:45:00,TURB,16.4,A,,2017
HRSCHDH,2017-07-11 16:00:00,TURB,19.7,A,,2017
HRSCHDH,2017-07-11 16:15:00,TURB,27.8,A,,2017
HRSCHDH,2017-07-11 16:30:00,TURB,23.4,A,,2017
HRSCHDH,2017-07-11 16:45:00,TURB,21,A,,2017
HRSCHDH,2017-07-11 17:00:00,TURB,29.4,A,,2017
HRSCHDH,2017-07-11 17:15:00,TURB,23.7,A,,2017
HRSCHDH,2017-07-11 17:30:00,TURB,23.8,A,,2017
HRSCHDH,2017-07-11 17:45:00,TURB,25.6,A,,2017
HRSCHDH,2017-07-11 18:00:00,TURB,22.6,A,,2017
HRSCHDH,2017-07-11 18:15:00,TURB,18.9,A,,2017
HRSCHDH,2017-07-11 18:30:00,TURB,18.8,A,,2017
HRSCHDH,2017-07-11 18:45:00,TURB,16.6,A,,2017
HRSCHDH,2017-07-11 19:00:00,TURB,22,A,,2017
HRSCHDH,2017-07-11 19:15:00,TURB,23.6,A,,2017
HRSCHDH,2017-07-11 19:30:00,TURB,22,A,,2017
HRSCHDH,2017-07-11 19:45:00,TURB,24.7,A,,2017
HRSCHDH,2017-07-11 20:00:00,TURB,20.2,A,,2017
HRSCHDH,2017-07-11 20:15:00,TURB,19.4,A,,2017
HRSCHDH,2017-07-11 20:30:00,TURB,24.2,A,,2017
HRSCHDH,2017-07-11 20:45:00,TURB,15.2,A,,2017
HRSCHDH,2017-07-11 21:00:00,TURB,17.5,A,,2017
HRSCHDH,2017-07-11 21:15:00,TURB,21.1,A,,2017
HRSCHDH,2017-07-11 21:30:00,TURB,18.4,A,,2017
HRSCHDH,2017-07-11 21:45:00,TURB,16.6,A,,2017
HRSCHDH,2017-07-11 22:00:00,TURB,19.2,A,,2017
HRSCHDH,2017-07-11 22:15:00,TURB,16.1,A,,2017
HRSCHDH,2017-07-11 22:30:00,TURB,15.9,A,,2017
HRSCHDH,2017-07-11 22:45:00,TURB,16.2,A,,2017
HRSCHDH,2017-07-11 23:00:00,TURB,19.7,A,,2017
HRSCHDH,2017-07-11 23:15:00,TURB,19.2,A,,2017
HRSCHDH,2017-07-11 23:30:00,TURB,19.5,A,,2017
HRSCHDH,2017-07-11 23:45:00,TURB,18.3,A,,2017
HRSCHDH,2017-07-12 00:00:00,TURB,17.9,A,,2017
HRSCHDH,2017-07-12 00:15:00,TURB,17.8,A,,2017
HRSCHDH,2017-07-12 00:30:00,TURB,15.9,A,,2017
HRSCHDH,2017-07-12 00:45:00,TURB,15.6,A,,2017
HRSCHDH,2017-07-12 01:00:00,TURB,13.9,A,,2017
HRSCHDH,2017-07-12 01:15:00,TURB,16.9,A,,2017
HRSCHDH,2017-07-12 01:30:00,TURB,15.8,A,,2017
HRSCHDH,2017-07-12 01:45:00,TURB,21,A,,2017
HRSCHDH,2017-07-12 02:00:00,TURB,20.6,A,,2017
HRSCHDH,2017-07-12 02:15:00,TURB,23.7,A,,2017
HRSCHDH,2017-07-12 02:30:00,TURB,24.9,A,,2017
HRSCHDH,2017-07-12 02:45:00,TURB,22.9,A,,2017
HRSCHDH,2017-07-12 03:00:00,TURB,19.9,A,,2017
HRSCHDH,2017-07-12 03:15:00,TURB,21.8,A,,2017
HRSCHDH,2017-07-12 03:30:00,TURB,23.4,A,,2017
HRSCHDH,2017-07-12 03:45:00,TURB,14.2,A,,2017
HRSCHDH,2017-07-12 04:00:00,TURB,15.9,A,,2017
HRSCHDH,2017-07-12 04:15:00,TURB,13.4,A,,2017
HRSCHDH,2017-07-12 04:30:00,TURB,10.9,A,,2017
HRSCHDH,2017-07-12 04:45:00,TURB,18.4,A,,2017
HRSCHDH,2017-07-12 05:00:00,TURB,16.3,A,,2017
HRSCHDH,2017-07-12 05:15:00,TURB,16.4,A,,2017
HRSCHDH,2017-07-12 05:30:00,TURB,18.4,A,,2017
HRSCHDH,2017-07-12 05:45:00,TURB,16.8,A,,2017
HRSCHDH,2017-07-12 06:00:00,TURB,16,A,,2017
HRSCHDH,2017-07-12 06:15:00,TURB,16.2,A,,2017
HRSCHDH,2017-07-12 06:30:00,TURB,17.1,A,,2017
HRSCHDH,2017-07-12 06:45:00,TURB,17.8,A,,2017
HRSCHDH,2017-07-12 07:00:00,TURB,15.9,A,,2017
HRSCHDH,2017-07-12 07:15:00,TURB,15.8,A,,2017
HRSCHDH,2017-07-12 07:30:00,TURB,24.2,A,,2017
HRSCHDH,2017-07-12 07:45:00,TURB,29.9,A,,2017
HRSCHDH,2017-07-12 08:00:00,TURB,24,A,,2017
HRSCHDH,2017-07-12 08:15:00,TURB,37.6,A,,2017
HRSCHDH,2017-07-12 08:30:00,TURB,22.8,A,,2017
HRSCHDH,2017-07-12 08:45:00,TURB,25.1,A,,2017
HRSCHDH,2017-07-12 09:00:00,TURB,19.4,A,,2017
HRSCHDH,2017-07-12 09:15:00,TURB,21.6,A,,2017
HRSCHDH,2017-07-12 09:30:00,TURB,25.2,A,,2017
HRSCHDH,2017-07-12 09:45:00,TURB,18.5,A,,2017
HRSCHDH,2017-07-12 10:00:00,TURB,17.6,A,,2017
HRSCHDH,2017-07-12 10:15:00,TURB,21.1,A,,2017
HRSCHDH,2017-07-12 10:30:00,TURB,14.8,A,,2017
HRSCHDH,2017-07-12 10:45:00,TURB,16.8,A,,2017
HRSCHDH,2017-07-12 11:00:00,TURB,17.2,A,,2017
HRSCHDH,2017-07-12 11:15:00,TURB,15,A,,2017
HRSCHDH,2017-07-12 11:30:00,TURB,17.5,A,,2017
HRSCHDH,2017-07-12 11:45:00,TURB,20.1,A,,2017
HRSCHDH,2017-07-12 12:00:00,TURB,22.1,A,,2017
HRSCHDH,2017-07-12 12:15:00,TURB,33.2,A,,2017
HRSCHDH,2017-07-12 12:30:00,TURB,18.1,A,,2017
HRSCHDH,2017-07-12 12:45:00,TURB,13.9,A,,2017
HRSCHDH,2017-07-12 13:00:00,TURB,16.8,A,,2017
HRSCHDH,2017-07-12 13:15:00,TURB,18,A,,2017
HRSCHDH,2017-07-12 13:30:00,TURB,16.7,A,,2017
HRSCHDH,2017-07-12 13:45:00,TURB,19.3,A,,2017
HRSCHDH,2017-07-12 14:00:00,TURB,32.1,A,,2017
HRSCHDH,2017-07-12 14:15:00,TURB,32.9,A,,2017
HRSCHDH,2017-07-12 14:30:00,TURB,43.4,A,,2017
HRSCHDH,2017-07-12 14:45:00,TURB,40,A,,2017
HRSCHDH,2017-07-12 15:00:00,TURB,28.1,A,,2017
HRSCHDH,2017-07-12 15:15:00,TURB,29.3,A,,2017
HRSCHDH,2017-07-12 15:30:00,TURB,23.3,A,,2017
HRSCHDH,2017-07-12 15:45:00,TURB,28.8,A,,2017
HRSCHDH,2017-07-12 16:00:00,TURB,20.7,A,,2017
HRSCHDH,2017-07-12 16:15:00,TURB,16.6,A,,2017
HRSCHDH,2017-07-12 16:30:00,TURB,33.9,A,,2017
HRSCHDH,2017-07-12 16:45:00,TURB,29.5,A,,2017
HRSCHDH,2017-07-12 17:00:00,TURB,22.3,A,,2017
HRSCHDH,2017-07-12 17:15:00,TURB,21.6,A,,2017
HRSCHDH,2017-07-12 17:30:00,TURB,23.5,A,,2017
HRSCHDH,2017-07-12 17:45:00,TURB,18,A,,2017
HRSCHDH,2017-07-12 18:00:00,TURB,19.4,A,,2017
HRSCHDH,2017-07-12 18:15:00,TURB,19.8,A,,2017
HRSCHDH,2017-07-12 18:30:00,TURB,17.6,A,,2017
HRSCHDH,2017-07-12 18:45:00,TURB,20,A,,2017
HRSCHDH,2017-07-12 19:00:00,TURB,17.8,A,,2017
HRSCHDH,2017-07-12 19:15:00,TURB,17.1,A,,2017
HRSCHDH,2017-07-12 19:30:00,TURB,19.5,A,,2017
HRSCHDH,2017-07-12 19:45:00,TURB,18,A,,2017
HRSCHDH,2017-07-12 20:00:00,TURB,18.4,A,,2017
HRSCHDH,2017-07-12 20:15:00,TURB,16.9,A,,2017
HRSCHDH,2017-07-12 20:30:00,TURB,17.5,A,,2017
HRSCHDH,2017-07-12 20:45:00,TURB,19.5,A,,2017
HRSCHDH,2017-07-12 21:00:00,TURB,18.4,A,,2017
HRSCHDH,2017-07-12 21:15:00,TURB,18,A,,2017
HRSCHDH,2017-07-12 21:30:00,TURB,17.3,A,,2017
HRSCHDH,2017-07-12 21:45:00,TURB,19.1,A,,2017
HRSCHDH,2017-07-12 22:00:00,TURB,17,A,,2017
HRSCHDH,2017-07-12 22:15:00,TURB,15.8,A,,2017
HRSCHDH,2017-07-12 22:30:00,TURB,18.3,A,,2017
HRSCHDH,2017-07-12 22:45:00,TURB,18.6,A,,2017
HRSCHDH,2017-07-12 23:00:00,TURB,16.4,A,,2017
HRSCHDH,2017-07-12 23:15:00,TURB,17.5,A,,2017
HRSCHDH,2017-07-12 23:30:00,TURB,16.9,A,,2017
HRSCHDH,2017-07-12 23:45:00,TURB,20,A,,2017
HRSCHDH,2017-07-13 00:00:00,TURB,18.8,A,,2017
HRSCHDH,2017-07-13 00:15:00,TURB,29.3,A,,2017
HRSCHDH,2017-07-13 00:30:00,TURB,25.1,A,,2017
HRSCHDH,2017-07-13 00:45:00,TURB,21.6,A,,2017
HRSCHDH,2017-07-13 01:00:00,TURB,18.8,A,,2017
HRSCHDH,2017-07-13 01:15:00,TURB,20.6,A,,2017
HRSCHDH,2017-07-13 01:30:00,TURB,17.6,A,,2017
HRSCHDH,2017-07-13 01:45:00,TURB,16.8,A,,2017
HRSCHDH,2017-07-13 02:00:00,TURB,15.3,A,,2017
HRSCHDH,2017-07-13 02:15:00,TURB,13.6,A,,2017
HRSCHDH,2017-07-13 02:30:00,TURB,27.8,A,,2017
HRSCHDH,2017-07-13 02:45:00,TURB,25.3,A,,2017
HRSCHDH,2017-07-13 03:00:00,TURB,24.8,A,,2017
HRSCHDH,2017-07-13 03:15:00,TURB,23.1,A,,2017
HRSCHDH,2017-07-13 03:30:00,TURB,23.4,A,,2017
HRSCHDH,2017-07-13 03:45:00,TURB,24,A,,2017
HRSCHDH,2017-07-13 04:00:00,TURB,20.6,A,,2017
HRSCHDH,2017-07-13 04:15:00,TURB,15.5,A,,2017
HRSCHDH,2017-07-13 04:30:00,TURB,17.2,A,,2017
HRSCHDH,2017-07-13 04:45:00,TURB,24.4,A,,2017
HRSCHDH,2017-07-13 05:00:00,TURB,20.2,A,,2017
HRSCHDH,2017-07-13 05:15:00,TURB,19.7,A,,2017
HRSCHDH,2017-07-13 05:30:00,TURB,16.6,A,,2017
HRSCHDH,2017-07-13 05:45:00,TURB,17.7,A,,2017
HRSCHDH,2017-07-13 06:00:00,TURB,18.3,A,,2017
HRSCHDH,2017-07-13 06:15:00,TURB,17.7,A,,2017
HRSCHDH,2017-07-13 06:30:00,TURB,20.3,A,,2017
HRSCHDH,2017-07-13 06:45:00,TURB,18.4,A,,2017
HRSCHDH,2017-07-13 07:00:00,TURB,26,A,,2017
HRSCHDH,2017-07-13 07:15:00,TURB,18.5,A,,2017
HRSCHDH,2017-07-13 07:30:00,TURB,16.4,A,,2017
HRSCHDH,2017-07-13 07:45:00,TURB,16.2,A,,2017
HRSCHDH,2017-07-13 08:00:00,TURB,17.1,A,,2017
HRSCHDH,2017-07-13 08:15:00,TURB,16.9,A,,2017
HRSCHDH,2017-07-13 08:30:00,TURB,18.8,A,,2017
HRSCHDH,2017-07-13 08:45:00,TURB,14.8,A,,2017
HRSCHDH,2017-07-13 09:00:00,TURB,16.3,A,,2017
HRSCHDH,2017-07-13 09:15:00,TURB,13.6,A,,2017
HRSCHDH,2017-07-13 09:30:00,TURB,16.6,A,,2017
HRSCHDH,2017-07-13 09:45:00,TURB,16.6,A,,2017
HRSCHDH,2017-07-13 10:00:00,TURB,16.1,A,,2017
HRSCHDH,2017-07-13 10:15:00,TURB,16.4,A,,2017
HRSCHDH,2017-07-13 10:30:00,TURB,12.8,A,,2017
HRSCHDH,2017-07-13 10:45:00,TURB,14.8,A,,2017
HRSCHDH,2017-07-13 11:00:00,TURB,12.3,A,,2017
HRSCHDH,2017-07-13 11:15:00,TURB,13.1,A,,2017
HRSCHDH,2017-07-13 11:30:00,TURB,14.7,A,,2017
HRSCHDH,2017-07-13 11:45:00,TURB,12,A,,2017
HRSCHDH,2017-07-13 12:00:00,TURB,13.4,A,,2017
HRSCHDH,2017-07-13 12:15:00,TURB,12.5,A,,2017
HRSCHDH,2017-07-13 12:30:00,TURB,13.7,A,,2017
HRSCHDH,2017-07-13 12:45:00,TURB,15.8,A,,2017
HRSCHDH,2017-07-13 13:00:00,TURB,14.5,A,,2017
HRSCHDH,2017-07-13 13:15:00,TURB,17.1,A,,2017
HRSCHDH,2017-07-13 13:30:00,TURB,36.6,A,,2017
HRSCHDH,2017-07-13 13:45:00,TURB,19.5,A,,2017
HRSCHDH,2017-07-13 14:00:00,TURB,13.8,A,,2017
HRSCHDH,2017-07-13 14:15:00,TURB,13.9,A,,2017
HRSCHDH,2017-07-13 14:30:00,TURB,11.5,A,,2017
HRSCHDH,2017-07-13 14:45:00,TURB,15.6,A,,2017
HRSCHDH,2017-07-13 15:00:00,TURB,13.3,A,,2017
HRSCHDH,2017-07-13 15:15:00,TURB,12.7,A,,2017
HRSCHDH,2017-07-13 15:30:00,TURB,11.7,A,,2017
HRSCHDH,2017-07-13 15:45:00,TURB,11.8,A,,2017
HRSCHDH,2017-07-13 16:00:00,TURB,14.3,A,,2017
HRSCHDH,2017-07-13 16:15:00,TURB,15.4,A,,2017
HRSCHDH,2017-07-13 16:30:00,TURB,9.6,A,,2017
HRSCHDH,2017-07-13 16:45:00,TURB,12.9,A,,2017
HRSCHDH,2017-07-13 17:00:00,TURB,6.5,A,,2017
HRSCHDH,2017-07-13 17:15:00,TURB,6.7,A,,2017
HRSCHDH,2017-07-13 17:30:00,TURB,11.6,A,,2017
HRSCHDH,2017-07-13 17:45:00,TURB,15.8,A,,2017
HRSCHDH,2017-07-13 18:00:00,TURB,12.7,A,,2017
HRSCHDH,2017-07-13 18:15:00,TURB,14.5,A,,2017
HRSCHDH,2017-07-13 18:30:00,TURB,13.9,A,,2017
HRSCHDH,2017-07-13 18:45:00,TURB,14.4,A,,2017
HRSCHDH,2017-07-13 19:00:00,TURB,15.7,A,,2017
HRSCHDH,2017-07-13 19:15:00,TURB,12.3,A,,2017
HRSCHDH,2017-07-13 19:30:00,TURB,15,A,,2017
HRSCHDH,2017-07-13 19:45:00,TURB,13.1,A,,2017
HRSCHDH,2017-07-13 20:00:00,TURB,10.8,A,,2017
HRSCHDH,2017-07-13 20:15:00,TURB,15.8,A,,2017
HRSCHDH,2017-07-13 20:30:00,TURB,14.7,A,,2017
HRSCHDH,2017-07-13 20:45:00,TURB,14.4,A,,2017
HRSCHDH,2017-07-13 21:00:00,TURB,14.5,A,,2017
HRSCHDH,2017-07-13 21:15:00,TURB,17.8,A,,2017
HRSCHDH,2017-07-13 21:30:00,TURB,15,A,,2017
HRSCHDH,2017-07-13 21:45:00,TURB,13.3,A,,2017
HRSCHDH,2017-07-13 22:00:00,TURB,14.1,A,,2017
HRSCHDH,2017-07-13 22:15:00,TURB,15.1,A,,2017
HRSCHDH,2017-07-13 22:30:00,TURB,13.7,A,,2017
HRSCHDH,2017-07-13 22:45:00,TURB,13,A,,2017
HRSCHDH,2017-07-13 23:00:00,TURB,14.5,A,,2017
HRSCHDH,2017-07-13 23:15:00,TURB,14.8,A,,2017
HRSCHDH,2017-07-13 23:30:00,TURB,13.6,A,,2017
HRSCHDH,2017-07-13 23:45:00,TURB,13.4,A,,2017
HRSCHDH,2017-07-14 00:00:00,TURB,12.3,A,,2017
HRSCHDH,2017-07-14 00:15:00,TURB,14,A,,2017
HRSCHDH,2017-07-14 00:30:00,TURB,14.4,A,,2017
HRSCHDH,2017-07-14 00:45:00,TURB,12.5,A,,2017
HRSCHDH,2017-07-14 01:00:00,TURB,12.8,A,,2017
HRSCHDH,2017-07-14 01:15:00,TURB,12.2,A,,2017
HRSCHDH,2017-07-14 01:30:00,TURB,26.2,A,,2017
HRSCHDH,2017-07-14 01:45:00,TURB,18.5,A,,2017
HRSCHDH,2017-07-14 02:00:00,TURB,15.7,A,,2017
HRSCHDH,2017-07-14 02:15:00,TURB,11.1,A,,2017
HRSCHDH,2017-07-14 02:30:00,TURB,9.1,A,,2017
HRSCHDH,2017-07-14 02:45:00,TURB,12.3,A,,2017
HRSCHDH,2017-07-14 03:00:00,TURB,8.7,A,,2017
HRSCHDH,2017-07-14 03:15:00,TURB,17,A,,2017
HRSCHDH,2017-07-14 03:30:00,TURB,16.7,A,,2017
HRSCHDH,2017-07-14 03:45:00,TURB,21.9,A,,2017
HRSCHDH,2017-07-14 04:00:00,TURB,17,A,,2017
HRSCHDH,2017-07-14 04:15:00,TURB,17,A,,2017
HRSCHDH,2017-07-14 04:30:00,TURB,18.8,A,,2017
HRSCHDH,2017-07-14 04:45:00,TURB,19.8,A,,2017
HRSCHDH,2017-07-14 05:00:00,TURB,19.8,A,,2017
HRSCHDH,2017-07-14 05:15:00,TURB,14.4,A,,2017
HRSCHDH,2017-07-14 05:30:00,TURB,15.6,A,,2017
HRSCHDH,2017-07-14 05:45:00,TURB,13.9,A,,2017
HRSCHDH,2017-07-14 06:00:00,TURB,12.4,A,,2017
HRSCHDH,2017-07-14 06:15:00,TURB,11.4,A,,2017
HRSCHDH,2017-07-14 06:30:00,TURB,10.8,A,,2017
HRSCHDH,2017-07-14 06:45:00,TURB,11.4,A,,2017
HRSCHDH,2017-07-14 07:00:00,TURB,10.6,A,,2017
HRSCHDH,2017-07-14 07:15:00,TURB,12.1,A,,2017
HRSCHDH,2017-07-14 07:30:00,TURB,11.2,A,,2017
HRSCHDH,2017-07-14 07:45:00,TURB,20.2,A,,2017
HRSCHDH,2017-07-14 08:00:00,TURB,12,A,,2017
HRSCHDH,2017-07-14 08:15:00,TURB,13.9,A,,2017
HRSCHDH,2017-07-14 08:30:00,TURB,12.8,A,,2017
HRSCHDH,2017-07-14 08:45:00,TURB,16.6,A,,2017
HRSCHDH,2017-07-14 09:00:00,TURB,15.3,A,,2017
HRSCHDH,2017-07-14 09:15:00,TURB,13,A,,2017
HRSCHDH,2017-07-14 09:30:00,TURB,13.7,A,,2017
HRSCHDH,2017-07-14 09:45:00,TURB,13.1,A,,2017
HRSCHDH,2017-07-14 10:00:00,TURB,16.4,A,,2017
HRSCHDH,2017-07-14 10:15:00,TURB,15.1,A,,2017
HRSCHDH,2017-07-14 10:30:00,TURB,12.8,A,,2017
HRSCHDH,2017-07-14 10:45:00,TURB,15.1,A,,2017
HRSCHDH,2017-07-14 11:00:00,TURB,13.7,A,,2017
HRSCHDH,2017-07-14 11:15:00,TURB,12.4,A,,2017
HRSCHDH,2017-07-14 11:30:00,TURB,20.8,A,,2017
HRSCHDH,2017-07-14 11:45:00,TURB,12.2,A,,2017
HRSCHDH,2017-07-14 12:00:00,TURB,21.7,A,,2017
HRSCHDH,2017-07-14 12:15:00,TURB,14.9,A,,2017
HRSCHDH,2017-07-14 12:30:00,TURB,16.2,A,,2017
HRSCHDH,2017-07-14 12:45:00,TURB,15.4,A,,2017
HRSCHDH,2017-07-14 13:00:00,TURB,12.9,A,,2017
HRSCHDH,2017-07-14 13:15:00,TURB,12.8,A,,2017
HRSCHDH,2017-07-14 13:30:00,TURB,22.7,A,,2017
HRSCHDH,2017-07-14 13:45:00,TURB,225.5,R,,2017
HRSCHDH,2017-07-14 14:00:00,TURB,23.6,A,,2017
HRSCHDH,2017-07-14 14:15:00,TURB,24.7,A,,2017
HRSCHDH,2017-07-14 14:30:00,TURB,17.3,A,,2017
HRSCHDH,2017-07-14 14:45:00,TURB,21.3,A,,2017
HRSCHDH,2017-07-14 15:00:00,TURB,17.2,A,,2017
HRSCHDH,2017-07-14 15:15:00,TURB,17.7,A,,2017
HRSCHDH,2017-07-14 15:30:00,TURB,14.8,A,,2017
HRSCHDH,2017-07-14 15:45:00,TURB,13.1,A,,2017
HRSCHDH,2017-07-14 16:00:00,TURB,74.8,S,,2017
HRSCHDH,2017-07-14 16:15:00,TURB,32.1,A,,2017
HRSCHDH,2017-07-14 16:30:00,TURB,18.6,A,,2017
HRSCHDH,2017-07-14 16:45:00,TURB,18,A,,2017
HRSCHDH,2017-07-14 17:00:00,TURB,14.5,A,,2017
HRSCHDH,2017-07-14 17:15:00,TURB,11.4,A,,2017
HRSCHDH,2017-07-14 17:30:00,TURB,24.8,A,,2017
HRSCHDH,2017-07-14 17:45:00,TURB,11.1,A,,2017
HRSCHDH,2017-07-14 18:00:00,TURB,28.3,A,,2017
HRSCHDH,2017-07-14 18:15:00,TURB,21.8,A,,2017
HRSCHDH,2017-07-14 18:30:00,TURB,21.2,A,,2017
HRSCHDH,2017-07-14 18:45:00,TURB,17,A,,2017
HRSCHDH,2017-07-14 19:00:00,TURB,18.4,A,,2017
HRSCHDH,2017-07-14 19:15:00,TURB,15.9,A,,2017
HRSCHDH,2017-07-14 19:30:00,TURB,13.6,A,,2017
HRSCHDH,2017-07-14 19:45:00,TURB,12.7,A,,2017
HRSCHDH,2017-07-14 20:00:00,TURB,16.7,A,,2017
HRSCHDH,2017-07-14 20:15:00,TURB,12.6,A,,2017
HRSCHDH,2017-07-14 20:30:00,TURB,13.9,A,,2017
HRSCHDH,2017-07-14 20:45:00,TURB,14.2,A,,2017
HRSCHDH,2017-07-14 21:00:00,TURB,16.6,A,,2017
HRSCHDH,2017-07-14 21:15:00,TURB,15.1,A,,2017
HRSCHDH,2017-07-14 21:30:00,TURB,14.1,A,,2017
HRSCHDH,2017-07-14 21:45:00,TURB,15.3,A,,2017
HRSCHDH,2017-07-14 22:00:00,TURB,13.2,A,,2017
HRSCHDH,2017-07-14 22:15:00,TURB,14.8,A,,2017
HRSCHDH,2017-07-14 22:30:00,TURB,13.6,A,,2017
HRSCHDH,2017-07-14 22:45:00,TURB,14.1,A,,2017
HRSCHDH,2017-07-14 23:00:00,TURB,13.9,A,,2017
HRSCHDH,2017-07-14 23:15:00,TURB,13.2,A,,2017
HRSCHDH,2017-07-14 23:30:00,TURB,15.1,A,,2017
HRSCHDH,2017-07-14 23:45:00,TURB,16.9,A,,2017
HRSCHDH,2017-07-15 00:00:00,TURB,15.9,A,,2017
HRSCHDH,2017-07-15 00:15:00,TURB,13.7,A,,2017
HRSCHDH,2017-07-15 00:30:00,TURB,16.3,A,,2017
HRSCHDH,2017-07-15 00:45:00,TURB,14.1,A,,2017
HRSCHDH,2017-07-15 01:00:00,TURB,13.1,A,,2017
HRSCHDH,2017-07-15 01:15:00,TURB,13.1,A,,2017
HRSCHDH,2017-07-15 01:30:00,TURB,16.8,A,,2017
HRSCHDH,2017-07-15 01:45:00,TURB,15.5,A,,2017
HRSCHDH,2017-07-15 02:00:00,TURB,20.1,A,,2017
HRSCHDH,2017-07-15 02:15:00,TURB,17.3,A,,2017
HRSCHDH,2017-07-15 02:30:00,TURB,20.9,A,,2017
HRSCHDH,2017-07-15 02:45:00,TURB,21.6,A,,2017
HRSCHDH,2017-07-15 03:00:00,TURB,15.3,A,,2017
HRSCHDH,2017-07-15 03:15:00,TURB,14.3,A,,2017
HRSCHDH,2017-07-15 03:30:00,TURB,14,A,,2017
HRSCHDH,2017-07-15 03:45:00,TURB,18.1,A,,2017
HRSCHDH,2017-07-15 04:00:00,TURB,16.2,A,,2017
HRSCHDH,2017-07-15 04:15:00,TURB,19.4,A,,2017
HRSCHDH,2017-07-15 04:30:00,TURB,18,A,,2017
HRSCHDH,2017-07-15 04:45:00,TURB,18.1,A,,2017
HRSCHDH,2017-07-15 05:00:00,TURB,16.7,A,,2017
HRSCHDH,2017-07-15 05:15:00,TURB,14.4,A,,2017
HRSCHDH,2017-07-15 05:30:00,TURB,16.6,A,,2017
HRSCHDH,2017-07-15 05:45:00,TURB,13.6,A,,2017
HRSCHDH,2017-07-15 06:00:00,TURB,11.4,A,,2017
HRSCHDH,2017-07-15 06:15:00,TURB,11.7,A,,2017
HRSCHDH,2017-07-15 06:30:00,TURB,16.4,A,,2017
HRSCHDH,2017-07-15 06:45:00,TURB,15.8,A,,2017
HRSCHDH,2017-07-15 07:00:00,TURB,14,A,,2017
HRSCHDH,2017-07-15 07:15:00,TURB,15.2,A,,2017
HRSCHDH,2017-07-15 07:30:00,TURB,13.7,A,,2017
HRSCHDH,2017-07-15 07:45:00,TURB,14.1,A,,2017
HRSCHDH,2017-07-15 08:00:00,TURB,14.1,A,,2017
HRSCHDH,2017-07-15 08:15:00,TURB,11.9,A,,2017
HRSCHDH,2017-07-15 08:30:00,TURB,14.2,A,,2017
HRSCHDH,2017-07-15 08:45:00,TURB,14.9,A,,2017
HRSCHDH,2017-07-15 09:00:00,TURB,13.9,A,,2017
HRSCHDH,2017-07-15 09:15:00,TURB,16.6,A,,2017
HRSCHDH,2017-07-15 09:30:00,TURB,14.4,A,,2017
HRSCHDH,2017-07-15 09:45:00,TURB,18.3,A,,2017
HRSCHDH,2017-07-15 10:00:00,TURB,15.2,A,,2017
HRSCHDH,2017-07-15 10:15:00,TURB,13,A,,2017
HRSCHDH,2017-07-15 10:30:00,TURB,13.3,A,,2017
HRSCHDH,2017-07-15 10:45:00,TURB,12.5,A,,2017
HRSCHDH,2017-07-15 11:00:00,TURB,14.4,A,,2017
HRSCHDH,2017-07-15 11:15:00,TURB,16.1,A,,2017
HRSCHDH,2017-07-15 11:30:00,TURB,125.7,S,,2017
HRSCHDH,2017-07-15 11:45:00,TURB,17.3,A,,2017
HRSCHDH,2017-07-15 12:00:00,TURB,19.4,A,,2017
HRSCHDH,2017-07-15 12:15:00,TURB,23,A,,2017
HRSCHDH,2017-07-15 12:30:00,TURB,20.4,A,,2017
HRSCHDH,2017-07-15 12:45:00,TURB,22.7,A,,2017
HRSCHDH,2017-07-15 13:00:00,TURB,27.4,A,,2017
HRSCHDH,2017-07-15 13:15:00,TURB,18.1,A,,2017
HRSCHDH,2017-07-15 13:30:00,TURB,12,A,,2017
HRSCHDH,2017-07-15 13:45:00,TURB,27.8,A,,2017
HRSCHDH,2017-07-15 14:00:00,TURB,41.8,A,,2017
HRSCHDH,2017-07-15 14:15:00,TURB,18.5,A,,2017
HRSCHDH,2017-07-15 14:30:00,TURB,17.2,A,,2017
HRSCHDH,2017-07-15 14:45:00,TURB,35.7,A,,2017
HRSCHDH,2017-07-15 15:00:00,TURB,41.5,A,,2017
HRSCHDH,2017-07-15 15:15:00,TURB,24.3,A,,2017
HRSCHDH,2017-07-15 15:30:00,TURB,60.6,A,,2017
HRSCHDH,2017-07-15 15:45:00,TURB,26.4,A,,2017
HRSCHDH,2017-07-15 16:00:00,TURB,31.4,A,,2017
HRSCHDH,2017-07-15 16:15:00,TURB,22.5,A,,2017
HRSCHDH,2017-07-15 16:30:00,TURB,22,A,,2017
HRSCHDH,2017-07-15 16:45:00,TURB,19.1,A,,2017
HRSCHDH,2017-07-15 17:00:00,TURB,17,A,,2017
HRSCHDH,2017-07-15 17:15:00,TURB,10.5,A,,2017
HRSCHDH,2017-07-15 17:30:00,TURB,39,A,,2017
