station,datetime,parameter,value,flag,comment,year
HRLCK8M,2016-11-11 07:15:00,WD,308.3,A,,2016
HRLCK8M,2016-11-11 07:30:00,WD,310.1,A,,2016
HRLCK8M,2016-11-11 07:45:00,WD,305.9,A,,2016
HRLCK8M,2016-11-11 08:00:00,WD,328.9,A,,2016
HRLCK8M,2016-11-11 08:15:00,WD,330.1,A,,2016
HRLCK8M,2016-11-11 08:30:00,WD,325.8,A,,2016
HRLCK8M,2016-11-11 08:45:00,WD,326.6,A,,2016
HRLCK8M,2016-11-11 09:00:00,WD,319.6,A,,2016
HRLCK8M,2016-11-11 09:15:00,WD,322.6,A,,2016
HRLCK8M,2016-11-11 09:30:00,WD,323.8,A,,2016
HRLCK8M,2016-11-11 09:45:00,WD,320.5,A,,2016
HRLCK8M,2016-11-11 10:00:00,WD,307.5,A,,2016
HRLCK8M,2016-11-11 10:15:00,WD,342.8,A,,2016
HRLCK8M,2016-11-11 10:30:00,WD,341.3,A,,2016
HRLCK8M,2016-11-11 10:45:00,WD,340.5,A,,2016
HRLCK8M,2016-11-11 11:00:00,WD,336,A,,2016
HRLCK8M,2016-11-11 11:15:00,WD,334.3,A,,2016
HRLCK8M,2016-11-11 11:30:00,WD,338.1,A,,2016
HRLCK8M,2016-11-11 11:45:00,WD,335.2,A,,2016
HRLCK8M,2016-11-11 12:00:00,WD,331.1,A,,2016
HRLCK8M,2016-11-11 12:15:00,WD,308.1,A,,2016
HRLCK8M,2016-11-11 12:30:00,WD,328,A,,2016
HRLCK8M,2016-11-11 12:45:00,WD,336.7,A,,2016
HRLCK8M,2016-11-11 13:00:00,WD,332.3,A,,2016
HRLCK8M,2016-11-11 13:15:00,WD,330,A,,2016
HRLCK8M,2016-11-11 13:30:00,WD,317.7,A,,2016
HRLCK8M,2016-11-11 13:45:00,WD,320.6,A,,2016
HRLCK8M,2016-11-11 14:00:00,WD,311.3,A,,2016
HRLCK8M,2016-11-11 14:15:00,WD,325.7,A,,2016
HRLCK8M,2016-11-11 14:30:00,WD,323.9,A,,2016
HRLCK8M,2016-11-11 14:45:00,WD,313.9,A,,2016
HRLCK8M,2016-11-11 15:00:00,WD,321.8,A,,2016
HRLCK8M,2016-11-11 15:15:00,WD,322.4,A,,2016
HRLCK8M,2016-11-11 15:30:00,WD,325,A,,2016
HRLCK8M,2016-11-11 15:45:00,WD,326.1,A,,2016
HRLCK8M,2016-11-11 16:00:00,WD,337.4,A,,2016
HRLCK8M,2016-11-11 16:15:00,WD,333.2,A,,2016
HRLCK8M,2016-11-11 16:30:00,WD,330.9,A,,2016
HRLCK8M,2016-11-11 16:45:00,WD,326.9,A,,2016
HRLCK8M,2016-11-11 17:00:00,WD,321.5,A,,2016
HRLCK8M,2016-11-11 17:15:00,WD,325.2,A,,2016
HRLCK8M,2016-11-11 17:30:00,WD,319.6,A,,2016
HRLCK8M,2016-11-11 17:45:00,WD,315.1,A,,2016
HRLCK8M,2016-11-11 18:00:00,WD,315.4,A,,2016
HRLCK8M,2016-11-11 18:15:00,WD,310.8,A,,2016
HRLCK8M,2016-11-11 18:30:00,WD,307.6,A,,2016
HRLCK8M,2016-11-11 18:45:00,WD,307.4,A,,2016
HRLCK8M,2016-11-11 19:00:00,WD,320.1,A,,2016
HRLCK8M,2016-11-11 19:15:00,WD,314.9,A,,2016
HRLCK8M,2016-11-11 19:30:00,WD,315.3,A,,2016
HRLCK8M,2016-11-11 19:45:00,WD,317,A,,2016
HRLCK8M,2016-11-11 20:00:00,WD,302.7,A,,2016
HRLCK8M,2016-11-11 20:15:00,WD,310.3,A,,2016
HRLCK8M,2016-11-11 20:30:00,WD,327.4,A,,2016
HRLCK8M,2016-11-11 20:45:00,WD,345.4,A,,2016
HRLCK8M,2016-11-11 21:00:00,WD,323.5,A,,2016
HRLCK8M,2016-11-11 21:15:00,WD,324.5,A,,2016
HRLCK8M,2016-11-11 21:30:00,WD,326.3,A,,2016
HRLCK8M,2016-11-11 21:45:00,WD,301.4,A,,2016
HRLCK8M,2016-11-11 22:00:00,WD,267.8,A,,2016
HRLCK8M,2016-11-11 22:15:00,WD,254.6,A,,2016
HRLCK8M,2016-11-11 22:30:00,WD,295.6,A,,2016
HRLCK8M,2016-11-11 22:45:00,WD,297,A,,2016
HRLCK8M,2016-11-11 23:00:00,WD,319.9,A,,2016
HRLCK8M,2016-11-11 23:15:00,WD,323.1,A,,2016
HRLCK8M,2016-11-11 23:30:00,WD,315.1,A,,2016
HRLCK8M,2016-11-11 23:45:00,WD,316.1,A,,2016
HRLCK8M,2016-11-12 00:00:00,WD,292.5,A,,2016
HRLCK8M,2016-11-12 00:15:00,WD,301.9,A,,2016
HRLCK8M,2016-11-12 00:30:00,WD,319.9,A,,2016
HRLCK8M,2016-11-12 00:45:00,WD,306,A,,2016
HRLCK8M,2016-11-12 01:00:00,WD,308.4,A,,2016
HRLCK8M,2016-11-12 01:15:00,WD,311.9,A,,2016
HRLCK8M,2016-11-12 01:30:00,WD,318.4,A,,2016
HRLCK8M,2016-11-12 01:45:00,WD,308,A,,2016
HRLCK8M,2016-11-12 02:00:00,WD,305.6,A,,2016
HRLCK8M,2016-11-12 02:15:00,WD,329.9,A,,2016
HRLCK8M,2016-11-12 02:30:00,WD,334.8,A,,2016
HRLCK8M,2016-11-12 02:45:00,WD,313,A,,2016
HRLCK8M,2016-11-12 03:00:00,WD,309.4,A,,2016
HRLCK8M,2016-11-12 03:15:00,WD,308,A,,2016
HRLCK8M,2016-11-12 03:30:00,WD,295,A,,2016
HRLCK8M,2016-11-12 03:45:00,WD,294.3,A,,2016
HRLCK8M,2016-11-12 04:00:00,WD,293.8,A,,2016
HRLCK8M,2016-11-12 04:15:00,WD,315.9,A,,2016
HRLCK8M,2016-11-12 04:30:00,WD,304.8,A,,2016
HRLCK8M,2016-11-12 04:45:00,WD,302.8,A,,2016
HRLCK8M,2016-11-12 05:00:00,WD,304.2,A,,2016
HRLCK8M,2016-11-12 05:15:00,WD,295,A,,2016
HRLCK8M,2016-11-12 05:30:00,WD,308.4,A,,2016
HRLCK8M,2016-11-12 05:45:00,WD,319,A,,2016
HRLCK8M,2016-11-12 06:00:00,WD,322.6,A,,2016
HRLCK8M,2016-11-12 06:15:00,WD,325.3,A,,2016
HRLCK8M,2016-11-12 06:30:00,WD,323.3,A,,2016
HRLCK8M,2016-11-12 06:45:00,WD,317.5,A,,2016
HRLCK8M,2016-11-12 07:00:00,WD,328.4,A,,2016
HRLCK8M,2016-11-12 07:15:00,WD,324.6,A,,2016
HRLCK8M,2016-11-12 07:30:00,WD,328,A,,2016
HRLCK8M,2016-11-12 07:45:00,WD,327.1,A,,2016
HRLCK8M,2016-11-12 08:00:00,WD,323.6,A,,2016
HRLCK8M,2016-11-12 08:15:00,WD,319,A,,2016
HRLCK8M,2016-11-12 08:30:00,WD,307.5,A,,2016
HRLCK8M,2016-11-12 08:45:00,WD,337.1,A,,2016
HRLCK8M,2016-11-12 09:00:00,WD,336.8,A,,2016
HRLCK8M,2016-11-12 09:15:00,WD,342.6,A,,2016
HRLCK8M,2016-11-12 09:30:00,WD,336.9,A,,2016
HRLCK8M,2016-11-12 09:45:00,WD,336.5,A,,2016
HRLCK8M,2016-11-12 10:00:00,WD,299.6,A,,2016
HRLCK8M,2016-11-12 10:15:00,WD,314.2,A,,2016
HRLCK8M,2016-11-12 10:30:00,WD,316.5,A,,2016
HRLCK8M,2016-11-12 10:45:00,WD,300.7,A,,2016
HRLCK8M,2016-11-12 11:00:00,WD,294.4,A,,2016
HRLCK8M,2016-11-12 11:15:00,WD,297.4,A,,2016
HRLCK8M,2016-11-12 11:30:00,WD,305.3,A,,2016
HRLCK8M,2016-11-12 11:45:00,WD,299.1,A,,2016
HRLCK8M,2016-11-12 12:00:00,WD,321.9,A,,2016
HRLCK8M,2016-11-12 12:15:00,WD,308.7,A,,2016
HRLCK8M,2016-11-12 12:30:00,WD,296.5,A,,2016
HRLCK8M,2016-11-12 12:45:00,WD,318.5,A,,2016
HRLCK8M,2016-11-12 13:00:00,WD,316.8,A,,2016
HRLCK8M,2016-11-12 13:15:00,WD,316.9,A,,2016
HRLCK8M,2016-11-12 13:30:00,WD,310.5,A,,2016
HRLCK8M,2016-11-12 13:45:00,WD,322.9,A,,2016
HRLCK8M,2016-11-12 14:00:00,WD,301.4,A,,2016
HRLCK8M,2016-11-12 14:15:00,WD,297.7,A,,2016
HRLCK8M,2016-11-12 14:30:00,WD,306.9,A,,2016
HRLCK8M,2016-11-12 14:45:00,WD,322.7,A,,2016
HRLCK8M,2016-11-12 15:00:00,WD,313,A,,2016
HRLCK8M,2016-11-12 15:15:00,WD,315.7,A,,2016
HRLCK8M,2016-11-12 15:30:00,WD,309.7,A,,2016
HRLCK8M,2016-11-12 15:45:00,WD,304.8,A,,2016
HRLCK8M,2016-11-12 16:00:00,WD,316.3,A,,2016
HRLCK8M,2016-11-12 16:15:00,WD,313.4,A,,2016
HRLCK8M,2016-11-12 16:30:00,WD,302.2,A,,2016
HRLCK8M,2016-11-12 16:45:00,WD,309,A,,2016
HRLCK8M,2016-11-12 17:00:00,WD,308.8,A,,2016
HRLCK8M,2016-11-12 17:15:00,WD,281.2,A,,2016
HRLCK8M,2016-11-12 17:30:00,WD,293.2,A,,2016
HRLCK8M,2016-11-12 17:45:00,WD,305.3,A,,2016
HRLCK8M,2016-11-12 18:00:00,WD,281.7,A,,2016
HRLCK8M,2016-11-12 18:15:00,WD,300.7,A,,2016
HRLCK8M,2016-11-12 18:30:00,WD,286.5,A,,2016
HRLCK8M,2016-11-12 18:45:00,WD,224.4,A,,2016
HRLCK8M,2016-11-12 19:00:00,WD,234.8,A,,2016
HRLCK8M,2016-11-12 19:15:00,WD,224.1,A,,2016
HRLCK8M,2016-11-12 19:30:00,WD,206.8,A,,2016
HRLCK8M,2016-11-12 19:45:00,WD,210.4,A,,2016
HRLCK8M,2016-11-12 20:00:00,WD,202.6,A,,2016
HRLCK8M,2016-11-12 20:15:00,WD,204.7,A,,2016
HRLCK8M,2016-11-12 20:30:00,WD,199.9,A,,2016
HRLCK8M,2016-11-12 20:45:00,WD,200,A,,2016
HRLCK8M,2016-11-12 21:00:00,WD,320.4,A,,2016
HRLCK8M,2016-11-12 21:15:00,WD,314.7,A,,2016
HRLCK8M,2016-11-12 21:30:00,WD,288.2,A,,2016
HRLCK8M,2016-11-12 21:45:00,WD,239.5,A,,2016
HRLCK8M,2016-11-12 22:00:00,WD,195.1,A,,2016
HRLCK8M,2016-11-12 22:15:00,WD,294.2,A,,2016
HRLCK8M,2016-11-12 22:30:00,WD,295.4,A,,2016
HRLCK8M,2016-11-12 22:45:00,WD,21.97,A,,2016
HRLCK8M,2016-11-12 23:00:00,WD,172,A,,2016
HRLCK8M,2016-11-12 23:15:00,WD,170.8,A,,2016
HRLCK8M,2016-11-12 23:30:00,WD,170.5,A,,2016
HRLCK8M,2016-11-12 23:45:00,WD,282.4,A,,2016
HRLCK8M,2016-11-13 00:00:00,WD,247.1,A,,2016
HRLCK8M,2016-11-13 00:15:00,WD,257.4,A,,2016
HRLCK8M,2016-11-13 00:30:00,WD,220.7,A,,2016
HRLCK8M,2016-11-13 00:45:00,WD,191.8,A,,2016
HRLCK8M,2016-11-13 01:00:00,WD,193.7,A,,2016
HRLCK8M,2016-11-13 01:15:00,WD,162.8,A,,2016
HRLCK8M,2016-11-13 01:30:00,WD,182.1,A,,2016
HRLCK8M,2016-11-13 01:45:00,WD,170.6,A,,2016
HRLCK8M,2016-11-13 02:00:00,WD,172.4,A,,2016
HRLCK8M,2016-11-13 02:15:00,WD,165.5,A,,2016
HRLCK8M,2016-11-13 02:30:00,WD,160.9,A,,2016
HRLCK8M,2016-11-13 02:45:00,WD,137.9,A,,2016
HRLCK8M,2016-11-13 03:00:00,WD,146.7,A,,2016
HRLCK8M,2016-11-13 03:15:00,WD,175.2,A,,2016
HRLCK8M,2016-11-13 03:30:00,WD,178.5,A,,2016
HRLCK8M,2016-11-13 03:45:00,WD,141.6,A,,2016
HRLCK8M,2016-11-13 04:00:00,WD,182.9,A,,2016
HRLCK8M,2016-11-13 04:15:00,WD,286.8,A,,2016
HRLCK8M,2016-11-13 04:30:00,WD,170.1,A,,2016
HRLCK8M,2016-11-13 04:45:00,WD,202.8,A,,2016
HRLCK8M,2016-11-13 05:00:00,WD,179.7,A,,2016
HRLCK8M,2016-11-13 05:15:00,WD,280.9,A,,2016
HRLCK8M,2016-11-13 05:30:00,WD,214.6,A,,2016
HRLCK8M,2016-11-13 05:45:00,WD,169.2,A,,2016
HRLCK8M,2016-11-13 06:00:00,WD,329.6,A,,2016
HRLCK8M,2016-11-13 06:15:00,WD,258.4,A,,2016
HRLCK8M,2016-11-13 06:30:00,WD,303,A,,2016
HRLCK8M,2016-11-13 06:45:00,WD,354,A,,2016
HRLCK8M,2016-11-13 07:00:00,WD,238.8,A,,2016
HRLCK8M,2016-11-13 07:15:00,WD,233.8,A,,2016
HRLCK8M,2016-11-13 07:30:00,WD,203.2,A,,2016
HRLCK8M,2016-11-13 07:45:00,WD,13.95,A,,2016
HRLCK8M,2016-11-13 08:00:00,WD,59.46,A,,2016
HRLCK8M,2016-11-13 08:15:00,WD,92.7,A,,2016
HRLCK8M,2016-11-13 08:30:00,WD,29.74,A,,2016
HRLCK8M,2016-11-13 08:45:00,WD,354.5,A,,2016
HRLCK8M,2016-11-13 09:00:00,WD,2.811,A,,2016
HRLCK8M,2016-11-13 09:15:00,WD,310.7,A,,2016
HRLCK8M,2016-11-13 09:30:00,WD,314.8,A,,2016
HRLCK8M,2016-11-13 09:45:00,WD,308.2,A,,2016
HRLCK8M,2016-11-13 10:00:00,WD,318.2,A,,2016
HRLCK8M,2016-11-13 10:15:00,WD,317.8,A,,2016
HRLCK8M,2016-11-13 10:30:00,WD,318.4,A,,2016
HRLCK8M,2016-11-13 10:45:00,WD,320.4,A,,2016
HRLCK8M,2016-11-13 11:00:00,WD,325.1,A,,2016
HRLCK8M,2016-11-13 11:15:00,WD,325.9,A,,2016
HRLCK8M,2016-11-13 11:30:00,WD,333.8,A,,2016
HRLCK8M,2016-11-13 11:45:00,WD,320.6,A,,2016
HRLCK8M,2016-11-13 12:00:00,WD,327.8,A,,2016
HRLCK8M,2016-11-13 12:15:00,WD,326.5,A,,2016
HRLCK8M,2016-11-13 12:30:00,WD,326.2,A,,2016
HRLCK8M,2016-11-13 12:45:00,WD,333.6,A,,2016
HRLCK8M,2016-11-13 13:00:00,WD,335.4,A,,2016
HRLCK8M,2016-11-13 13:15:00,WD,321.2,A,,2016
HRLCK8M,2016-11-13 13:30:00,WD,332.5,A,,2016
HRLCK8M,2016-11-13 13:45:00,WD,331.3,A,,2016
HRLCK8M,2016-11-13 14:00:00,WD,338.9,A,,2016
HRLCK8M,2016-11-13 14:15:00,WD,331.9,A,,2016
HRLCK8M,2016-11-13 14:30:00,WD,321.8,A,,2016
HRLCK8M,2016-11-13 14:45:00,WD,335.5,A,,2016
HRLCK8M,2016-11-13 15:00:00,WD,337.1,A,,2016
HRLCK8M,2016-11-13 15:15:00,WD,332.4,A,,2016
HRLCK8M,2016-11-13 15:30:00,WD,324,A,,2016
HRLCK8M,2016-11-13 15:45:00,WD,318.9,A,,2016
HRLCK8M,2016-11-13 16:00:00,WD,307,A,,2016
HRLCK8M,2016-11-13 16:15:00,WD,288.5,A,,2016
HRLCK8M,2016-11-13 16:30:00,WD,246.2,A,,2016
HRLCK8M,2016-11-13 16:45:00,WD,263.1,A,,2016
HRLCK8M,2016-11-13 17:00:00,WD,273.3,A,,2016
HRLCK8M,2016-11-13 17:15:00,WD,240.8,A,,2016
HRLCK8M,2016-11-13 17:30:00,WD,240.6,A,,2016
HRLCK8M,2016-11-13 17:45:00,WD,237.7,A,,2016
HRLCK8M,2016-11-13 18:00:00,WD,231.3,A,,2016
HRLCK8M,2016-11-13 18:15:00,WD,220.1,A,,2016
HRLCK8M,2016-11-13 18:30:00,WD,144.9,A,,2016
HRLCK8M,2016-11-13 18:45:00,WD,171.9,A,,2016
HRLCK8M,2016-11-13 19:00:00,WD,336.4,A,,2016
HRLCK8M,2016-11-13 19:15:00,WD,0,R,,2016
HRLCK8M,2016-11-13 19:30:00,WD,320.4,A,,2016
HRLCK8M,2016-11-13 19:45:00,WD,338.3,A,,2016
HRLCK8M,2016-11-13 20:00:00,WD,342.4,A,,2016
HRLCK8M,2016-11-13 20:15:00,WD,183.1,A,,2016
HRLCK8M,2016-11-13 20:30:00,WD,302.3,A,,2016
HRLCK8M,2016-11-13 20:45:00,WD,322.3,A,,2016
HRLCK8M,2016-11-13 21:00:00,WD,198.4,A,,2016
HRLCK8M,2016-11-13 21:15:00,WD,192.5,A,,2016
HRLCK8M,2016-11-13 21:30:00,WD,305.3,A,,2016
HRLCK8M,2016-11-13 21:45:00,WD,0,R,,2016
HRLCK8M,2016-11-13 22:00:00,WD,344.4,A,,2016
HRLCK8M,2016-11-13 22:15:00,WD,310.3,A,,2016
HRLCK8M,2016-11-13 22:30:00,WD,327.1,A,,2016
HRLCK8M,2016-11-13 22:45:00,WD,328.4,A,,2016
HRLCK8M,2016-11-13 23:00:00,WD,224.4,A,,2016
HRLCK8M,2016-11-13 23:15:00,WD,216.2,A,,2016
HRLCK8M,2016-11-13 23:30:00,WD,181.4,A,,2016
HRLCK8M,2016-11-13 23:45:00,WD,263.8,A,,2016
HRLCK8M,2016-11-14 00:00:00,WD,161.6,A,,2016
HRLCK8M,2016-11-14 00:15:00,WD,326.4,A,,2016
HRLCK8M,2016-11-14 00:30:00,WD,326.8,A,,2016
HRLCK8M,2016-11-14 00:45:00,WD,237,A,,2016
HRLCK8M,2016-11-14 01:00:00,WD,189.4,A,,2016
HRLCK8M,2016-11-14 01:15:00,WD,216.1,A,,2016
HRLCK8M,2016-11-14 01:30:00,WD,206.6,A,,2016
HRLCK8M,2016-11-14 01:45:00,WD,341.6,A,,2016
HRLCK8M,2016-11-14 02:00:00,WD,278.3,A,,2016
HRLCK8M,2016-11-14 02:15:00,WD,294.8,A,,2016
HRLCK8M,2016-11-14 02:30:00,WD,244.7,A,,2016
HRLCK8M,2016-11-14 02:45:00,WD,209.8,A,,2016
HRLCK8M,2016-11-14 03:00:00,WD,267.4,A,,2016
HRLCK8M,2016-11-14 03:15:00,WD,227.4,A,,2016
HRLCK8M,2016-11-14 03:30:00,WD,242.1,A,,2016
HRLCK8M,2016-11-14 03:45:00,WD,324.3,A,,2016
HRLCK8M,2016-11-14 04:00:00,WD,324.8,A,,2016
HRLCK8M,2016-11-14 04:15:00,WD,303.1,A,,2016
HRLCK8M,2016-11-14 04:30:00,WD,328.5,A,,2016
HRLCK8M,2016-11-14 04:45:00,WD,316.4,A,,2016
HRLCK8M,2016-11-14 05:00:00,WD,239.3,A,,2016
HRLCK8M,2016-11-14 05:15:00,WD,330.7,A,,2016
HRLCK8M,2016-11-14 05:30:00,WD,303.6,A,,2016
HRLCK8M,2016-11-14 05:45:00,WD,188,A,,2016
HRLCK8M,2016-11-14 06:00:00,WD,304.2,A,,2016
HRLCK8M,2016-11-14 06:15:00,WD,308.8,A,,2016
HRLCK8M,2016-11-14 06:30:00,WD,310,A,,2016
HRLCK8M,2016-11-14 06:45:00,WD,82.5,A,,2016
HRLCK8M,2016-11-14 07:00:00,WD,250.5,A,,2016
HRLCK8M,2016-11-14 07:15:00,WD,161,A,,2016
HRLCK8M,2016-11-14 07:30:00,WD,158.9,A,,2016
HRLCK8M,2016-11-14 07:45:00,WD,127.8,A,,2016
HRLCK8M,2016-11-14 08:00:00,WD,45.49,A,,2016
HRLCK8M,2016-11-14 08:15:00,WD,75.4,A,,2016
HRLCK8M,2016-11-14 08:30:00,WD,82.1,A,,2016
HRLCK8M,2016-11-14 08:45:00,WD,42.13,A,,2016
HRLCK8M,2016-11-14 09:00:00,WD,354.6,A,,2016
HRLCK8M,2016-11-14 09:15:00,WD,343.8,A,,2016
HRLCK8M,2016-11-14 09:30:00,WD,27.34,A,,2016
HRLCK8M,2016-11-14 09:45:00,WD,123,A,,2016
HRLCK8M,2016-11-14 10:00:00,WD,323.6,A,,2016
HRLCK8M,2016-11-14 10:15:00,WD,77.97,A,,2016
HRLCK8M,2016-11-14 10:30:00,WD,39.43,A,,2016
HRLCK8M,2016-11-14 10:45:00,WD,53.14,A,,2016
HRLCK8M,2016-11-14 11:00:00,WD,118.2,A,,2016
HRLCK8M,2016-11-14 11:15:00,WD,129.1,A,,2016
HRLCK8M,2016-11-14 11:30:00,WD,118.5,A,,2016
HRLCK8M,2016-11-14 11:45:00,WD,125.3,A,,2016
HRLCK8M,2016-11-14 12:00:00,WD,115.9,A,,2016
HRLCK8M,2016-11-14 12:15:00,WD,112.1,A,,2016
HRLCK8M,2016-11-14 12:30:00,WD,92.2,A,,2016
HRLCK8M,2016-11-14 12:45:00,WD,55.03,A,,2016
HRLCK8M,2016-11-14 13:00:00,WD,68.53,A,,2016
HRLCK8M,2016-11-14 13:15:00,WD,342.6,A,,2016
HRLCK8M,2016-11-14 13:30:00,WD,66.11,A,,2016
HRLCK8M,2016-11-14 13:45:00,WD,36.91,A,,2016
HRLCK8M,2016-11-14 14:00:00,WD,108.5,A,,2016
HRLCK8M,2016-11-14 14:15:00,WD,93.4,A,,2016
HRLCK8M,2016-11-14 14:30:00,WD,137.1,A,,2016
HRLCK8M,2016-11-14 14:45:00,WD,0,R,,2016
HRLCK8M,2016-11-14 15:00:00,WD,0,R,,2016
HRLCK8M,2016-11-14 15:15:00,WD,174.9,A,,2016
HRLCK8M,2016-11-14 15:30:00,WD,174.4,A,,2016
HRLCK8M,2016-11-14 15:45:00,WD,165.5,A,,2016
HRLCK8M,2016-11-14 16:00:00,WD,164.8,A,,2016
HRLCK8M,2016-11-14 16:15:00,WD,179.2,A,,2016
HRLCK8M,2016-11-14 16:30:00,WD,194.8,A,,2016
HRLCK8M,2016-11-14 16:45:00,WD,293.7,A,,2016
HRLCK8M,2016-11-14 17:00:00,WD,240.9,A,,2016
HRLCK8M,2016-11-14 17:15:00,WD,300.7,A,,2016
HRLCK8M,2016-11-14 17:30:00,WD,288.1,A,,2016
HRLCK8M,2016-11-14 17:45:00,WD,313.7,A,,2016
HRLCK8M,2016-11-14 18:00:00,WD,331.1,A,,2016
HRLCK8M,2016-11-14 18:15:00,WD,321.9,A,,2016
HRLCK8M,2016-11-14 18:30:00,WD,323,A,,2016
HRLCK8M,2016-11-14 18:45:00,WD,332,A,,2016
HRLCK8M,2016-11-14 19:00:00,WD,330,A,,2016
HRLCK8M,2016-11-14 19:15:00,WD,187.6,A,,2016
HRLCK8M,2016-11-14 19:30:00,WD,182.9,A,,2016
HRLCK8M,2016-11-14 19:45:00,WD,190.9,A,,2016
HRLCK8M,2016-11-14 20:00:00,WD,342.7,A,,2016
HRLCK8M,2016-11-14 20:15:00,WD,159.1,A,,2016
HRLCK8M,2016-11-14 20:30:00,WD,170.9,A,,2016
HRLCK8M,2016-11-14 20:45:00,WD,212.4,A,,2016
HRLCK8M,2016-11-14 21:00:00,WD,327,A,,2016
HRLCK8M,2016-11-14 21:15:00,WD,344.5,A,,2016
HRLCK8M,2016-11-14 21:30:00,WD,342.2,A,,2016
HRLCK8M,2016-11-14 21:45:00,WD,330.5,A,,2016
HRLCK8M,2016-11-14 22:00:00,WD,331.4,A,,2016
HRLCK8M,2016-11-14 22:15:00,WD,329,A,,2016
HRLCK8M,2016-11-14 22:30:00,WD,333.5,A,,2016
HRLCK8M,2016-11-14 22:45:00,WD,337.2,A,,2016
HRLCK8M,2016-11-14 23:00:00,WD,321.6,A,,2016
HRLCK8M,2016-11-14 23:15:00,WD,198,A,,2016
HRLCK8M,2016-11-14 23:30:00,WD,198.5,A,,2016
HRLCK8M,2016-11-14 23:45:00,WD,230.8,A,,2016
HRLCK8M,2016-11-15 00:00:00,WD,4.627,A,,2016
HRLCK8M,2016-11-15 00:15:00,WD,245.6,A,,2016
HRLCK8M,2016-11-15 00:30:00,WD,208.3,A,,2016
HRLCK8M,2016-11-15 00:45:00,WD,288.1,A,,2016
HRLCK8M,2016-11-15 01:00:00,WD,354.6,A,,2016
HRLCK8M,2016-11-15 01:15:00,WD,229,A,,2016
HRLCK8M,2016-11-15 01:30:00,WD,194.3,A,,2016
HRLCK8M,2016-11-15 01:45:00,WD,304.3,A,,2016
HRLCK8M,2016-11-15 02:00:00,WD,324.3,A,,2016
HRLCK8M,2016-11-15 02:15:00,WD,179.5,A,,2016
HRLCK8M,2016-11-15 02:30:00,WD,0,R,,2016
HRLCK8M,2016-11-15 02:45:00,WD,316.2,A,,2016
HRLCK8M,2016-11-15 03:00:00,WD,339.9,A,,2016
HRLCK8M,2016-11-15 03:15:00,WD,28.07,A,,2016
HRLCK8M,2016-11-15 03:30:00,WD,335,A,,2016
HRLCK8M,2016-11-15 03:45:00,WD,335.8,A,,2016
HRLCK8M,2016-11-15 04:00:00,WD,331.6,A,,2016
HRLCK8M,2016-11-15 04:15:00,WD,331.7,A,,2016
HRLCK8M,2016-11-15 04:30:00,WD,358.9,A,,2016
HRLCK8M,2016-11-15 04:45:00,WD,322.2,A,,2016
HRLCK8M,2016-11-15 05:00:00,WD,328.5,A,,2016
HRLCK8M,2016-11-15 05:15:00,WD,328.5,A,,2016
HRLCK8M,2016-11-15 05:30:00,WD,309.7,A,,2016
HRLCK8M,2016-11-15 05:45:00,WD,356.8,A,,2016
HRLCK8M,2016-11-15 06:00:00,WD,160.5,A,,2016
HRLCK8M,2016-11-15 06:15:00,WD,160,A,,2016
HRLCK8M,2016-11-15 06:30:00,WD,322,A,,2016
HRLCK8M,2016-11-15 06:45:00,WD,333.6,A,,2016
HRLCK8M,2016-11-15 07:00:00,WD,335.2,A,,2016
HRLCK8M,2016-11-15 07:15:00,WD,182,A,,2016
HRLCK8M,2016-11-15 07:30:00,WD,168.9,A,,2016
HRLCK8M,2016-11-15 07:45:00,WD,203.3,A,,2016
HRLCK8M,2016-11-15 08:00:00,WD,325.3,A,,2016
HRLCK8M,2016-11-15 08:15:00,WD,337.4,A,,2016
HRLCK8M,2016-11-15 08:30:00,WD,341.8,A,,2016
HRLCK8M,2016-11-15 08:45:00,WD,345.1,A,,2016
HRLCK8M,2016-11-15 09:00:00,WD,350.8,A,,2016
HRLCK8M,2016-11-15 09:15:00,WD,343.3,A,,2016
HRLCK8M,2016-11-15 09:30:00,WD,344.4,A,,2016
HRLCK8M,2016-11-15 09:45:00,WD,346.3,A,,2016
HRLCK8M,2016-11-15 10:00:00,WD,347.4,A,,2016
HRLCK8M,2016-11-15 10:15:00,WD,347.5,A,,2016
HRLCK8M,2016-11-15 10:30:00,WD,5.348,A,,2016
HRLCK8M,2016-11-15 10:45:00,WD,146.8,A,,2016
HRLCK8M,2016-11-15 11:00:00,WD,163.1,A,,2016
HRLCK8M,2016-11-15 11:15:00,WD,174.3,A,,2016
HRLCK8M,2016-11-15 11:30:00,WD,227.5,A,,2016
HRLCK8M,2016-11-15 11:45:00,WD,278.9,A,,2016
HRLCK8M,2016-11-15 12:00:00,WD,334.6,A,,2016
HRLCK8M,2016-11-15 12:15:00,WD,358,A,,2016
HRLCK8M,2016-11-15 12:30:00,WD,339.2,A,,2016
HRLCK8M,2016-11-15 12:45:00,WD,146.8,A,,2016
HRLCK8M,2016-11-15 13:00:00,WD,255.8,A,,2016
HRLCK8M,2016-11-15 13:15:00,WD,148.4,A,,2016
HRLCK8M,2016-11-15 13:30:00,WD,136.4,A,,2016
HRLCK8M,2016-11-15 13:45:00,WD,342.6,A,,2016
HRLCK8M,2016-11-15 14:00:00,WD,213.4,A,,2016
HRLCK8M,2016-11-15 14:15:00,WD,13.57,A,,2016
