station,datetime,parameter,value,flag,comment,year
HRBZAKH,2016-01-15 14:15:00,SPCO,13490,A,,2016
HRBZAKH,2016-01-15 14:30:00,SPCO,13820,A,,2016
HRBZAKH,2016-01-15 14:45:00,SPCO,14990,A,,2016
HRBZAKH,2016-01-15 15:00:00,SPCO,14780,A,,2016
HRBZAKH,2016-01-15 15:15:00,SPCO,14340,A,,2016
HRBZAKH,2016-01-15 15:30:00,SPCO,14790,A,,2016
HRBZAKH,2016-01-15 15:45:00,SPCO,14920,A,,2016
HRBZAKH,2016-01-15 16:00:00,SPCO,14650,A,,2016
HRBZAKH,2016-01-15 16:15:00,SPCO,14480,A,,2016
HRBZAKH,2016-01-15 16:30:00,SPCO,14880,A,,2016
HRBZAKH,2016-01-15 16:45:00,SPCO,14860,A,,2016
HRBZAKH,2016-01-15 17:00:00,SPCO,14890,A,,2016
HRBZAKH,2016-01-15 17:15:00,SPCO,14660,A,,2016
HRBZAKH,2016-01-15 17:30:00,SPCO,14360,A,,2016
HRBZAKH,2016-01-15 17:45:00,SPCO,14030,A,,2016
HRBZAKH,2016-01-15 18:00:00,SPCO,14030,A,,2016
HRBZAKH,2016-01-15 18:15:00,SPCO,13610,A,,2016
HRBZAKH,2016-01-15 18:30:00,SPCO,13760,A,,2016
HRBZAKH,2016-01-15 18:45:00,SPCO,12280,A,,2016
HRBZAKH,2016-01-15 19:00:00,SPCO,11960,A,,2016
HRBZAKH,2016-01-15 19:15:00,SPCO,11790,A,,2016
HRBZAKH,2016-01-15 19:30:00,SPCO,11590,A,,2016
HRBZAKH,2016-01-15 19:45:00,SPCO,11090,A,,2016
HRBZAKH,2016-01-15 20:00:00,SPCO,10790,A,,2016
HRBZAKH,2016-01-15 20:15:00,SPCO,10540,A,,2016
HRBZAKH,2016-01-15 20:30:00,SPCO,10400,A,,2016
HRBZAKH,2016-01-15 20:45:00,SPCO,10350,A,,2016
HRBZAKH,2016-01-15 21:00:00,SPCO,9908,A,,2016
HRBZAKH,2016-01-15 21:15:00,SPCO,10010,A,,2016
HRBZAKH,2016-01-15 21:30:00,SPCO,9621,A,,2016
HRBZAKH,2016-01-15 21:45:00,SPCO,9662,A,,2016
HRBZAKH,2016-01-15 22:00:00,SPCO,9611,A,,2016
HRBZAKH,2016-01-15 22:15:00,SPCO,9668,A,,2016
HRBZAKH,2016-01-15 22:30:00,SPCO,9569,A,,2016
HRBZAKH,2016-01-15 22:45:00,SPCO,9179,A,,2016
HRBZAKH,2016-01-15 23:00:00,SPCO,9414,A,,2016
HRBZAKH,2016-01-15 23:15:00,SPCO,9923,A,,2016
HRBZAKH,2016-01-15 23:30:00,SPCO,9833,A,,2016
HRBZAKH,2016-01-15 23:45:00,SPCO,9680,A,,2016
HRBZAKH,2016-01-16 00:00:00,SPCO,9451,A,,2016
HRBZAKH,2016-01-16 00:15:00,SPCO,9771,A,,2016
HRBZAKH,2016-01-16 00:30:00,SPCO,9942,A,,2016
HRBZAKH,2016-01-16 00:45:00,SPCO,10080,A,,2016
HRBZAKH,2016-01-16 01:00:00,SPCO,11040,A,,2016
HRBZAKH,2016-01-16 01:15:00,SPCO,11580,A,,2016
HRBZAKH,2016-01-16 01:30:00,SPCO,12180,A,,2016
HRBZAKH,2016-01-16 01:45:00,SPCO,12960,A,,2016
HRBZAKH,2016-01-16 02:00:00,SPCO,13970,A,,2016
HRBZAKH,2016-01-16 02:15:00,SPCO,14170,A,,2016
HRBZAKH,2016-01-16 02:30:00,SPCO,14340,A,,2016
HRBZAKH,2016-01-16 02:45:00,SPCO,14680,A,,2016
HRBZAKH,2016-01-16 03:00:00,SPCO,14190,A,,2016
HRBZAKH,2016-01-16 03:15:00,SPCO,14650,A,,2016
HRBZAKH,2016-01-16 03:30:00,SPCO,15000,A,,2016
HRBZAKH,2016-01-16 03:45:00,SPCO,15230,A,,2016
HRBZAKH,2016-01-16 04:00:00,SPCO,15570,A,,2016
HRBZAKH,2016-01-16 04:15:00,SPCO,15580,A,,2016
HRBZAKH,2016-01-16 04:30:00,SPCO,15170,A,,2016
HRBZAKH,2016-01-16 04:45:00,SPCO,15600,A,,2016
HRBZAKH,2016-01-16 05:00:00,SPCO,15550,A,,2016
HRBZAKH,2016-01-16 05:15:00,SPCO,15270,A,,2016
HRBZAKH,2016-01-16 05:30:00,SPCO,13830,A,,2016
HRBZAKH,2016-01-16 05:45:00,SPCO,14430,A,,2016
HRBZAKH,2016-01-16 06:00:00,SPCO,14020,A,,2016
HRBZAKH,2016-01-16 06:15:00,SPCO,14210,A,,2016
HRBZAKH,2016-01-16 06:30:00,SPCO,14220,A,,2016
HRBZAKH,2016-01-16 06:45:00,SPCO,14190,A,,2016
HRBZAKH,2016-01-16 07:00:00,SPCO,13410,A,,2016
HRBZAKH,2016-01-16 07:15:00,SPCO,13060,A,,2016
HRBZAKH,2016-01-16 07:30:00,SPCO,12520,A,,2016
HRBZAKH,2016-01-16 07:45:00,SPCO,12080,A,,2016
HRBZAKH,2016-01-16 08:00:00,SPCO,11820,A,,2016
HRBZAKH,2016-01-16 08:15:00,SPCO,11440,A,,2016
HRBZAKH,2016-01-16 08:30:00,SPCO,10870,A,,2016
HRBZAKH,2016-01-16 08:45:00,SPCO,10830,A,,2016
HRBZAKH,2016-01-16 09:00:00,SPCO,10980,A,,2016
HRBZAKH,2016-01-16 09:15:00,SPCO,10640,A,,2016
HRBZAKH,2016-01-16 09:30:00,SPCO,10610,A,,2016
HRBZAKH,2016-01-16 09:45:00,SPCO,9422,A,,2016
HRBZAKH,2016-01-16 10:00:00,SPCO,9304,A,,2016
HRBZAKH,2016-01-16 10:15:00,SPCO,9629,A,,2016
HRBZAKH,2016-01-16 10:30:00,SPCO,9640,A,,2016
HRBZAKH,2016-01-16 10:45:00,SPCO,9345,A,,2016
HRBZAKH,2016-01-16 11:00:00,SPCO,9436,A,,2016
HRBZAKH,2016-01-16 11:15:00,SPCO,9056,A,,2016
HRBZAKH,2016-01-16 11:30:00,SPCO,8693,A,,2016
HRBZAKH,2016-01-16 11:45:00,SPCO,9061,A,,2016
HRBZAKH,2016-01-16 12:00:00,SPCO,9271,A,,2016
HRBZAKH,2016-01-16 12:15:00,SPCO,9470,A,,2016
HRBZAKH,2016-01-16 12:30:00,SPCO,9276,A,,2016
HRBZAKH,2016-01-16 12:45:00,SPCO,9273,A,,2016
HRBZAKH,2016-01-16 13:00:00,SPCO,9148,A,,2016
HRBZAKH,2016-01-16 13:15:00,SPCO,9181,A,,2016
HRBZAKH,2016-01-16 13:30:00,SPCO,9417,A,,2016
HRBZAKH,2016-01-16 13:45:00,SPCO,10020,A,,2016
HRBZAKH,2016-01-16 14:00:00,SPCO,10150,A,,2016
HRBZAKH,2016-01-16 14:15:00,SPCO,10070,A,,2016
HRBZAKH,2016-01-16 14:30:00,SPCO,10070,A,,2016
HRBZAKH,2016-01-16 14:45:00,SPCO,10280,A,,2016
HRBZAKH,2016-01-16 15:00:00,SPCO,9670,A,,2016
HRBZAKH,2016-01-16 15:15:00,SPCO,10440,A,,2016
HRBZAKH,2016-01-16 15:30:00,SPCO,10750,A,,2016
HRBZAKH,2016-01-16 15:45:00,SPCO,10800,A,,2016
HRBZAKH,2016-01-16 16:00:00,SPCO,11030,A,,2016
HRBZAKH,2016-01-16 16:15:00,SPCO,11110,A,,2016
HRBZAKH,2016-01-16 16:30:00,SPCO,11500,A,,2016
HRBZAKH,2016-01-16 16:45:00,SPCO,11230,A,,2016
HRBZAKH,2016-01-16 17:00:00,SPCO,11580,A,,2016
HRBZAKH,2016-01-16 17:15:00,SPCO,11600,A,,2016
HRBZAKH,2016-01-16 17:30:00,SPCO,11740,A,,2016
HRBZAKH,2016-01-16 17:45:00,SPCO,11890,A,,2016
HRBZAKH,2016-01-16 18:00:00,SPCO,12180,A,,2016
HRBZAKH,2016-01-16 18:15:00,SPCO,11960,A,,2016
HRBZAKH,2016-01-16 18:30:00,SPCO,12080,A,,2016
HRBZAKH,2016-01-16 18:45:00,SPCO,12110,A,,2016
HRBZAKH,2016-01-16 19:00:00,SPCO,12160,A,,2016
HRBZAKH,2016-01-16 19:15:00,SPCO,12150,A,,2016
HRBZAKH,2016-01-16 19:30:00,SPCO,11970,A,,2016
HRBZAKH,2016-01-16 19:45:00,SPCO,12010,A,,2016
HRBZAKH,2016-01-16 20:00:00,SPCO,11810,A,,2016
HRBZAKH,2016-01-16 20:15:00,SPCO,11650,A,,2016
HRBZAKH,2016-01-16 20:30:00,SPCO,11510,A,,2016
HRBZAKH,2016-01-16 20:45:00,SPCO,11360,A,,2016
HRBZAKH,2016-01-16 21:00:00,SPCO,10930,A,,2016
HRBZAKH,2016-01-16 21:15:00,SPCO,10520,A,,2016
HRBZAKH,2016-01-16 21:30:00,SPCO,9752,A,,2016
HRBZAKH,2016-01-16 21:45:00,SPCO,9820,A,,2016
HRBZAKH,2016-01-16 22:00:00,SPCO,9578,A,,2016
HRBZAKH,2016-01-16 22:15:00,SPCO,8448,A,,2016
HRBZAKH,2016-01-16 22:30:00,SPCO,8071,A,,2016
HRBZAKH,2016-01-16 22:45:00,SPCO,8098.000000000001,A,,2016
HRBZAKH,2016-01-16 23:00:00,SPCO,8357,A,,2016
HRBZAKH,2016-01-16 23:15:00,SPCO,8524,A,,2016
HRBZAKH,2016-01-16 23:30:00,SPCO,8470,A,,2016
HRBZAKH,2016-01-16 23:45:00,SPCO,7703,A,,2016
HRBZAKH,2016-01-17 00:00:00,SPCO,8619,A,,2016
HRBZAKH,2016-01-17 00:15:00,SPCO,8884,A,,2016
HRBZAKH,2016-01-17 00:30:00,SPCO,8284,A,,2016
HRBZAKH,2016-01-17 00:45:00,SPCO,8077.999999999999,A,,2016
HRBZAKH,2016-01-17 01:00:00,SPCO,8223,A,,2016
HRBZAKH,2016-01-17 01:15:00,SPCO,7914,A,,2016
HRBZAKH,2016-01-17 01:30:00,SPCO,8032,A,,2016
HRBZAKH,2016-01-17 01:45:00,SPCO,8291,A,,2016
HRBZAKH,2016-01-17 02:00:00,SPCO,8885,A,,2016
HRBZAKH,2016-01-17 02:15:00,SPCO,8736,A,,2016
HRBZAKH,2016-01-17 02:30:00,SPCO,9818,A,,2016
HRBZAKH,2016-01-17 02:45:00,SPCO,10380,A,,2016
HRBZAKH,2016-01-17 03:00:00,SPCO,9792,A,,2016
HRBZAKH,2016-01-17 03:15:00,SPCO,10210,A,,2016
HRBZAKH,2016-01-17 03:30:00,SPCO,10460,A,,2016
HRBZAKH,2016-01-17 03:45:00,SPCO,10810,A,,2016
HRBZAKH,2016-01-17 04:00:00,SPCO,11360,A,,2016
HRBZAKH,2016-01-17 04:15:00,SPCO,11550,A,,2016
HRBZAKH,2016-01-17 04:30:00,SPCO,11760,A,,2016
HRBZAKH,2016-01-17 04:45:00,SPCO,11780,A,,2016
HRBZAKH,2016-01-17 05:00:00,SPCO,12140,A,,2016
HRBZAKH,2016-01-17 05:15:00,SPCO,12100,A,,2016
HRBZAKH,2016-01-17 05:30:00,SPCO,12030,A,,2016
HRBZAKH,2016-01-17 05:45:00,SPCO,11980,A,,2016
HRBZAKH,2016-01-17 06:00:00,SPCO,11550,A,,2016
HRBZAKH,2016-01-17 06:15:00,SPCO,11710,A,,2016
HRBZAKH,2016-01-17 06:30:00,SPCO,11750,A,,2016
HRBZAKH,2016-01-17 06:45:00,SPCO,11870,A,,2016
HRBZAKH,2016-01-17 07:00:00,SPCO,11910,A,,2016
HRBZAKH,2016-01-17 07:15:00,SPCO,11950,A,,2016
HRBZAKH,2016-01-17 07:30:00,SPCO,12100,A,,2016
HRBZAKH,2016-01-17 07:45:00,SPCO,12120,A,,2016
HRBZAKH,2016-01-17 08:00:00,SPCO,12030,A,,2016
HRBZAKH,2016-01-17 08:15:00,SPCO,11610,A,,2016
HRBZAKH,2016-01-17 08:30:00,SPCO,11320,A,,2016
HRBZAKH,2016-01-17 08:45:00,SPCO,10750,A,,2016
HRBZAKH,2016-01-17 09:00:00,SPCO,10600,A,,2016
HRBZAKH,2016-01-17 09:15:00,SPCO,9682,A,,2016
HRBZAKH,2016-01-17 09:30:00,SPCO,9641,A,,2016
HRBZAKH,2016-01-17 09:45:00,SPCO,9398,A,,2016
HRBZAKH,2016-01-17 10:00:00,SPCO,9367,A,,2016
HRBZAKH,2016-01-17 10:15:00,SPCO,9333,A,,2016
HRBZAKH,2016-01-17 10:30:00,SPCO,9128,A,,2016
HRBZAKH,2016-01-17 10:45:00,SPCO,9139,A,,2016
HRBZAKH,2016-01-17 11:00:00,SPCO,9078,A,,2016
HRBZAKH,2016-01-17 11:15:00,SPCO,8868,A,,2016
HRBZAKH,2016-01-17 11:30:00,SPCO,8877,A,,2016
HRBZAKH,2016-01-17 11:45:00,SPCO,8763,A,,2016
HRBZAKH,2016-01-17 12:00:00,SPCO,9175,A,,2016
HRBZAKH,2016-01-17 12:15:00,SPCO,8529,A,,2016
HRBZAKH,2016-01-17 12:30:00,SPCO,9140,A,,2016
HRBZAKH,2016-01-17 12:45:00,SPCO,9134,A,,2016
HRBZAKH,2016-01-17 13:00:00,SPCO,8753,A,,2016
HRBZAKH,2016-01-17 13:15:00,SPCO,8645,A,,2016
HRBZAKH,2016-01-17 13:30:00,SPCO,9212,A,,2016
HRBZAKH,2016-01-17 13:45:00,SPCO,9219,A,,2016
HRBZAKH,2016-01-17 14:00:00,SPCO,9449,A,,2016
HRBZAKH,2016-01-17 14:15:00,SPCO,9935,A,,2016
HRBZAKH,2016-01-17 14:30:00,SPCO,10010,A,,2016
HRBZAKH,2016-01-17 14:45:00,SPCO,9967,A,,2016
HRBZAKH,2016-01-17 15:00:00,SPCO,9791,A,,2016
HRBZAKH,2016-01-17 15:15:00,SPCO,10120,A,,2016
HRBZAKH,2016-01-17 15:30:00,SPCO,10360,A,,2016
HRBZAKH,2016-01-17 15:45:00,SPCO,10720,A,,2016
HRBZAKH,2016-01-17 16:00:00,SPCO,10740,A,,2016
HRBZAKH,2016-01-17 16:15:00,SPCO,10590,A,,2016
HRBZAKH,2016-01-17 16:30:00,SPCO,10540,A,,2016
HRBZAKH,2016-01-17 16:45:00,SPCO,10770,A,,2016
HRBZAKH,2016-01-17 17:00:00,SPCO,11170,A,,2016
HRBZAKH,2016-01-17 17:15:00,SPCO,11300,A,,2016
HRBZAKH,2016-01-17 17:30:00,SPCO,11370,A,,2016
HRBZAKH,2016-01-17 17:45:00,SPCO,12080,A,,2016
HRBZAKH,2016-01-17 18:00:00,SPCO,12070,A,,2016
HRBZAKH,2016-01-17 18:15:00,SPCO,11720,A,,2016
HRBZAKH,2016-01-17 18:30:00,SPCO,11780,A,,2016
HRBZAKH,2016-01-17 18:45:00,SPCO,11670,A,,2016
HRBZAKH,2016-01-17 19:00:00,SPCO,11710,A,,2016
HRBZAKH,2016-01-17 19:15:00,SPCO,11480,A,,2016
HRBZAKH,2016-01-17 19:30:00,SPCO,11490,A,,2016
HRBZAKH,2016-01-17 19:45:00,SPCO,11640,A,,2016
HRBZAKH,2016-01-17 20:00:00,SPCO,11700,A,,2016
HRBZAKH,2016-01-17 20:15:00,SPCO,11580,A,,2016
HRBZAKH,2016-01-17 20:30:00,SPCO,11380,A,,2016
HRBZAKH,2016-01-17 20:45:00,SPCO,10930,A,,2016
HRBZAKH,2016-01-17 21:00:00,SPCO,10780,A,,2016
HRBZAKH,2016-01-17 21:15:00,SPCO,10390,A,,2016
HRBZAKH,2016-01-17 21:30:00,SPCO,10170,A,,2016
HRBZAKH,2016-01-17 21:45:00,SPCO,10140,A,,2016
HRBZAKH,2016-01-17 22:00:00,SPCO,10150,A,,2016
HRBZAKH,2016-01-17 22:15:00,SPCO,9510,A,,2016
HRBZAKH,2016-01-17 22:30:00,SPCO,9230,A,,2016
HRBZAKH,2016-01-17 22:45:00,SPCO,8089,A,,2016
HRBZAKH,2016-01-17 23:00:00,SPCO,8637,A,,2016
HRBZAKH,2016-01-17 23:15:00,SPCO,8372,A,,2016
HRBZAKH,2016-01-17 23:30:00,SPCO,8119.999999999999,A,,2016
HRBZAKH,2016-01-17 23:45:00,SPCO,8377,A,,2016
HRBZAKH,2016-01-18 00:00:00,SPCO,7433,A,,2016
HRBZAKH,2016-01-18 00:15:00,SPCO,8222,A,,2016
HRBZAKH,2016-01-18 00:30:00,SPCO,8701,A,,2016
HRBZAKH,2016-01-18 00:45:00,SPCO,8849,A,,2016
HRBZAKH,2016-01-18 01:00:00,SPCO,8438,A,,2016
HRBZAKH,2016-01-18 01:15:00,SPCO,8239,A,,2016
HRBZAKH,2016-01-18 01:30:00,SPCO,7291,A,,2016
HRBZAKH,2016-01-18 01:45:00,SPCO,7477,A,,2016
HRBZAKH,2016-01-18 02:00:00,SPCO,8305,A,,2016
HRBZAKH,2016-01-18 02:15:00,SPCO,8414,A,,2016
HRBZAKH,2016-01-18 02:30:00,SPCO,9043,A,,2016
HRBZAKH,2016-01-18 02:45:00,SPCO,8872,A,,2016
HRBZAKH,2016-01-18 03:00:00,SPCO,8998,A,,2016
HRBZAKH,2016-01-18 03:15:00,SPCO,9094,A,,2016
HRBZAKH,2016-01-18 03:30:00,SPCO,9482,A,,2016
HRBZAKH,2016-01-18 03:45:00,SPCO,9270,A,,2016
HRBZAKH,2016-01-18 04:00:00,SPCO,9647,A,,2016
HRBZAKH,2016-01-18 04:15:00,SPCO,10320,A,,2016
HRBZAKH,2016-01-18 04:30:00,SPCO,10460,A,,2016
HRBZAKH,2016-01-18 04:45:00,SPCO,10400,A,,2016
HRBZAKH,2016-01-18 05:00:00,SPCO,10640,A,,2016
HRBZAKH,2016-01-18 05:15:00,SPCO,11170,A,,2016
HRBZAKH,2016-01-18 05:30:00,SPCO,10630,A,,2016
HRBZAKH,2016-01-18 05:45:00,SPCO,11010,A,,2016
HRBZAKH,2016-01-18 06:00:00,SPCO,10930,A,,2016
HRBZAKH,2016-01-18 06:15:00,SPCO,11050,A,,2016
HRBZAKH,2016-01-18 06:30:00,SPCO,11590,A,,2016
HRBZAKH,2016-01-18 06:45:00,SPCO,11690,A,,2016
HRBZAKH,2016-01-18 07:00:00,SPCO,11640,A,,2016
HRBZAKH,2016-01-18 07:15:00,SPCO,11710,A,,2016
HRBZAKH,2016-01-18 07:30:00,SPCO,11740,A,,2016
HRBZAKH,2016-01-18 07:45:00,SPCO,11700,A,,2016
HRBZAKH,2016-01-18 08:00:00,SPCO,11820,A,,2016
HRBZAKH,2016-01-18 08:15:00,SPCO,11640,A,,2016
HRBZAKH,2016-01-18 08:30:00,SPCO,11260,A,,2016
HRBZAKH,2016-01-18 08:45:00,SPCO,10900,A,,2016
HRBZAKH,2016-01-18 09:00:00,SPCO,10550,A,,2016
HRBZAKH,2016-01-18 09:15:00,SPCO,10190,A,,2016
HRBZAKH,2016-01-18 09:30:00,SPCO,9914,A,,2016
HRBZAKH,2016-01-18 09:45:00,SPCO,9789,A,,2016
HRBZAKH,2016-01-18 10:00:00,SPCO,9324,A,,2016
HRBZAKH,2016-01-18 10:15:00,SPCO,8781,A,,2016
HRBZAKH,2016-01-18 10:30:00,SPCO,8722,A,,2016
HRBZAKH,2016-01-18 10:45:00,SPCO,8722,A,,2016
HRBZAKH,2016-01-18 11:00:00,SPCO,8544,A,,2016
HRBZAKH,2016-01-18 11:15:00,SPCO,8077,A,,2016
HRBZAKH,2016-01-18 11:30:00,SPCO,7869,A,,2016
HRBZAKH,2016-01-18 11:45:00,SPCO,7624,A,,2016
HRBZAKH,2016-01-18 12:00:00,SPCO,6310,A,,2016
HRBZAKH,2016-01-18 12:15:00,SPCO,6496,A,,2016
HRBZAKH,2016-01-18 12:30:00,SPCO,7119,A,,2016
HRBZAKH,2016-01-18 12:45:00,SPCO,7339,A,,2016
HRBZAKH,2016-01-18 13:00:00,SPCO,7467,A,,2016
HRBZAKH,2016-01-18 13:15:00,SPCO,7428,A,,2016
HRBZAKH,2016-01-18 13:30:00,SPCO,7252,A,,2016
HRBZAKH,2016-01-18 13:45:00,SPCO,7173,A,,2016
HRBZAKH,2016-01-18 14:00:00,SPCO,7371,A,,2016
HRBZAKH,2016-01-18 14:15:00,SPCO,6692,A,,2016
HRBZAKH,2016-01-18 14:30:00,SPCO,6701,A,,2016
HRBZAKH,2016-01-18 14:45:00,SPCO,7006,A,,2016
HRBZAKH,2016-01-18 15:00:00,SPCO,7194,A,,2016
HRBZAKH,2016-01-18 15:15:00,SPCO,7115,A,,2016
HRBZAKH,2016-01-18 15:30:00,SPCO,7362,A,,2016
HRBZAKH,2016-01-18 15:45:00,SPCO,7800,A,,2016
HRBZAKH,2016-01-18 16:00:00,SPCO,7940,A,,2016
HRBZAKH,2016-01-18 16:15:00,SPCO,7982,A,,2016
HRBZAKH,2016-01-18 16:30:00,SPCO,8023.999999999999,A,,2016
HRBZAKH,2016-01-18 16:45:00,SPCO,8082.000000000001,A,,2016
HRBZAKH,2016-01-18 17:00:00,SPCO,8111.000000000001,A,,2016
HRBZAKH,2016-01-18 17:15:00,SPCO,8186,A,,2016
HRBZAKH,2016-01-18 17:30:00,SPCO,8279,A,,2016
HRBZAKH,2016-01-18 17:45:00,SPCO,8241,A,,2016
HRBZAKH,2016-01-18 18:00:00,SPCO,8219,A,,2016
HRBZAKH,2016-01-18 18:15:00,SPCO,8090,A,,2016
HRBZAKH,2016-01-18 18:30:00,SPCO,7985,A,,2016
HRBZAKH,2016-01-18 18:45:00,SPCO,7811,A,,2016
HRBZAKH,2016-01-18 19:00:00,SPCO,7802,A,,2016
HRBZAKH,2016-01-18 19:15:00,SPCO,7844,A,,2016
HRBZAKH,2016-01-18 19:30:00,SPCO,7867,A,,2016
HRBZAKH,2016-01-18 19:45:00,SPCO,7877,A,,2016
HRBZAKH,2016-01-18 20:00:00,SPCO,7859,A,,2016
HRBZAKH,2016-01-18 20:15:00,SPCO,7782,A,,2016
HRBZAKH,2016-01-18 20:30:00,SPCO,7703,A,,2016
HRBZAKH,2016-01-18 20:45:00,SPCO,7590,A,,2016
HRBZAKH,2016-01-18 21:00:00,SPCO,7428,A,,2016
HRBZAKH,2016-01-18 21:15:00,SPCO,6927,A,,2016
HRBZAKH,2016-01-18 21:30:00,SPCO,6728,A,,2016
HRBZAKH,2016-01-18 21:45:00,SPCO,6363,A,,2016
HRBZAKH,2016-01-18 22:00:00,SPCO,5996,A,,2016
HRBZAKH,2016-01-18 22:15:00,SPCO,5773,A,,2016
HRBZAKH,2016-01-18 22:30:00,SPCO,5737,A,,2016
HRBZAKH,2016-01-18 22:45:00,SPCO,5661,A,,2016
HRBZAKH,2016-01-18 23:00:00,SPCO,5086,A,,2016
HRBZAKH,2016-01-18 23:15:00,SPCO,5106,A,,2016
HRBZAKH,2016-01-18 23:30:00,SPCO,5106,A,,2016
HRBZAKH,2016-01-18 23:45:00,SPCO,5004,A,,2016
HRBZAKH,2016-01-19 00:00:00,SPCO,4939,A,,2016
HRBZAKH,2016-01-19 00:15:00,SPCO,5043,A,,2016
HRBZAKH,2016-01-19 00:30:00,SPCO,5067,A,,2016
HRBZAKH,2016-01-19 00:45:00,SPCO,5076,A,,2016
HRBZAKH,2016-01-19 01:00:00,SPCO,5033,A,,2016
HRBZAKH,2016-01-19 01:15:00,SPCO,5059,A,,2016
HRBZAKH,2016-01-19 01:30:00,SPCO,5480,A,,2016
HRBZAKH,2016-01-19 01:45:00,SPCO,5370,A,,2016
HRBZAKH,2016-01-19 02:00:00,SPCO,5437,A,,2016
HRBZAKH,2016-01-19 02:15:00,SPCO,5692,A,,2016
HRBZAKH,2016-01-19 02:30:00,SPCO,5852,A,,2016
HRBZAKH,2016-01-19 02:45:00,SPCO,5882,A,,2016
HRBZAKH,2016-01-19 03:00:00,SPCO,6017,A,,2016
HRBZAKH,2016-01-19 03:15:00,SPCO,5811,A,,2016
HRBZAKH,2016-01-19 03:30:00,SPCO,6163,A,,2016
HRBZAKH,2016-01-19 03:45:00,SPCO,6637,A,,2016
HRBZAKH,2016-01-19 04:00:00,SPCO,7334,A,,2016
HRBZAKH,2016-01-19 04:15:00,SPCO,5987,A,,2016
HRBZAKH,2016-01-19 04:30:00,SPCO,7241,A,,2016
HRBZAKH,2016-01-19 04:45:00,SPCO,7312,A,,2016
HRBZAKH,2016-01-19 05:00:00,SPCO,7659,A,,2016
HRBZAKH,2016-01-19 05:15:00,SPCO,7196,A,,2016
HRBZAKH,2016-01-19 05:30:00,SPCO,7273,A,,2016
HRBZAKH,2016-01-19 05:45:00,SPCO,7148,A,,2016
HRBZAKH,2016-01-19 06:00:00,SPCO,7714,A,,2016
HRBZAKH,2016-01-19 06:15:00,SPCO,7851,A,,2016
HRBZAKH,2016-01-19 06:30:00,SPCO,7698,A,,2016
HRBZAKH,2016-01-19 06:45:00,SPCO,7569,A,,2016
HRBZAKH,2016-01-19 07:00:00,SPCO,7937,A,,2016
HRBZAKH,2016-01-19 07:15:00,SPCO,7605,A,,2016
HRBZAKH,2016-01-19 07:30:00,SPCO,8019,A,,2016
HRBZAKH,2016-01-19 07:45:00,SPCO,8423,A,,2016
HRBZAKH,2016-01-19 08:00:00,SPCO,8432,A,,2016
HRBZAKH,2016-01-19 08:15:00,SPCO,8348,A,,2016
HRBZAKH,2016-01-19 08:30:00,SPCO,8186.999999999999,A,,2016
HRBZAKH,2016-01-19 08:45:00,SPCO,7847,A,,2016
HRBZAKH,2016-01-19 09:00:00,SPCO,7262,A,,2016
HRBZAKH,2016-01-19 09:15:00,SPCO,6757,A,,2016
HRBZAKH,2016-01-19 09:30:00,SPCO,6599,A,,2016
HRBZAKH,2016-01-19 09:45:00,SPCO,6478,A,,2016
HRBZAKH,2016-01-19 10:00:00,SPCO,6309,A,,2016
HRBZAKH,2016-01-19 10:15:00,SPCO,6175,A,,2016
HRBZAKH,2016-01-19 10:30:00,SPCO,6035,A,,2016
HRBZAKH,2016-01-19 10:45:00,SPCO,5915,A,,2016
HRBZAKH,2016-01-19 11:00:00,SPCO,5845,A,,2016
HRBZAKH,2016-01-19 11:15:00,SPCO,5750,A,,2016
HRBZAKH,2016-01-19 11:30:00,SPCO,5674,A,,2016
HRBZAKH,2016-01-19 11:45:00,SPCO,5530,A,,2016
HRBZAKH,2016-01-19 12:00:00,SPCO,5191,A,,2016
HRBZAKH,2016-01-19 12:15:00,SPCO,4892,A,,2016
HRBZAKH,2016-01-19 12:30:00,SPCO,4111,A,,2016
HRBZAKH,2016-01-19 12:45:00,SPCO,4111,A,,2016
HRBZAKH,2016-01-19 13:00:00,SPCO,4111,A,,2016
HRBZAKH,2016-01-19 13:15:00,SPCO,4111,A,,2016
HRBZAKH,2016-01-19 13:30:00,SPCO,4172,A,,2016
HRBZAKH,2016-01-19 13:45:00,SPCO,4091.999999999999,A,,2016
HRBZAKH,2016-01-19 14:00:00,SPCO,3403,A,,2016
HRBZAKH,2016-01-19 14:15:00,SPCO,3864,A,,2016
HRBZAKH,2016-01-19 14:30:00,SPCO,4279,A,,2016
HRBZAKH,2016-01-19 14:45:00,SPCO,4352,A,,2016
HRBZAKH,2016-01-19 15:00:00,SPCO,4181,A,,2016
HRBZAKH,2016-01-19 15:15:00,SPCO,4640,A,,2016
HRBZAKH,2016-01-19 15:30:00,SPCO,4673,A,,2016
HRBZAKH,2016-01-19 15:45:00,SPCO,4672,A,,2016
HRBZAKH,2016-01-19 16:00:00,SPCO,4773,A,,2016
HRBZAKH,2016-01-19 16:15:00,SPCO,4892,A,,2016
HRBZAKH,2016-01-19 16:30:00,SPCO,4934,A,,2016
HRBZAKH,2016-01-19 16:45:00,SPCO,4859,A,,2016
HRBZAKH,2016-01-19 17:00:00,SPCO,4899,A,,2016
HRBZAKH,2016-01-19 17:15:00,SPCO,4986,A,,2016
HRBZAKH,2016-01-19 17:30:00,SPCO,4960,A,,2016
