station,datetime,parameter,value,flag,comment,year
HRPVSC,2019-01-30 17:45:00,SPCO,19973,A,,2019
HRPVSC,2019-01-30 18:00:00,SPCO,17859,A,,2019
HRPVSC,2019-01-30 18:15:00,SPCO,16937,A,,2019
HRPVSC,2019-01-30 18:30:00,SPCO,13634,A,,2019
HRPVSC,2019-01-30 18:45:00,SPCO,14029,A,,2019
HRPVSC,2019-01-30 19:00:00,SPCO,10014,A,,2019
HRPVSC,2019-01-30 19:15:00,SPCO,8238,A,,2019
HRPVSC,2019-01-30 19:30:00,SPCO,6781,A,,2019
HRPVSC,2019-01-30 19:45:00,SPCO,5181,A,,2019
HRPVSC,2019-01-30 20:00:00,SPCO,3625,A,,2019
HRPVSC,2019-01-30 20:15:00,SPCO,2281,A,,2019
HRPVSC,2019-01-30 20:30:00,SPCO,1329,A,,2019
HRPVSC,2019-01-30 20:45:00,SPCO,1119,A,,2019
HRPVSC,2019-01-30 21:00:00,SPCO,991,A,,2019
HRPVSC,2019-01-30 21:15:00,SPCO,798,A,,2019
HRPVSC,2019-01-30 21:30:00,SPCO,772,A,,2019
HRPVSC,2019-01-30 21:45:00,SPCO,724,A,,2019
HRPVSC,2019-01-30 22:00:00,SPCO,704,A,,2019
HRPVSC,2019-01-30 22:15:00,SPCO,690,A,,2019
HRPVSC,2019-01-30 22:30:00,SPCO,679,A,,2019
HRPVSC,2019-01-30 22:45:00,SPCO,671,A,,2019
HRPVSC,2019-01-30 23:00:00,SPCO,672,A,,2019
HRPVSC,2019-01-30 23:15:00,SPCO,683,A,,2019
HRPVSC,2019-01-30 23:30:00,SPCO,700,A,,2019
HRPVSC,2019-01-30 23:45:00,SPCO,3918,A,,2019
HRPVSC,2019-01-31 00:00:00,SPCO,11811,A,,2019
HRPVSC,2019-01-31 00:15:00,SPCO,12582,A,,2019
HRPVSC,2019-01-31 00:30:00,SPCO,14728,A,,2019
HRPVSC,2019-01-31 00:45:00,SPCO,13518,A,,2019
HRPVSC,2019-01-31 01:00:00,SPCO,14918,A,,2019
HRPVSC,2019-01-31 01:15:00,SPCO,16726,A,,2019
HRPVSC,2019-01-31 01:30:00,SPCO,20245,A,,2019
HRPVSC,2019-01-31 01:45:00,SPCO,21152,A,,2019
HRPVSC,2019-01-31 02:00:00,SPCO,20306,A,,2019
HRPVSC,2019-01-31 02:15:00,SPCO,20424,A,,2019
HRPVSC,2019-01-31 02:30:00,SPCO,20312,A,,2019
HRPVSC,2019-01-31 02:45:00,SPCO,19830,A,,2019
HRPVSC,2019-01-31 03:00:00,SPCO,19189,A,,2019
HRPVSC,2019-01-31 03:15:00,SPCO,24103,A,,2019
HRPVSC,2019-01-31 03:30:00,SPCO,23211,A,,2019
HRPVSC,2019-01-31 03:45:00,SPCO,22593,A,,2019
HRPVSC,2019-01-31 04:00:00,SPCO,21358,A,,2019
HRPVSC,2019-01-31 04:15:00,SPCO,19143,A,,2019
HRPVSC,2019-01-31 04:30:00,SPCO,18447,A,,2019
HRPVSC,2019-01-31 04:45:00,SPCO,18030,A,,2019
HRPVSC,2019-01-31 05:00:00,SPCO,17920,A,,2019
HRPVSC,2019-01-31 05:15:00,SPCO,18528,A,,2019
HRPVSC,2019-01-31 05:30:00,SPCO,19303,A,,2019
HRPVSC,2019-01-31 05:45:00,SPCO,19744,A,,2019
HRPVSC,2019-01-31 06:00:00,SPCO,21101,A,,2019
HRPVSC,2019-01-31 06:15:00,SPCO,22213,A,,2019
HRPVSC,2019-01-31 06:30:00,SPCO,23802,A,,2019
HRPVSC,2019-01-31 06:45:00,SPCO,23884,A,,2019
HRPVSC,2019-01-31 07:00:00,SPCO,23745,A,,2019
HRPVSC,2019-01-31 07:15:00,SPCO,22982,A,,2019
HRPVSC,2019-01-31 07:30:00,SPCO,21772,A,,2019
HRPVSC,2019-01-31 07:45:00,SPCO,20983,A,,2019
HRPVSC,2019-01-31 08:00:00,SPCO,17619,A,,2019
HRPVSC,2019-01-31 08:15:00,SPCO,16407,A,,2019
HRPVSC,2019-01-31 08:30:00,SPCO,15386,A,,2019
HRPVSC,2019-01-31 08:45:00,SPCO,14014,A,,2019
HRPVSC,2019-01-31 09:00:00,SPCO,9403,A,,2019
HRPVSC,2019-01-31 09:15:00,SPCO,6373,A,,2019
HRPVSC,2019-01-31 09:30:00,SPCO,5290,A,,2019
HRPVSC,2019-01-31 09:45:00,SPCO,5171,A,,2019
HRPVSC,2019-01-31 10:00:00,SPCO,4867,A,,2019
HRPVSC,2019-01-31 10:15:00,SPCO,4601,A,,2019
HRPVSC,2019-01-31 10:30:00,SPCO,4664,A,,2019
HRPVSC,2019-01-31 10:45:00,SPCO,4578,A,,2019
HRPVSC,2019-01-31 11:00:00,SPCO,4761,A,,2019
HRPVSC,2019-01-31 11:15:00,SPCO,4602,A,,2019
HRPVSC,2019-01-31 11:30:00,SPCO,4135,A,,2019
HRPVSC,2019-01-31 11:45:00,SPCO,3183,A,,2019
HRPVSC,2019-01-31 12:00:00,SPCO,2628,A,,2019
HRPVSC,2019-01-31 12:15:00,SPCO,2176,A,,2019
HRPVSC,2019-01-31 12:30:00,SPCO,1559,A,,2019
HRPVSC,2019-01-31 12:45:00,SPCO,1283,A,,2019
HRPVSC,2019-01-31 13:00:00,SPCO,1904,A,,2019
HRPVSC,2019-01-31 13:15:00,SPCO,3824,A,,2019
HRPVSC,2019-01-31 13:30:00,SPCO,14068,A,,2019
HRPVSC,2019-01-31 13:45:00,SPCO,17068,A,,2019
HRPVSC,2019-01-31 14:00:00,SPCO,17947,A,,2019
HRPVSC,2019-01-31 14:15:00,SPCO,17736,A,,2019
HRPVSC,2019-01-31 14:30:00,SPCO,17126,A,,2019
HRPVSC,2019-01-31 14:45:00,SPCO,17560,A,,2019
HRPVSC,2019-01-31 15:00:00,SPCO,19781,A,,2019
HRPVSC,2019-01-31 15:15:00,SPCO,19240,A,,2019
HRPVSC,2019-01-31 15:30:00,SPCO,21057,A,,2019
HRPVSC,2019-01-31 15:45:00,SPCO,22613,A,,2019
HRPVSC,2019-01-31 16:00:00,SPCO,22667,A,,2019
HRPVSC,2019-01-31 16:15:00,SPCO,22810,A,,2019
HRPVSC,2019-01-31 16:30:00,SPCO,20573,A,,2019
HRPVSC,2019-01-31 16:45:00,SPCO,20052,A,,2019
HRPVSC,2019-01-31 17:00:00,SPCO,19769,A,,2019
HRPVSC,2019-01-31 17:15:00,SPCO,24531,A,,2019
HRPVSC,2019-01-31 17:30:00,SPCO,24015,A,,2019
HRPVSC,2019-01-31 17:45:00,SPCO,23743,A,,2019
HRPVSC,2019-01-31 18:00:00,SPCO,21002,A,,2019
HRPVSC,2019-01-31 18:15:00,SPCO,19892,A,,2019
HRPVSC,2019-01-31 18:30:00,SPCO,19489,A,,2019
HRPVSC,2019-01-31 18:45:00,SPCO,18098,A,,2019
HRPVSC,2019-01-31 19:00:00,SPCO,19319,A,,2019
HRPVSC,2019-01-31 19:15:00,SPCO,17640,A,,2019
HRPVSC,2019-01-31 19:30:00,SPCO,16201,A,,2019
HRPVSC,2019-01-31 19:45:00,SPCO,15778,A,,2019
HRPVSC,2019-01-31 20:00:00,SPCO,15375,A,,2019
HRPVSC,2019-01-31 20:15:00,SPCO,14116,A,,2019
HRPVSC,2019-01-31 20:30:00,SPCO,12460,A,,2019
HRPVSC,2019-01-31 20:45:00,SPCO,10370,A,,2019
HRPVSC,2019-01-31 21:00:00,SPCO,8815,A,,2019
HRPVSC,2019-01-31 21:15:00,SPCO,8948,A,,2019
HRPVSC,2019-01-31 21:30:00,SPCO,8151.999999999999,A,,2019
HRPVSC,2019-01-31 21:45:00,SPCO,6171,A,,2019
HRPVSC,2019-01-31 22:00:00,SPCO,5557,A,,2019
HRPVSC,2019-01-31 22:15:00,SPCO,5505,A,,2019
HRPVSC,2019-01-31 22:30:00,SPCO,6456,A,,2019
HRPVSC,2019-01-31 22:45:00,SPCO,6771,A,,2019
HRPVSC,2019-01-31 23:00:00,SPCO,6098,A,,2019
HRPVSC,2019-01-31 23:15:00,SPCO,6929,A,,2019
HRPVSC,2019-01-31 23:30:00,SPCO,7824,A,,2019
HRPVSC,2019-01-31 23:45:00,SPCO,6389,A,,2019
HRPVSC,2019-02-01 00:00:00,SPCO,5494,A,,2019
HRPVSC,2019-02-01 00:15:00,SPCO,5243,A,,2019
HRPVSC,2019-02-01 00:30:00,SPCO,5269,A,,2019
HRPVSC,2019-02-01 00:45:00,SPCO,4870,A,,2019
HRPVSC,2019-02-01 01:00:00,SPCO,6896,A,,2019
HRPVSC,2019-02-01 01:15:00,SPCO,13692,A,,2019
HRPVSC,2019-02-01 01:30:00,SPCO,15331,A,,2019
HRPVSC,2019-02-01 01:45:00,SPCO,17112,A,,2019
HRPVSC,2019-02-01 02:00:00,SPCO,17544,A,,2019
HRPVSC,2019-02-01 02:15:00,SPCO,18595,A,,2019
HRPVSC,2019-02-01 02:30:00,SPCO,19016,A,,2019
HRPVSC,2019-02-01 02:45:00,SPCO,18878,A,,2019
HRPVSC,2019-02-01 03:00:00,SPCO,20037,A,,2019
HRPVSC,2019-02-01 03:15:00,SPCO,21352,A,,2019
HRPVSC,2019-02-01 03:30:00,SPCO,22375,A,,2019
HRPVSC,2019-02-01 03:45:00,SPCO,21746,A,,2019
HRPVSC,2019-02-01 04:00:00,SPCO,22969,A,,2019
HRPVSC,2019-02-01 04:15:00,SPCO,22331,A,,2019
HRPVSC,2019-02-01 04:30:00,SPCO,22387,A,,2019
HRPVSC,2019-02-01 04:45:00,SPCO,22480,A,,2019
HRPVSC,2019-02-01 05:00:00,SPCO,22477,A,,2019
HRPVSC,2019-02-01 05:15:00,SPCO,21438,A,,2019
HRPVSC,2019-02-01 05:30:00,SPCO,24722,A,,2019
HRPVSC,2019-02-01 05:45:00,SPCO,23842,A,,2019
HRPVSC,2019-02-01 06:00:00,SPCO,24924,A,,2019
HRPVSC,2019-02-01 06:15:00,SPCO,23520,A,,2019
HRPVSC,2019-02-01 06:30:00,SPCO,22027,A,,2019
HRPVSC,2019-02-01 06:45:00,SPCO,21497,A,,2019
HRPVSC,2019-02-01 07:00:00,SPCO,22746,A,,2019
HRPVSC,2019-02-01 07:15:00,SPCO,23175,A,,2019
HRPVSC,2019-02-01 07:30:00,SPCO,22653,A,,2019
HRPVSC,2019-02-01 07:45:00,SPCO,22669,A,,2019
HRPVSC,2019-02-01 08:00:00,SPCO,21167,A,,2019
HRPVSC,2019-02-01 08:15:00,SPCO,19347,A,,2019
HRPVSC,2019-02-01 08:30:00,SPCO,18669,A,,2019
HRPVSC,2019-02-01 08:45:00,SPCO,17903,A,,2019
HRPVSC,2019-02-01 09:00:00,SPCO,17786,A,,2019
HRPVSC,2019-02-01 09:15:00,SPCO,17792,A,,2019
HRPVSC,2019-02-07 13:45:00,SPCO,10430,R,CND,2019
HRPVSC,2019-02-07 14:00:00,SPCO,10432,R,CND,2019
HRPVSC,2019-02-07 14:15:00,SPCO,9884,A,,2019
HRPVSC,2019-02-07 14:30:00,SPCO,16160,A,,2019
HRPVSC,2019-02-07 14:45:00,SPCO,16391,A,,2019
HRPVSC,2019-02-07 15:00:00,SPCO,15546,A,,2019
HRPVSC,2019-02-07 15:15:00,SPCO,15576,A,,2019
HRPVSC,2019-02-07 15:30:00,SPCO,16878,A,,2019
HRPVSC,2019-02-07 15:45:00,SPCO,14507,A,,2019
HRPVSC,2019-02-07 16:00:00,SPCO,15383,A,,2019
HRPVSC,2019-02-07 16:15:00,SPCO,16756,A,,2019
HRPVSC,2019-02-07 16:30:00,SPCO,18855,A,,2019
HRPVSC,2019-02-07 16:45:00,SPCO,20411,A,,2019
HRPVSC,2019-02-07 17:00:00,SPCO,21608,A,,2019
HRPVSC,2019-02-07 17:15:00,SPCO,20361,A,,2019
HRPVSC,2019-02-07 17:30:00,SPCO,21082,A,,2019
HRPVSC,2019-02-07 17:45:00,SPCO,22568,A,,2019
HRPVSC,2019-02-07 18:00:00,SPCO,23740,A,,2019
HRPVSC,2019-02-07 18:15:00,SPCO,24587,A,,2019
HRPVSC,2019-02-07 18:30:00,SPCO,25105,A,,2019
HRPVSC,2019-02-07 18:45:00,SPCO,25217,A,,2019
HRPVSC,2019-02-07 19:00:00,SPCO,26329,A,,2019
HRPVSC,2019-02-07 19:15:00,SPCO,25867,A,,2019
HRPVSC,2019-02-07 19:30:00,SPCO,26321,A,,2019
HRPVSC,2019-02-07 19:45:00,SPCO,27695,A,,2019
HRPVSC,2019-02-07 20:00:00,SPCO,28558,A,,2019
HRPVSC,2019-02-07 20:15:00,SPCO,28284,A,,2019
HRPVSC,2019-02-07 20:30:00,SPCO,29454,A,,2019
HRPVSC,2019-02-07 20:45:00,SPCO,28113,A,,2019
HRPVSC,2019-02-07 21:00:00,SPCO,28398,A,,2019
HRPVSC,2019-02-07 21:15:00,SPCO,28686,A,,2019
HRPVSC,2019-02-07 21:30:00,SPCO,27497,A,,2019
HRPVSC,2019-02-07 21:45:00,SPCO,27437,A,,2019
HRPVSC,2019-02-07 22:00:00,SPCO,26705,A,,2019
HRPVSC,2019-02-07 22:15:00,SPCO,27529,A,,2019
HRPVSC,2019-02-07 22:30:00,SPCO,28652,A,,2019
HRPVSC,2019-02-07 22:45:00,SPCO,28859,A,,2019
HRPVSC,2019-02-07 23:00:00,SPCO,28230,A,,2019
HRPVSC,2019-02-07 23:15:00,SPCO,27407,A,,2019
HRPVSC,2019-02-07 23:30:00,SPCO,27014,A,,2019
HRPVSC,2019-02-07 23:45:00,SPCO,25963,A,,2019
HRPVSC,2019-02-08 00:00:00,SPCO,25311,A,,2019
HRPVSC,2019-02-08 00:15:00,SPCO,24642,A,,2019
HRPVSC,2019-02-08 00:30:00,SPCO,23621,A,,2019
HRPVSC,2019-02-08 00:45:00,SPCO,22378,A,,2019
HRPVSC,2019-02-08 01:00:00,SPCO,21750,A,,2019
HRPVSC,2019-02-08 01:15:00,SPCO,21402,A,,2019
HRPVSC,2019-02-08 01:30:00,SPCO,19970,A,,2019
HRPVSC,2019-02-08 01:45:00,SPCO,18589,A,,2019
HRPVSC,2019-02-08 02:00:00,SPCO,19097,A,,2019
HRPVSC,2019-02-08 02:15:00,SPCO,19636,A,,2019
HRPVSC,2019-02-08 02:30:00,SPCO,18167,A,,2019
HRPVSC,2019-02-08 02:45:00,SPCO,19488,A,,2019
HRPVSC,2019-02-08 03:00:00,SPCO,17609,A,,2019
HRPVSC,2019-02-08 03:15:00,SPCO,18341,A,,2019
HRPVSC,2019-02-08 03:30:00,SPCO,17337,A,,2019
HRPVSC,2019-02-08 03:45:00,SPCO,15788,A,,2019
HRPVSC,2019-02-08 04:00:00,SPCO,15536,A,,2019
HRPVSC,2019-02-08 04:15:00,SPCO,16238,A,,2019
HRPVSC,2019-02-08 04:30:00,SPCO,16411,A,,2019
HRPVSC,2019-02-08 04:45:00,SPCO,16845,A,,2019
HRPVSC,2019-02-08 05:00:00,SPCO,19412,A,,2019
HRPVSC,2019-02-08 05:15:00,SPCO,20681,A,,2019
HRPVSC,2019-02-08 05:30:00,SPCO,20871,A,,2019
HRPVSC,2019-02-08 05:45:00,SPCO,20942,A,,2019
HRPVSC,2019-02-08 06:00:00,SPCO,22766,A,,2019
HRPVSC,2019-02-08 06:15:00,SPCO,24196,A,,2019
HRPVSC,2019-02-08 06:30:00,SPCO,25309,A,,2019
HRPVSC,2019-02-08 06:45:00,SPCO,24906,A,,2019
HRPVSC,2019-02-08 07:00:00,SPCO,25332,A,,2019
HRPVSC,2019-02-08 07:15:00,SPCO,26741,A,,2019
HRPVSC,2019-02-08 07:30:00,SPCO,25504,A,,2019
HRPVSC,2019-02-08 07:45:00,SPCO,26555,A,,2019
HRPVSC,2019-02-08 08:00:00,SPCO,28098,A,,2019
HRPVSC,2019-02-08 08:15:00,SPCO,28432,A,,2019
HRPVSC,2019-02-08 08:30:00,SPCO,28908,A,,2019
HRPVSC,2019-02-08 08:45:00,SPCO,29050,A,,2019
HRPVSC,2019-02-08 09:00:00,SPCO,29233,A,,2019
HRPVSC,2019-02-08 09:15:00,SPCO,29641,A,,2019
HRPVSC,2019-02-08 09:30:00,SPCO,28968,A,,2019
HRPVSC,2019-02-08 09:45:00,SPCO,28990,A,,2019
HRPVSC,2019-02-08 10:00:00,SPCO,28968,A,,2019
HRPVSC,2019-02-08 10:15:00,SPCO,28889,A,,2019
HRPVSC,2019-02-08 10:30:00,SPCO,27751,A,,2019
HRPVSC,2019-02-08 10:45:00,SPCO,28229,A,,2019
HRPVSC,2019-02-08 11:00:00,SPCO,28833,A,,2019
HRPVSC,2019-02-08 11:15:00,SPCO,28615,A,,2019
HRPVSC,2019-02-08 11:30:00,SPCO,28632,A,,2019
HRPVSC,2019-02-08 11:45:00,SPCO,28027,A,,2019
HRPVSC,2019-02-08 12:00:00,SPCO,26874,A,,2019
HRPVSC,2019-02-08 12:15:00,SPCO,25431,A,,2019
HRPVSC,2019-02-08 12:30:00,SPCO,25408,A,,2019
HRPVSC,2019-02-08 12:45:00,SPCO,24911,A,,2019
HRPVSC,2019-02-08 13:00:00,SPCO,23732,A,,2019
HRPVSC,2019-02-08 13:15:00,SPCO,22377,A,,2019
HRPVSC,2019-02-08 13:30:00,SPCO,19237,A,,2019
HRPVSC,2019-02-08 13:45:00,SPCO,18878,A,,2019
HRPVSC,2019-02-08 14:00:00,SPCO,18980,A,,2019
HRPVSC,2019-02-08 14:15:00,SPCO,18980,A,,2019
HRPVSC,2019-02-08 14:30:00,SPCO,17994,A,,2019
HRPVSC,2019-02-08 14:45:00,SPCO,17707,A,,2019
HRPVSC,2019-02-08 15:00:00,SPCO,12971,A,,2019
HRPVSC,2019-02-08 15:15:00,SPCO,16526,A,,2019
HRPVSC,2019-02-08 15:30:00,SPCO,18767,A,,2019
HRPVSC,2019-02-08 15:45:00,SPCO,15946,A,,2019
HRPVSC,2019-02-08 16:00:00,SPCO,16964,A,,2019
HRPVSC,2019-02-08 16:15:00,SPCO,14009,A,,2019
HRPVSC,2019-02-08 16:30:00,SPCO,14138,A,,2019
HRPVSC,2019-02-08 16:45:00,SPCO,11902,A,,2019
HRPVSC,2019-02-08 17:00:00,SPCO,8282,A,,2019
HRPVSC,2019-02-08 17:15:00,SPCO,6240,A,,2019
HRPVSC,2019-02-08 17:30:00,SPCO,5932,A,,2019
HRPVSC,2019-02-08 17:45:00,SPCO,6461,A,,2019
HRPVSC,2019-02-08 18:00:00,SPCO,14628,A,,2019
HRPVSC,2019-02-08 18:15:00,SPCO,17272,A,,2019
HRPVSC,2019-02-08 18:30:00,SPCO,18101,A,,2019
HRPVSC,2019-02-08 18:45:00,SPCO,19152,A,,2019
HRPVSC,2019-02-08 19:00:00,SPCO,19449,A,,2019
HRPVSC,2019-02-08 19:15:00,SPCO,19751,A,,2019
HRPVSC,2019-02-08 19:30:00,SPCO,19375,A,,2019
HRPVSC,2019-02-08 19:45:00,SPCO,23133,A,,2019
HRPVSC,2019-02-08 20:00:00,SPCO,23144,A,,2019
HRPVSC,2019-02-08 20:15:00,SPCO,24716,A,,2019
HRPVSC,2019-02-08 20:30:00,SPCO,24816,A,,2019
HRPVSC,2019-02-08 20:45:00,SPCO,25405,A,,2019
HRPVSC,2019-02-08 21:00:00,SPCO,24686,A,,2019
HRPVSC,2019-02-08 21:15:00,SPCO,25462,A,,2019
HRPVSC,2019-02-08 21:30:00,SPCO,25432,A,,2019
HRPVSC,2019-02-08 21:45:00,SPCO,25061,A,,2019
HRPVSC,2019-02-08 22:00:00,SPCO,26071,A,,2019
HRPVSC,2019-02-08 22:15:00,SPCO,25330,A,,2019
HRPVSC,2019-02-08 22:30:00,SPCO,25750,A,,2019
HRPVSC,2019-02-08 22:45:00,SPCO,25522,A,,2019
HRPVSC,2019-02-08 23:00:00,SPCO,25060,A,,2019
HRPVSC,2019-02-08 23:15:00,SPCO,24942,A,,2019
HRPVSC,2019-02-08 23:30:00,SPCO,24617,A,,2019
HRPVSC,2019-02-08 23:45:00,SPCO,22699,A,,2019
HRPVSC,2019-02-09 00:00:00,SPCO,21097,A,,2019
HRPVSC,2019-02-09 00:15:00,SPCO,19402,A,,2019
HRPVSC,2019-02-09 00:30:00,SPCO,22950,A,,2019
HRPVSC,2019-02-09 00:45:00,SPCO,22681,A,,2019
HRPVSC,2019-02-09 01:00:00,SPCO,21950,A,,2019
HRPVSC,2019-02-09 01:15:00,SPCO,21649,A,,2019
HRPVSC,2019-02-09 01:30:00,SPCO,21228,A,,2019
HRPVSC,2019-02-09 01:45:00,SPCO,19085,A,,2019
HRPVSC,2019-02-09 02:00:00,SPCO,17416,A,,2019
HRPVSC,2019-02-09 02:15:00,SPCO,15287,A,,2019
HRPVSC,2019-02-09 02:30:00,SPCO,12142,A,,2019
HRPVSC,2019-02-09 02:45:00,SPCO,9607,A,,2019
HRPVSC,2019-02-09 03:00:00,SPCO,11059,A,,2019
HRPVSC,2019-02-09 03:15:00,SPCO,11219,A,,2019
HRPVSC,2019-02-09 03:30:00,SPCO,7976,A,,2019
HRPVSC,2019-02-09 03:45:00,SPCO,7293,A,,2019
HRPVSC,2019-02-09 04:00:00,SPCO,7756,A,,2019
HRPVSC,2019-02-09 04:15:00,SPCO,6437,A,,2019
HRPVSC,2019-02-09 04:30:00,SPCO,6645,A,,2019
HRPVSC,2019-02-09 04:45:00,SPCO,5343,A,,2019
HRPVSC,2019-02-09 05:00:00,SPCO,5017,A,,2019
HRPVSC,2019-02-09 05:15:00,SPCO,4807,A,,2019
HRPVSC,2019-02-09 05:30:00,SPCO,4512,A,,2019
HRPVSC,2019-02-09 05:45:00,SPCO,4216,A,,2019
HRPVSC,2019-02-09 06:00:00,SPCO,4250,A,,2019
HRPVSC,2019-02-09 06:15:00,SPCO,8222,A,,2019
HRPVSC,2019-02-09 06:30:00,SPCO,12199,A,,2019
HRPVSC,2019-02-09 06:45:00,SPCO,15734,A,,2019
HRPVSC,2019-02-09 07:00:00,SPCO,19849,A,,2019
HRPVSC,2019-02-09 07:15:00,SPCO,20571,A,,2019
HRPVSC,2019-02-09 07:30:00,SPCO,22223,A,,2019
HRPVSC,2019-02-09 07:45:00,SPCO,25189,A,,2019
HRPVSC,2019-02-09 08:00:00,SPCO,27265,A,,2019
HRPVSC,2019-02-09 08:15:00,SPCO,24443,A,,2019
HRPVSC,2019-02-09 08:30:00,SPCO,28738,A,,2019
HRPVSC,2019-02-09 08:45:00,SPCO,27617,A,,2019
HRPVSC,2019-02-09 09:00:00,SPCO,24910,A,,2019
HRPVSC,2019-02-09 09:15:00,SPCO,27116,A,,2019
HRPVSC,2019-02-09 09:30:00,SPCO,28554,A,,2019
HRPVSC,2019-02-09 09:45:00,SPCO,29358,A,,2019
HRPVSC,2019-02-09 10:00:00,SPCO,26424,A,,2019
HRPVSC,2019-02-09 10:15:00,SPCO,26170,A,,2019
HRPVSC,2019-02-09 10:30:00,SPCO,28919,A,,2019
HRPVSC,2019-02-09 10:45:00,SPCO,29966,A,,2019
HRPVSC,2019-02-09 11:00:00,SPCO,30278,A,,2019
HRPVSC,2019-02-09 11:15:00,SPCO,29301,A,,2019
HRPVSC,2019-02-09 11:30:00,SPCO,28691,A,,2019
HRPVSC,2019-02-09 11:45:00,SPCO,24875,A,,2019
HRPVSC,2019-02-09 12:00:00,SPCO,24482,A,,2019
HRPVSC,2019-02-09 12:15:00,SPCO,23828,A,,2019
HRPVSC,2019-02-09 12:30:00,SPCO,21792,A,,2019
HRPVSC,2019-02-09 12:45:00,SPCO,22037,A,,2019
HRPVSC,2019-02-09 13:00:00,SPCO,22875,A,,2019
HRPVSC,2019-02-09 13:15:00,SPCO,22227,A,,2019
HRPVSC,2019-02-09 13:30:00,SPCO,22512,A,,2019
HRPVSC,2019-02-09 13:45:00,SPCO,23050,A,,2019
HRPVSC,2019-02-09 14:00:00,SPCO,22579,A,,2019
HRPVSC,2019-02-09 14:15:00,SPCO,22304,A,,2019
HRPVSC,2019-02-09 14:30:00,SPCO,21544,A,,2019
HRPVSC,2019-02-09 14:45:00,SPCO,18481,A,,2019
HRPVSC,2019-02-09 15:00:00,SPCO,17438,A,,2019
HRPVSC,2019-02-09 15:15:00,SPCO,11363,A,,2019
HRPVSC,2019-02-09 15:30:00,SPCO,9607,A,,2019
HRPVSC,2019-02-09 15:45:00,SPCO,8151.999999999999,A,,2019
HRPVSC,2019-02-09 16:00:00,SPCO,8613,A,,2019
HRPVSC,2019-02-09 16:15:00,SPCO,9256,A,,2019
HRPVSC,2019-02-09 16:30:00,SPCO,7761,A,,2019
HRPVSC,2019-02-09 16:45:00,SPCO,9185,A,,2019
HRPVSC,2019-02-09 17:00:00,SPCO,7590,A,,2019
HRPVSC,2019-02-09 17:15:00,SPCO,6521,A,,2019
HRPVSC,2019-02-09 17:30:00,SPCO,7118,A,,2019
HRPVSC,2019-02-09 17:45:00,SPCO,8186.999999999999,A,,2019
HRPVSC,2019-02-09 18:00:00,SPCO,9251,A,,2019
HRPVSC,2019-02-09 18:15:00,SPCO,10618,A,,2019
HRPVSC,2019-02-09 18:30:00,SPCO,18960,A,,2019
HRPVSC,2019-02-09 18:45:00,SPCO,20756,A,,2019
HRPVSC,2019-02-09 19:00:00,SPCO,21617,A,,2019
HRPVSC,2019-02-09 19:15:00,SPCO,21121,A,,2019
HRPVSC,2019-02-09 19:30:00,SPCO,21729,A,,2019
HRPVSC,2019-02-09 19:45:00,SPCO,21732,A,,2019
HRPVSC,2019-02-09 20:00:00,SPCO,23896,A,,2019
HRPVSC,2019-02-09 20:15:00,SPCO,25592,A,,2019
HRPVSC,2019-02-09 20:30:00,SPCO,24492,A,,2019
HRPVSC,2019-02-09 20:45:00,SPCO,24278,A,,2019
HRPVSC,2019-02-09 21:00:00,SPCO,24667,A,,2019
HRPVSC,2019-02-09 21:15:00,SPCO,26267,A,,2019
HRPVSC,2019-02-09 21:30:00,SPCO,26232,A,,2019
HRPVSC,2019-02-09 21:45:00,SPCO,26158,A,,2019
HRPVSC,2019-02-09 22:00:00,SPCO,25389,A,,2019
HRPVSC,2019-02-09 22:15:00,SPCO,25008,A,,2019
HRPVSC,2019-02-09 22:30:00,SPCO,24728,A,,2019
HRPVSC,2019-02-09 22:45:00,SPCO,28183,A,,2019
HRPVSC,2019-02-09 23:00:00,SPCO,27988,A,,2019
HRPVSC,2019-02-09 23:15:00,SPCO,26563,A,,2019
HRPVSC,2019-02-09 23:30:00,SPCO,26713,A,,2019
HRPVSC,2019-02-09 23:45:00,SPCO,25190,A,,2019
HRPVSC,2019-02-10 00:00:00,SPCO,24351,A,,2019
HRPVSC,2019-02-10 00:15:00,SPCO,22814,A,,2019
HRPVSC,2019-02-10 00:30:00,SPCO,23025,A,,2019
HRPVSC,2019-02-10 00:45:00,SPCO,23338,A,,2019
HRPVSC,2019-02-10 01:00:00,SPCO,23169,A,,2019
HRPVSC,2019-02-10 01:15:00,SPCO,23301,A,,2019
HRPVSC,2019-02-10 01:30:00,SPCO,22941,A,,2019
HRPVSC,2019-02-10 01:45:00,SPCO,21992,A,,2019
HRPVSC,2019-02-10 02:00:00,SPCO,21013,A,,2019
HRPVSC,2019-02-10 02:15:00,SPCO,20358,A,,2019
HRPVSC,2019-02-10 02:30:00,SPCO,20535,A,,2019
HRPVSC,2019-02-10 02:45:00,SPCO,20211,A,,2019
HRPVSC,2019-02-10 03:00:00,SPCO,18292,A,,2019
HRPVSC,2019-02-10 03:15:00,SPCO,14015,A,,2019
HRPVSC,2019-02-10 03:30:00,SPCO,8849,A,,2019
HRPVSC,2019-02-10 03:45:00,SPCO,7527,A,,2019
HRPVSC,2019-02-10 04:00:00,SPCO,7412,A,,2019
HRPVSC,2019-02-10 04:15:00,SPCO,7494,A,,2019
