station,datetime,parameter,value,flag,comment,year
HRLCK8M,2015-11-18 23:45:00,WSPD,2.1738544,A,,2015
HRLCK8M,2015-11-19 00:00:00,WSPD,2.16048,A,,2015
HRLCK8M,2015-11-19 00:15:00,WSPD,2.4516304,A,,2015
HRLCK8M,2015-11-19 00:30:00,WSPD,2.1779696,A,,2015
HRLCK8M,2015-11-19 00:45:00,WSPD,2.2360968,A,,2015
HRLCK8M,2015-11-19 01:00:00,WSPD,1.8148032,A,,2015
HRLCK8M,2015-11-19 01:15:00,WSPD,2.595148,A,,2015
HRLCK8M,2015-11-19 01:30:00,WSPD,2.1645952,A,,2015
HRLCK8M,2015-11-19 01:45:00,WSPD,2.4655192,A,,2015
HRLCK8M,2015-11-19 02:00:00,WSPD,2.0941224,A,,2015
HRLCK8M,2015-11-19 02:15:00,WSPD,2.1316736,A,,2015
HRLCK8M,2015-11-19 02:30:00,WSPD,1.8837328,A,,2015
HRLCK8M,2015-11-19 02:45:00,WSPD,2.1800272,A,,2015
HRLCK8M,2015-11-19 03:00:00,WSPD,2.2242656,A,,2015
HRLCK8M,2015-11-19 03:15:00,WSPD,2.260788,A,,2015
HRLCK8M,2015-11-19 03:30:00,WSPD,1.532912,A,,2015
HRLCK8M,2015-11-19 03:45:00,WSPD,1.2258152,A,,2015
HRLCK8M,2015-11-19 04:00:00,WSPD,1.540628,A,,2015
HRLCK8M,2015-11-19 04:15:00,WSPD,1.9413456,A,,2015
HRLCK8M,2015-11-19 04:30:00,WSPD,2.5647984,A,,2015
HRLCK8M,2015-11-19 04:45:00,WSPD,2.4454576,A,,2015
HRLCK8M,2015-11-19 05:00:00,WSPD,2.2613024,A,,2015
HRLCK8M,2015-11-19 05:15:00,WSPD,2.5879464,A,,2015
HRLCK8M,2015-11-19 05:30:00,WSPD,2.2438128,A,,2015
HRLCK8M,2015-11-19 05:45:00,WSPD,2.7047152,A,,2015
HRLCK8M,2015-11-19 06:00:00,WSPD,3.0262152,A,,2015
HRLCK8M,2015-11-19 06:15:00,WSPD,2.4223096,A,,2015
HRLCK8M,2015-11-19 06:30:00,WSPD,2.2165496,A,,2015
HRLCK8M,2015-11-19 06:45:00,WSPD,2.4259104,A,,2015
HRLCK8M,2015-11-19 07:00:00,WSPD,2.723748,A,,2015
HRLCK8M,2015-11-19 07:15:00,WSPD,2.911504,A,,2015
HRLCK8M,2015-11-19 07:30:00,WSPD,3.0344456,A,,2015
HRLCK8M,2015-11-19 07:45:00,WSPD,3.0925728,A,,2015
HRLCK8M,2015-11-19 08:00:00,WSPD,2.5570824,A,,2015
HRLCK8M,2015-11-19 08:15:00,WSPD,2.7741592,A,,2015
HRLCK8M,2015-11-19 08:30:00,WSPD,3.2499792,A,,2015
HRLCK8M,2015-11-19 08:45:00,WSPD,3.222716,A,,2015
HRLCK8M,2015-11-19 09:00:00,WSPD,3.1059472,A,,2015
HRLCK8M,2015-11-19 09:15:00,WSPD,2.79062,A,,2015
HRLCK8M,2015-11-19 09:30:00,WSPD,2.9151048,A,,2015
HRLCK8M,2015-11-19 09:45:00,WSPD,3.1059472,A,,2015
HRLCK8M,2015-11-19 10:00:00,WSPD,3.2005968,A,,2015
HRLCK8M,2015-11-19 10:15:00,WSPD,3.423332,A,,2015
HRLCK8M,2015-11-19 10:30:00,WSPD,3.2211728,A,,2015
HRLCK8M,2015-11-19 10:45:00,WSPD,3.29216,A,,2015
HRLCK8M,2015-11-19 11:00:00,WSPD,3.2736416,A,,2015
HRLCK8M,2015-11-19 11:15:00,WSPD,3.449052,A,,2015
HRLCK8M,2015-11-19 11:30:00,WSPD,3.1861936,A,,2015
HRLCK8M,2015-11-19 11:45:00,WSPD,3.1116056,A,,2015
HRLCK8M,2015-11-19 12:00:00,WSPD,3.325596,A,,2015
HRLCK8M,2015-11-19 12:15:00,WSPD,3.1424696,A,,2015
HRLCK8M,2015-11-19 12:30:00,WSPD,3.6795032,A,,2015
HRLCK8M,2015-11-19 12:45:00,WSPD,3.3965832,A,,2015
HRLCK8M,2015-11-19 13:00:00,WSPD,3.1522432,A,,2015
HRLCK8M,2015-11-19 13:15:00,WSPD,2.5807448,A,,2015
HRLCK8M,2015-11-19 13:30:00,WSPD,2.553996,A,,2015
HRLCK8M,2015-11-19 13:45:00,WSPD,2.5966912,A,,2015
HRLCK8M,2015-11-19 14:00:00,WSPD,2.824056,A,,2015
HRLCK8M,2015-11-19 14:15:00,WSPD,2.6810528,A,,2015
HRLCK8M,2015-11-19 14:30:00,WSPD,2.0972088,A,,2015
HRLCK8M,2015-11-19 14:45:00,WSPD,1.9073952,A,,2015
HRLCK8M,2015-11-19 15:00:00,WSPD,2.2216936,A,,2015
HRLCK8M,2015-11-19 15:15:00,WSPD,2.541136,A,,2015
HRLCK8M,2015-11-19 15:30:00,WSPD,2.7432952,A,,2015
HRLCK8M,2015-11-19 15:45:00,WSPD,2.7782744,A,,2015
HRLCK8M,2015-11-19 16:00:00,WSPD,3.7494616,A,,2015
HRLCK8M,2015-11-19 16:15:00,WSPD,3.7402024,A,,2015
HRLCK8M,2015-11-19 16:30:00,WSPD,2.9855776,A,,2015
HRLCK8M,2015-11-19 16:45:00,WSPD,2.0853776,A,,2015
HRLCK8M,2015-11-19 17:00:00,WSPD,2.3693264,A,,2015
HRLCK8M,2015-11-19 17:15:00,WSPD,2.587432,A,,2015
HRLCK8M,2015-11-19 17:30:00,WSPD,3.2592384,A,,2015
HRLCK8M,2015-11-19 17:45:00,WSPD,2.705744,A,,2015
HRLCK8M,2015-11-19 18:00:00,WSPD,2.7705584,A,,2015
HRLCK8M,2015-11-19 18:15:00,WSPD,3.2597528,A,,2015
HRLCK8M,2015-11-19 18:30:00,WSPD,2.8482328,A,,2015
HRLCK8M,2015-11-19 18:45:00,WSPD,3.078684,A,,2015
HRLCK8M,2015-11-19 19:00:00,WSPD,2.9943224,A,,2015
HRLCK8M,2015-11-19 19:15:00,WSPD,2.4830088,A,,2015
HRLCK8M,2015-11-19 19:30:00,WSPD,2.7309496,A,,2015
HRLCK8M,2015-11-19 19:45:00,WSPD,2.8045088,A,,2015
HRLCK8M,2015-11-19 20:00:00,WSPD,2.2386688,A,,2015
HRLCK8M,2015-11-19 20:15:00,WSPD,2.335376,A,,2015
HRLCK8M,2015-11-19 20:30:00,WSPD,2.1069824,A,,2015
HRLCK8M,2015-11-19 20:45:00,WSPD,2.2649032,A,,2015
HRLCK8M,2015-11-19 21:00:00,WSPD,1.8744736,A,,2015
HRLCK8M,2015-11-19 21:15:00,WSPD,1.959864,A,,2015
HRLCK8M,2015-11-19 21:30:00,WSPD,2.003588,A,,2015
HRLCK8M,2015-11-19 21:45:00,WSPD,1.291144,A,,2015
HRLCK8M,2015-11-19 22:00:00,WSPD,1.1131616,A,,2015
HRLCK8M,2015-11-19 22:15:00,WSPD,0.8112088,A,,2015
HRLCK8M,2015-11-19 22:30:00,WSPD,0.254628,A,,2015
HRLCK8M,2015-11-19 22:45:00,WSPD,0.7875464,A,,2015
HRLCK8M,2015-11-19 23:00:00,WSPD,0.6903248,A,,2015
HRLCK8M,2015-11-19 23:15:00,WSPD,0.653288,A,,2015
HRLCK8M,2015-11-19 23:30:00,WSPD,0.6188232,A,,2015
HRLCK8M,2015-11-19 23:45:00,WSPD,0.2695456,A,,2015
HRLCK8M,2015-11-20 00:00:00,WSPD,0.1322008,A,,2015
HRLCK8M,2015-11-20 00:15:00,WSPD,0.0982504,A,,2015
HRLCK8M,2015-11-20 00:30:00,WSPD,0.3101832,A,,2015
HRLCK8M,2015-11-20 00:45:00,WSPD,0.1635792,A,,2015
HRLCK8M,2015-11-20 01:00:00,WSPD,0.2659448,A,,2015
HRLCK8M,2015-11-20 01:15:00,WSPD,0.3590512,A,,2015
HRLCK8M,2015-11-20 01:30:00,WSPD,0.4614168,A,,2015
HRLCK8M,2015-11-20 01:45:00,WSPD,0.4058616,A,,2015
HRLCK8M,2015-11-20 02:00:00,WSPD,1.3621312,A,,2015
HRLCK8M,2015-11-20 02:15:00,WSPD,1.8693296,A,,2015
HRLCK8M,2015-11-20 02:30:00,WSPD,1.849268,A,,2015
HRLCK8M,2015-11-20 02:45:00,WSPD,2.2782776,A,,2015
HRLCK8M,2015-11-20 03:00:00,WSPD,2.0786904,A,,2015
HRLCK8M,2015-11-20 03:15:00,WSPD,1.9511192,A,,2015
HRLCK8M,2015-11-20 03:30:00,WSPD,1.908424,A,,2015
HRLCK8M,2015-11-20 03:45:00,WSPD,2.1599656,A,,2015
HRLCK8M,2015-11-20 04:00:00,WSPD,1.9048232,A,,2015
HRLCK8M,2015-11-20 04:15:00,WSPD,1.3611024,A,,2015
HRLCK8M,2015-11-20 04:30:00,WSPD,1.0704664,A,,2015
HRLCK8M,2015-11-20 04:45:00,WSPD,1.3852792,A,,2015
HRLCK8M,2015-11-20 05:00:00,WSPD,1.0303432,A,,2015
HRLCK8M,2015-11-20 05:15:00,WSPD,0.4624456,A,,2015
HRLCK8M,2015-11-20 05:30:00,WSPD,0.727876,A,,2015
HRLCK8M,2015-11-20 05:45:00,WSPD,0.9830184,A,,2015
HRLCK8M,2015-11-20 06:00:00,WSPD,1.2829136,A,,2015
HRLCK8M,2015-11-20 06:15:00,WSPD,1.0097672,A,,2015
HRLCK8M,2015-11-20 06:30:00,WSPD,0.6409424,A,,2015
HRLCK8M,2015-11-20 06:45:00,WSPD,0.6466008,A,,2015
HRLCK8M,2015-11-20 07:00:00,WSPD,0.6522592,A,,2015
HRLCK8M,2015-11-20 07:15:00,WSPD,0.5627536,A,,2015
HRLCK8M,2015-11-20 07:30:00,WSPD,0.4074048,A,,2015
HRLCK8M,2015-11-20 07:45:00,WSPD,0.5411488,A,,2015
HRLCK8M,2015-11-20 08:00:00,WSPD,0.7073,A,,2015
HRLCK8M,2015-11-20 08:15:00,WSPD,1.5504016,A,,2015
HRLCK8M,2015-11-20 08:30:00,WSPD,1.9248848,A,,2015
HRLCK8M,2015-11-20 08:45:00,WSPD,2.2330104,A,,2015
HRLCK8M,2015-11-20 09:00:00,WSPD,2.2906232,A,,2015
HRLCK8M,2015-11-20 09:15:00,WSPD,1.8806464,A,,2015
HRLCK8M,2015-11-20 09:30:00,WSPD,2.2844504,A,,2015
HRLCK8M,2015-11-20 09:45:00,WSPD,2.4480296,A,,2015
HRLCK8M,2015-11-20 10:00:00,WSPD,2.7180896,A,,2015
HRLCK8M,2015-11-20 10:15:00,WSPD,3.0689104,A,,2015
HRLCK8M,2015-11-20 10:30:00,WSPD,2.5812592,A,,2015
HRLCK8M,2015-11-20 10:45:00,WSPD,2.962944,A,,2015
HRLCK8M,2015-11-20 11:00:00,WSPD,2.6393864,A,,2015
HRLCK8M,2015-11-20 11:15:00,WSPD,2.0735464,A,,2015
HRLCK8M,2015-11-20 11:30:00,WSPD,1.6501952,A,,2015
HRLCK8M,2015-11-20 11:45:00,WSPD,2.8569776,A,,2015
HRLCK8M,2015-11-20 12:00:00,WSPD,3.1059472,A,,2015
HRLCK8M,2015-11-20 12:15:00,WSPD,2.6573904,A,,2015
HRLCK8M,2015-11-20 12:30:00,WSPD,2.9943224,A,,2015
HRLCK8M,2015-11-20 12:45:00,WSPD,2.0725176,A,,2015
HRLCK8M,2015-11-20 13:00:00,WSPD,3.3322832,A,,2015
HRLCK8M,2015-11-20 13:15:00,WSPD,2.181056,A,,2015
HRLCK8M,2015-11-20 13:30:00,WSPD,2.0750896,A,,2015
HRLCK8M,2015-11-20 13:45:00,WSPD,1.2289016,A,,2015
HRLCK8M,2015-11-20 14:00:00,WSPD,1.8734448,A,,2015
HRLCK8M,2015-11-20 14:15:00,WSPD,2.4902104,A,,2015
HRLCK8M,2015-11-20 14:30:00,WSPD,1.9284856,A,,2015
HRLCK8M,2015-11-20 14:45:00,WSPD,2.2474136,A,,2015
HRLCK8M,2015-11-20 15:00:00,WSPD,2.1265296,A,,2015
HRLCK8M,2015-11-20 15:15:00,WSPD,1.6404216,A,,2015
HRLCK8M,2015-11-20 15:30:00,WSPD,1.6249896,A,,2015
HRLCK8M,2015-11-20 15:45:00,WSPD,1.4125424,A,,2015
HRLCK8M,2015-11-20 16:00:00,WSPD,1.0843552,A,,2015
HRLCK8M,2015-11-20 16:15:00,WSPD,1.051948,A,,2015
HRLCK8M,2015-11-20 16:30:00,WSPD,0.8369288,A,,2015
HRLCK8M,2015-11-20 16:45:00,WSPD,0.6872384,A,,2015
HRLCK8M,2015-11-20 17:00:00,WSPD,0.6049344,A,,2015
HRLCK8M,2015-11-20 17:15:00,WSPD,0.8497888,A,,2015
HRLCK8M,2015-11-20 17:30:00,WSPD,0.0735592,A,,2015
HRLCK8M,2015-11-20 17:45:00,WSPD,0.2247928,A,,2015
HRLCK8M,2015-11-20 18:00:00,WSPD,0.005144,A,,2015
HRLCK8M,2015-11-20 18:15:00,WSPD,0.2016448,A,,2015
HRLCK8M,2015-11-20 18:30:00,WSPD,0.1872416,A,,2015
HRLCK8M,2015-11-20 18:45:00,WSPD,0.0586416,A,,2015
HRLCK8M,2015-11-20 19:00:00,WSPD,0.1322008,A,,2015
HRLCK8M,2015-11-20 19:15:00,WSPD,0.1147112,A,,2015
HRLCK8M,2015-11-20 19:30:00,WSPD,0.1872416,A,,2015
HRLCK8M,2015-11-20 19:45:00,WSPD,0.110596,A,,2015
HRLCK8M,2015-11-20 20:00:00,WSPD,0.1718096,A,,2015
HRLCK8M,2015-11-20 20:15:00,WSPD,0.259772,A,,2015
HRLCK8M,2015-11-20 20:30:00,WSPD,0.6193376,A,,2015
HRLCK8M,2015-11-20 20:45:00,WSPD,0.4521576,A,,2015
HRLCK8M,2015-11-20 21:00:00,WSPD,0.6707776,A,,2015
HRLCK8M,2015-11-20 21:15:00,WSPD,0.69444,A,,2015
HRLCK8M,2015-11-20 21:30:00,WSPD,0.5144,A,,2015
HRLCK8M,2015-11-20 21:45:00,WSPD,0.5781856,A,,2015
HRLCK8M,2015-11-20 22:00:00,WSPD,0.6270536,A,,2015
HRLCK8M,2015-11-20 22:15:00,WSPD,0.3914584,A,,2015
HRLCK8M,2015-11-20 22:30:00,WSPD,0.1846696,A,,2015
HRLCK8M,2015-11-20 22:45:00,WSPD,0.1625504,A,,2015
HRLCK8M,2015-11-20 23:00:00,WSPD,0.0622424,A,,2015
HRLCK8M,2015-11-20 23:15:00,WSPD,0.126028,A,,2015
HRLCK8M,2015-11-20 23:30:00,WSPD,0.0534976,A,,2015
HRLCK8M,2015-11-20 23:45:00,WSPD,0.1764392,A,,2015
HRLCK8M,2015-11-21 00:00:00,WSPD,0.689296,A,,2015
HRLCK8M,2015-11-21 00:15:00,WSPD,1.0766392,A,,2015
HRLCK8M,2015-11-21 00:30:00,WSPD,1.1373384,A,,2015
HRLCK8M,2015-11-21 00:45:00,WSPD,0.331788,A,,2015
HRLCK8M,2015-11-21 01:00:00,WSPD,0.4984536,A,,2015
HRLCK8M,2015-11-21 01:15:00,WSPD,0.5082272,A,,2015
HRLCK8M,2015-11-21 01:30:00,WSPD,0.061728,A,,2015
HRLCK8M,2015-11-21 01:45:00,WSPD,0,R,,2015
HRLCK8M,2015-11-21 02:00:00,WSPD,0.516972,A,,2015
HRLCK8M,2015-11-21 02:15:00,WSPD,0.1841552,A,,2015
HRLCK8M,2015-11-21 02:30:00,WSPD,0.5817864,A,,2015
HRLCK8M,2015-11-21 02:45:00,WSPD,1.1409392,A,,2015
HRLCK8M,2015-11-21 03:00:00,WSPD,1.20884,A,,2015
HRLCK8M,2015-11-21 03:15:00,WSPD,1.1095608,A,,2015
HRLCK8M,2015-11-21 03:30:00,WSPD,1.3045184,A,,2015
HRLCK8M,2015-11-21 03:45:00,WSPD,0.9300352,A,,2015
HRLCK8M,2015-11-21 04:00:00,WSPD,1.2417616,A,,2015
HRLCK8M,2015-11-21 04:15:00,WSPD,1.2484488,A,,2015
HRLCK8M,2015-11-21 04:30:00,WSPD,0.7067856,A,,2015
HRLCK8M,2015-11-21 04:45:00,WSPD,1.2664528,A,,2015
HRLCK8M,2015-11-21 05:00:00,WSPD,1.4619248,A,,2015
HRLCK8M,2015-11-21 05:15:00,WSPD,1.8538976,A,,2015
HRLCK8M,2015-11-21 05:30:00,WSPD,1.4552376,A,,2015
HRLCK8M,2015-11-21 05:45:00,WSPD,0.7746864,A,,2015
HRLCK8M,2015-11-21 06:00:00,WSPD,1.010796,A,,2015
HRLCK8M,2015-11-21 06:15:00,WSPD,0.5288032,A,,2015
HRLCK8M,2015-11-21 06:30:00,WSPD,0.1275712,A,,2015
HRLCK8M,2015-11-21 06:45:00,WSPD,0.0493824,A,,2015
HRLCK8M,2015-11-21 07:00:00,WSPD,0.5653256,A,,2015
HRLCK8M,2015-11-21 07:15:00,WSPD,0.9480392,A,,2015
HRLCK8M,2015-11-21 07:30:00,WSPD,1.2643952,A,,2015
HRLCK8M,2015-11-21 07:45:00,WSPD,1.1306512,A,,2015
HRLCK8M,2015-11-21 08:00:00,WSPD,0.722732,A,,2015
HRLCK8M,2015-11-21 08:15:00,WSPD,0.1172832,A,,2015
HRLCK8M,2015-11-21 08:30:00,WSPD,0.28292,A,,2015
HRLCK8M,2015-11-21 08:45:00,WSPD,0.6213952,A,,2015
HRLCK8M,2015-11-21 09:00:00,WSPD,0.6975264,A,,2015
HRLCK8M,2015-11-21 09:15:00,WSPD,0.1995872,A,,2015
HRLCK8M,2015-11-21 09:30:00,WSPD,0.2875496,A,,2015
HRLCK8M,2015-11-21 09:45:00,WSPD,0.267488,A,,2015
HRLCK8M,2015-11-21 10:00:00,WSPD,0.6676912,A,,2015
HRLCK8M,2015-11-21 10:15:00,WSPD,1.062236,A,,2015
HRLCK8M,2015-11-21 10:30:00,WSPD,0.69444,A,,2015
HRLCK8M,2015-11-21 10:45:00,WSPD,0.3194424,A,,2015
HRLCK8M,2015-11-21 11:00:00,WSPD,0.3127552,A,,2015
HRLCK8M,2015-11-21 11:15:00,WSPD,0.7417648,A,,2015
HRLCK8M,2015-11-21 11:30:00,WSPD,0.7093576,A,,2015
HRLCK8M,2015-11-21 11:45:00,WSPD,0.7731432,A,,2015
HRLCK8M,2015-11-21 12:00:00,WSPD,1.3518432,A,,2015
HRLCK8M,2015-11-21 12:15:00,WSPD,1.2566792,A,,2015
HRLCK8M,2015-11-21 12:30:00,WSPD,1.27314,A,,2015
HRLCK8M,2015-11-21 12:45:00,WSPD,1.2715968,A,,2015
HRLCK8M,2015-11-21 13:00:00,WSPD,0.9480392,A,,2015
HRLCK8M,2015-11-21 13:15:00,WSPD,1.213984,A,,2015
HRLCK8M,2015-11-21 13:30:00,WSPD,1.2335312,A,,2015
HRLCK8M,2015-11-21 13:45:00,WSPD,0.7036992,A,,2015
HRLCK8M,2015-11-21 14:00:00,WSPD,1.4372335999999999,A,,2015
HRLCK8M,2015-11-21 14:15:00,WSPD,0.6260248,A,,2015
HRLCK8M,2015-11-21 14:30:00,WSPD,1.0401168,A,,2015
HRLCK8M,2015-11-21 14:45:00,WSPD,1.3333248,A,,2015
HRLCK8M,2015-11-21 15:00:00,WSPD,1.496904,A,,2015
HRLCK8M,2015-11-21 15:15:00,WSPD,1.3358968,A,,2015
HRLCK8M,2015-11-21 15:30:00,WSPD,1.3184072,A,,2015
HRLCK8M,2015-11-21 15:45:00,WSPD,0.95164,A,,2015
HRLCK8M,2015-11-21 16:00:00,WSPD,1.1100752,A,,2015
HRLCK8M,2015-11-21 16:15:00,WSPD,1.17026,A,,2015
HRLCK8M,2015-11-21 16:30:00,WSPD,1.13168,A,,2015
HRLCK8M,2015-11-21 16:45:00,WSPD,0.8060648,A,,2015
HRLCK8M,2015-11-21 17:00:00,WSPD,0.4537008,A,,2015
HRLCK8M,2015-11-21 17:15:00,WSPD,1.0113104,A,,2015
HRLCK8M,2015-11-21 17:30:00,WSPD,1.0432032,A,,2015
HRLCK8M,2015-11-21 17:45:00,WSPD,0.954212,A,,2015
HRLCK8M,2015-11-21 18:00:00,WSPD,0.6846664,A,,2015
HRLCK8M,2015-11-21 18:15:00,WSPD,0.7463944,A,,2015
HRLCK8M,2015-11-21 18:30:00,WSPD,0.7000984,A,,2015
HRLCK8M,2015-11-21 18:45:00,WSPD,0.5473216,A,,2015
HRLCK8M,2015-11-21 19:00:00,WSPD,0.7078144,A,,2015
HRLCK8M,2015-11-21 19:15:00,WSPD,0.4948528,A,,2015
HRLCK8M,2015-11-21 19:30:00,WSPD,0.331788,A,,2015
HRLCK8M,2015-11-21 19:45:00,WSPD,0.442384,A,,2015
HRLCK8M,2015-11-21 20:00:00,WSPD,0.7499952,A,,2015
HRLCK8M,2015-11-21 20:15:00,WSPD,1.075096,A,,2015
HRLCK8M,2015-11-21 20:30:00,WSPD,1.1028736,A,,2015
HRLCK8M,2015-11-21 20:45:00,WSPD,1.4053408,A,,2015
HRLCK8M,2015-11-21 21:00:00,WSPD,1.7808528,A,,2015
HRLCK8M,2015-11-21 21:15:00,WSPD,2.2062616,A,,2015
HRLCK8M,2015-11-21 21:30:00,WSPD,2.1383608,A,,2015
HRLCK8M,2015-11-21 21:45:00,WSPD,1.6224176,A,,2015
HRLCK8M,2015-11-21 22:00:00,WSPD,1.27314,A,,2015
HRLCK8M,2015-11-21 22:15:00,WSPD,0.884768,A,,2015
HRLCK8M,2015-11-21 22:30:00,WSPD,1.8122312,A,,2015
HRLCK8M,2015-11-21 22:45:00,WSPD,1.1877496,A,,2015
HRLCK8M,2015-11-21 23:00:00,WSPD,1.3981392,A,,2015
HRLCK8M,2015-11-21 23:15:00,WSPD,1.5195376,A,,2015
HRLCK8M,2015-11-21 23:30:00,WSPD,1.9794112,A,,2015
HRLCK8M,2015-11-21 23:45:00,WSPD,1.970152,A,,2015
HRLCK8M,2015-11-22 00:00:00,WSPD,1.5555456,A,,2015
HRLCK8M,2015-11-22 00:15:00,WSPD,1.6008128,A,,2015
HRLCK8M,2015-11-22 00:30:00,WSPD,2.3271456,A,,2015
HRLCK8M,2015-11-22 00:45:00,WSPD,2.1882576,A,,2015
HRLCK8M,2015-11-22 01:00:00,WSPD,2.253072,A,,2015
HRLCK8M,2015-11-22 01:15:00,WSPD,1.661512,A,,2015
HRLCK8M,2015-11-22 01:30:00,WSPD,3.0154128,A,,2015
HRLCK8M,2015-11-22 01:45:00,WSPD,2.7180896,A,,2015
HRLCK8M,2015-11-22 02:00:00,WSPD,2.608008,A,,2015
HRLCK8M,2015-11-22 02:15:00,WSPD,2.5421648,A,,2015
HRLCK8M,2015-11-22 02:30:00,WSPD,1.9197408,A,,2015
HRLCK8M,2015-11-22 02:45:00,WSPD,2.09618,A,,2015
HRLCK8M,2015-11-22 03:00:00,WSPD,2.2155208,A,,2015
HRLCK8M,2015-11-22 03:15:00,WSPD,2.0298224,A,,2015
HRLCK8M,2015-11-22 03:30:00,WSPD,2.0750896,A,,2015
HRLCK8M,2015-11-22 03:45:00,WSPD,1.8683008,A,,2015
HRLCK8M,2015-11-22 04:00:00,WSPD,1.9017368,A,,2015
HRLCK8M,2015-11-22 04:15:00,WSPD,1.45318,A,,2015
HRLCK8M,2015-11-22 04:30:00,WSPD,1.9228272,A,,2015
HRLCK8M,2015-11-22 04:45:00,WSPD,1.8194328,A,,2015
HRLCK8M,2015-11-22 05:00:00,WSPD,1.239704,A,,2015
HRLCK8M,2015-11-22 05:15:00,WSPD,1.2741688,A,,2015
HRLCK8M,2015-11-22 05:30:00,WSPD,0.6831232,A,,2015
HRLCK8M,2015-11-22 05:45:00,WSPD,1.075096,A,,2015
HRLCK8M,2015-11-22 06:00:00,WSPD,1.1311656,A,,2015
HRLCK8M,2015-11-22 06:15:00,WSPD,1.3076048,A,,2015
HRLCK8M,2015-11-22 06:30:00,WSPD,1.0735528,A,,2015
HRLCK8M,2015-11-22 06:45:00,WSPD,0.5267456,A,,2015
HRLCK8M,2015-11-22 07:00:00,WSPD,0.7654272,A,,2015
HRLCK8M,2015-11-22 07:15:00,WSPD,0.7453656,A,,2015
HRLCK8M,2015-11-22 07:30:00,WSPD,1.2263296,A,,2015
HRLCK8M,2015-11-22 07:45:00,WSPD,2.1769408,A,,2015
HRLCK8M,2015-11-22 08:00:00,WSPD,2.1671672,A,,2015
HRLCK8M,2015-11-22 08:15:00,WSPD,1.4367192,A,,2015
HRLCK8M,2015-11-22 08:30:00,WSPD,1.0977296,A,,2015
HRLCK8M,2015-11-22 08:45:00,WSPD,1.216556,A,,2015
HRLCK8M,2015-11-22 09:00:00,WSPD,1.5828088,A,,2015
HRLCK8M,2015-11-22 09:15:00,WSPD,1.4876448,A,,2015
HRLCK8M,2015-11-22 09:30:00,WSPD,1.1105896,A,,2015
HRLCK8M,2015-11-22 09:45:00,WSPD,1.5395992,A,,2015
HRLCK8M,2015-11-22 10:00:00,WSPD,1.5848664,A,,2015
HRLCK8M,2015-11-22 10:15:00,WSPD,1.77468,A,,2015
HRLCK8M,2015-11-22 10:30:00,WSPD,2.2386688,A,,2015
HRLCK8M,2015-11-22 10:45:00,WSPD,2.0663448,A,,2015
HRLCK8M,2015-11-22 11:00:00,WSPD,2.358524,A,,2015
HRLCK8M,2015-11-22 11:15:00,WSPD,2.3502936,A,,2015
HRLCK8M,2015-11-22 11:30:00,WSPD,3.2160288,A,,2015
HRLCK8M,2015-11-22 11:45:00,WSPD,2.4063632,A,,2015
HRLCK8M,2015-11-22 12:00:00,WSPD,2.6712792,A,,2015
HRLCK8M,2015-11-22 12:15:00,WSPD,2.8528624,A,,2015
HRLCK8M,2015-11-22 12:30:00,WSPD,2.5035848,A,,2015
HRLCK8M,2015-11-22 12:45:00,WSPD,2.8816688,A,,2015
HRLCK8M,2015-11-22 13:00:00,WSPD,2.510272,A,,2015
HRLCK8M,2015-11-22 13:15:00,WSPD,2.2335248,A,,2015
HRLCK8M,2015-11-22 13:30:00,WSPD,2.3827008,A,,2015
HRLCK8M,2015-11-22 13:45:00,WSPD,2.7412376,A,,2015
HRLCK8M,2015-11-22 14:00:00,WSPD,2.0642872,A,,2015
HRLCK8M,2015-11-22 14:15:00,WSPD,2.3348616,A,,2015
HRLCK8M,2015-11-22 14:30:00,WSPD,2.19906,A,,2015
HRLCK8M,2015-11-22 14:45:00,WSPD,2.0282792,A,,2015
HRLCK8M,2015-11-22 15:00:00,WSPD,1.700092,A,,2015
HRLCK8M,2015-11-22 15:15:00,WSPD,1.4614104,A,,2015
HRLCK8M,2015-11-22 15:30:00,WSPD,1.4125424,A,,2015
HRLCK8M,2015-11-22 15:45:00,WSPD,1.3076048,A,,2015
HRLCK8M,2015-11-22 16:00:00,WSPD,0.9547264,A,,2015
HRLCK8M,2015-11-22 16:15:00,WSPD,0.7834312,A,,2015
HRLCK8M,2015-11-22 16:30:00,WSPD,1.0709808,A,,2015
HRLCK8M,2015-11-22 16:45:00,WSPD,0.9526688,A,,2015
HRLCK8M,2015-11-22 17:00:00,WSPD,0.9578128,A,,2015
HRLCK8M,2015-11-22 17:15:00,WSPD,0.9603848,A,,2015
HRLCK8M,2015-11-22 17:30:00,WSPD,0.7016416,A,,2015
HRLCK8M,2015-11-22 17:45:00,WSPD,0.8359,A,,2015
HRLCK8M,2015-11-22 18:00:00,WSPD,1.0205696,A,,2015
HRLCK8M,2015-11-22 18:15:00,WSPD,1.3919664,A,,2015
HRLCK8M,2015-11-22 18:30:00,WSPD,1.4032832,A,,2015
HRLCK8M,2015-11-22 18:45:00,WSPD,1.1558568,A,,2015
HRLCK8M,2015-11-22 19:00:00,WSPD,1.3338392,A,,2015
HRLCK8M,2015-11-22 19:15:00,WSPD,1.06738,A,,2015
HRLCK8M,2015-11-22 19:30:00,WSPD,1.4115136,A,,2015
HRLCK8M,2015-11-22 19:45:00,WSPD,1.3842504,A,,2015
