station,datetime,parameter,value,flag,comment,year
HRLCK8M,2012-11-23 13:15:00,WD,152.1,A,,2012
HRLCK8M,2012-11-23 13:30:00,WD,140.1,A,,2012
HRLCK8M,2012-11-23 13:45:00,WD,146.2,A,,2012
HRLCK8M,2012-11-23 14:00:00,WD,149.3,A,,2012
HRLCK8M,2012-11-23 14:15:00,WD,146.8,A,,2012
HRLCK8M,2012-11-23 14:30:00,WD,149.7,A,,2012
HRLCK8M,2012-11-23 14:45:00,WD,143.3,A,,2012
HRLCK8M,2012-11-23 15:00:00,WD,158,A,,2012
HRLCK8M,2012-11-23 15:15:00,WD,154.6,A,,2012
HRLCK8M,2012-11-23 15:30:00,WD,160.2,A,,2012
HRLCK8M,2012-11-23 15:45:00,WD,166.9,A,,2012
HRLCK8M,2012-11-23 16:00:00,WD,174.4,A,,2012
HRLCK8M,2012-11-23 16:15:00,WD,182.2,A,,2012
HRLCK8M,2012-11-23 16:30:00,WD,193.4,A,,2012
HRLCK8M,2012-11-23 16:45:00,WD,178.1,A,,2012
HRLCK8M,2012-11-23 17:00:00,WD,274.9,A,,2012
HRLCK8M,2012-11-23 17:15:00,WD,301.1,A,,2012
HRLCK8M,2012-11-23 17:30:00,WD,315.4,A,,2012
HRLCK8M,2012-11-23 17:45:00,WD,321.9,A,,2012
HRLCK8M,2012-11-23 18:00:00,WD,314.5,A,,2012
HRLCK8M,2012-11-23 18:15:00,WD,310.6,A,,2012
HRLCK8M,2012-11-23 18:30:00,WD,326.1,A,,2012
HRLCK8M,2012-11-23 18:45:00,WD,323.5,A,,2012
HRLCK8M,2012-11-23 19:00:00,WD,334.9,A,,2012
HRLCK8M,2012-11-23 19:15:00,WD,165.5,A,,2012
HRLCK8M,2012-11-23 19:30:00,WD,162.6,A,,2012
HRLCK8M,2012-11-23 19:45:00,WD,182.1,A,,2012
HRLCK8M,2012-11-23 20:00:00,WD,175.3,A,,2012
HRLCK8M,2012-11-23 20:15:00,WD,167.4,A,,2012
HRLCK8M,2012-11-23 20:30:00,WD,169.5,A,,2012
HRLCK8M,2012-11-23 20:45:00,WD,161.9,A,,2012
HRLCK8M,2012-11-23 21:00:00,WD,170.4,A,,2012
HRLCK8M,2012-11-23 21:15:00,WD,173.1,A,,2012
HRLCK8M,2012-11-23 21:30:00,WD,171.6,A,,2012
HRLCK8M,2012-11-23 21:45:00,WD,245,A,,2012
HRLCK8M,2012-11-23 22:00:00,WD,273.1,A,,2012
HRLCK8M,2012-11-23 22:15:00,WD,299.7,A,,2012
HRLCK8M,2012-11-23 22:30:00,WD,306.9,A,,2012
HRLCK8M,2012-11-23 22:45:00,WD,310.8,A,,2012
HRLCK8M,2012-11-23 23:00:00,WD,312.5,A,,2012
HRLCK8M,2012-11-23 23:15:00,WD,311.8,A,,2012
HRLCK8M,2012-11-23 23:30:00,WD,316.9,A,,2012
HRLCK8M,2012-11-23 23:45:00,WD,308.2,A,,2012
HRLCK8M,2012-11-24 00:00:00,WD,297.5,A,,2012
HRLCK8M,2012-11-24 00:15:00,WD,296.7,A,,2012
HRLCK8M,2012-11-24 00:30:00,WD,296.2,A,,2012
HRLCK8M,2012-11-24 00:45:00,WD,289.4,A,,2012
HRLCK8M,2012-11-24 01:00:00,WD,284.8,A,,2012
HRLCK8M,2012-11-24 01:15:00,WD,291.8,A,,2012
HRLCK8M,2012-11-24 01:30:00,WD,292,A,,2012
HRLCK8M,2012-11-24 01:45:00,WD,302.3,A,,2012
HRLCK8M,2012-11-24 02:00:00,WD,304.6,A,,2012
HRLCK8M,2012-11-24 02:15:00,WD,306.2,A,,2012
HRLCK8M,2012-11-24 02:30:00,WD,309.1,A,,2012
HRLCK8M,2012-11-24 02:45:00,WD,303.7,A,,2012
HRLCK8M,2012-11-24 03:00:00,WD,301,A,,2012
HRLCK8M,2012-11-24 03:15:00,WD,304.2,A,,2012
HRLCK8M,2012-11-24 03:30:00,WD,298,A,,2012
HRLCK8M,2012-11-24 03:45:00,WD,304.5,A,,2012
HRLCK8M,2012-11-24 04:00:00,WD,298.4,A,,2012
HRLCK8M,2012-11-24 04:15:00,WD,287.4,A,,2012
HRLCK8M,2012-11-24 04:30:00,WD,272.9,A,,2012
HRLCK8M,2012-11-24 04:45:00,WD,293.8,A,,2012
HRLCK8M,2012-11-24 05:00:00,WD,285.8,A,,2012
HRLCK8M,2012-11-24 05:15:00,WD,270.7,A,,2012
HRLCK8M,2012-11-24 05:30:00,WD,259.8,A,,2012
HRLCK8M,2012-11-24 05:45:00,WD,276.5,A,,2012
HRLCK8M,2012-11-24 06:00:00,WD,297.6,A,,2012
HRLCK8M,2012-11-24 06:15:00,WD,288.9,A,,2012
HRLCK8M,2012-11-24 06:30:00,WD,284.3,A,,2012
HRLCK8M,2012-11-24 06:45:00,WD,283,A,,2012
HRLCK8M,2012-11-24 07:00:00,WD,284.3,A,,2012
HRLCK8M,2012-11-24 07:15:00,WD,283,A,,2012
HRLCK8M,2012-11-24 07:30:00,WD,274.4,A,,2012
HRLCK8M,2012-11-24 07:45:00,WD,286.5,A,,2012
HRLCK8M,2012-11-24 08:00:00,WD,279.5,A,,2012
HRLCK8M,2012-11-24 08:15:00,WD,281.2,A,,2012
HRLCK8M,2012-11-24 08:30:00,WD,281.1,A,,2012
HRLCK8M,2012-11-24 08:45:00,WD,287.4,A,,2012
HRLCK8M,2012-11-24 09:00:00,WD,300,A,,2012
HRLCK8M,2012-11-24 09:15:00,WD,301.5,A,,2012
HRLCK8M,2012-11-24 09:30:00,WD,312.2,A,,2012
HRLCK8M,2012-11-24 09:45:00,WD,306.5,A,,2012
HRLCK8M,2012-11-24 10:00:00,WD,303.5,A,,2012
HRLCK8M,2012-11-24 10:15:00,WD,300.6,A,,2012
HRLCK8M,2012-11-24 10:30:00,WD,290.3,A,,2012
HRLCK8M,2012-11-24 10:45:00,WD,294.6,A,,2012
HRLCK8M,2012-11-24 11:00:00,WD,308.6,A,,2012
HRLCK8M,2012-11-24 11:15:00,WD,304.6,A,,2012
HRLCK8M,2012-11-24 11:30:00,WD,302.2,A,,2012
HRLCK8M,2012-11-24 11:45:00,WD,304.8,A,,2012
HRLCK8M,2012-11-24 12:00:00,WD,294.6,A,,2012
HRLCK8M,2012-11-24 12:15:00,WD,308.5,A,,2012
HRLCK8M,2012-11-24 12:30:00,WD,314.5,A,,2012
HRLCK8M,2012-11-24 12:45:00,WD,289.5,A,,2012
HRLCK8M,2012-11-24 13:00:00,WD,293.5,A,,2012
HRLCK8M,2012-11-24 13:15:00,WD,301.6,A,,2012
HRLCK8M,2012-11-24 13:30:00,WD,301.4,A,,2012
HRLCK8M,2012-11-24 13:45:00,WD,301.3,A,,2012
HRLCK8M,2012-11-24 14:00:00,WD,296.8,A,,2012
HRLCK8M,2012-11-24 14:15:00,WD,305.2,A,,2012
HRLCK8M,2012-11-24 14:30:00,WD,299.1,A,,2012
HRLCK8M,2012-11-24 14:45:00,WD,293.7,A,,2012
HRLCK8M,2012-11-24 15:00:00,WD,310.8,A,,2012
HRLCK8M,2012-11-24 15:15:00,WD,294.5,A,,2012
HRLCK8M,2012-11-24 15:30:00,WD,296.5,A,,2012
HRLCK8M,2012-11-24 15:45:00,WD,302.2,A,,2012
HRLCK8M,2012-11-24 16:00:00,WD,311.8,A,,2012
HRLCK8M,2012-11-24 16:15:00,WD,305.4,A,,2012
HRLCK8M,2012-11-24 16:30:00,WD,295.1,A,,2012
HRLCK8M,2012-11-24 16:45:00,WD,302,A,,2012
HRLCK8M,2012-11-24 17:00:00,WD,302.7,A,,2012
HRLCK8M,2012-11-24 17:15:00,WD,293.1,A,,2012
HRLCK8M,2012-11-24 17:30:00,WD,285.6,A,,2012
HRLCK8M,2012-11-24 17:45:00,WD,301.8,A,,2012
HRLCK8M,2012-11-24 18:00:00,WD,296.1,A,,2012
HRLCK8M,2012-11-24 18:15:00,WD,278.2,A,,2012
HRLCK8M,2012-11-24 18:30:00,WD,286.6,A,,2012
HRLCK8M,2012-11-24 18:45:00,WD,289.6,A,,2012
HRLCK8M,2012-11-24 19:00:00,WD,289.6,A,,2012
HRLCK8M,2012-11-24 19:15:00,WD,290.4,A,,2012
HRLCK8M,2012-11-24 19:30:00,WD,292.5,A,,2012
HRLCK8M,2012-11-24 19:45:00,WD,289.8,A,,2012
HRLCK8M,2012-11-24 20:00:00,WD,284.3,A,,2012
HRLCK8M,2012-11-24 20:15:00,WD,289.6,A,,2012
HRLCK8M,2012-11-24 20:30:00,WD,289.6,A,,2012
HRLCK8M,2012-11-24 20:45:00,WD,295.8,A,,2012
HRLCK8M,2012-11-24 21:00:00,WD,294.7,A,,2012
HRLCK8M,2012-11-24 21:15:00,WD,291.9,A,,2012
HRLCK8M,2012-11-24 21:30:00,WD,295.1,A,,2012
HRLCK8M,2012-11-24 21:45:00,WD,302,A,,2012
HRLCK8M,2012-11-24 22:00:00,WD,297.8,A,,2012
HRLCK8M,2012-11-24 22:15:00,WD,290.3,A,,2012
HRLCK8M,2012-11-24 22:30:00,WD,297.4,A,,2012
HRLCK8M,2012-11-24 22:45:00,WD,289.6,A,,2012
HRLCK8M,2012-11-24 23:00:00,WD,294.5,A,,2012
HRLCK8M,2012-11-24 23:15:00,WD,291.3,A,,2012
HRLCK8M,2012-11-24 23:30:00,WD,287.9,A,,2012
HRLCK8M,2012-11-24 23:45:00,WD,285.3,A,,2012
HRLCK8M,2012-11-25 00:00:00,WD,288.5,A,,2012
HRLCK8M,2012-11-25 00:15:00,WD,289.9,A,,2012
HRLCK8M,2012-11-25 00:30:00,WD,292.6,A,,2012
HRLCK8M,2012-11-25 00:45:00,WD,291.3,A,,2012
HRLCK8M,2012-11-25 01:00:00,WD,293.3,A,,2012
HRLCK8M,2012-11-25 01:15:00,WD,292.7,A,,2012
HRLCK8M,2012-11-25 01:30:00,WD,288.7,A,,2012
HRLCK8M,2012-11-25 01:45:00,WD,287.8,A,,2012
HRLCK8M,2012-11-25 02:00:00,WD,289,A,,2012
HRLCK8M,2012-11-25 02:15:00,WD,272.9,A,,2012
HRLCK8M,2012-11-25 02:30:00,WD,280.3,A,,2012
HRLCK8M,2012-11-25 02:45:00,WD,303.6,A,,2012
HRLCK8M,2012-11-25 03:00:00,WD,262.9,A,,2012
HRLCK8M,2012-11-25 03:15:00,WD,281.7,A,,2012
HRLCK8M,2012-11-25 03:30:00,WD,295.6,A,,2012
HRLCK8M,2012-11-25 03:45:00,WD,303.5,A,,2012
HRLCK8M,2012-11-25 04:00:00,WD,280.6,A,,2012
HRLCK8M,2012-11-25 04:15:00,WD,265.3,A,,2012
HRLCK8M,2012-11-25 04:30:00,WD,260.2,A,,2012
HRLCK8M,2012-11-25 04:45:00,WD,298,A,,2012
HRLCK8M,2012-11-25 05:00:00,WD,295.2,A,,2012
HRLCK8M,2012-11-25 05:15:00,WD,312.8,A,,2012
HRLCK8M,2012-11-25 05:30:00,WD,291.7,A,,2012
HRLCK8M,2012-11-25 05:45:00,WD,295,A,,2012
HRLCK8M,2012-11-25 06:00:00,WD,304.4,A,,2012
HRLCK8M,2012-11-25 06:15:00,WD,308.9,A,,2012
HRLCK8M,2012-11-25 06:30:00,WD,291.4,A,,2012
HRLCK8M,2012-11-25 06:45:00,WD,281.9,A,,2012
HRLCK8M,2012-11-25 07:00:00,WD,235.3,A,,2012
HRLCK8M,2012-11-25 07:15:00,WD,245.9,A,,2012
HRLCK8M,2012-11-25 07:30:00,WD,276.5,A,,2012
HRLCK8M,2012-11-25 07:45:00,WD,283.6,A,,2012
HRLCK8M,2012-11-25 08:00:00,WD,273.4,A,,2012
HRLCK8M,2012-11-25 08:15:00,WD,292.3,A,,2012
HRLCK8M,2012-11-25 08:30:00,WD,295.4,A,,2012
HRLCK8M,2012-11-25 08:45:00,WD,302.1,A,,2012
HRLCK8M,2012-11-25 09:00:00,WD,315.8,A,,2012
HRLCK8M,2012-11-25 09:15:00,WD,306.9,A,,2012
HRLCK8M,2012-11-25 09:30:00,WD,306.4,A,,2012
HRLCK8M,2012-11-25 09:45:00,WD,314.8,A,,2012
HRLCK8M,2012-11-25 10:00:00,WD,312.5,A,,2012
HRLCK8M,2012-11-25 10:15:00,WD,313.3,A,,2012
HRLCK8M,2012-11-25 10:30:00,WD,307.8,A,,2012
HRLCK8M,2012-11-25 10:45:00,WD,289,A,,2012
HRLCK8M,2012-11-25 11:00:00,WD,292.6,A,,2012
HRLCK8M,2012-11-25 11:15:00,WD,324.6,A,,2012
HRLCK8M,2012-11-25 11:30:00,WD,298.7,A,,2012
HRLCK8M,2012-11-25 11:45:00,WD,298.7,A,,2012
HRLCK8M,2012-11-25 12:00:00,WD,328.4,A,,2012
HRLCK8M,2012-11-25 12:15:00,WD,333.3,A,,2012
HRLCK8M,2012-11-25 12:30:00,WD,334.1,A,,2012
HRLCK8M,2012-11-25 12:45:00,WD,336.6,A,,2012
HRLCK8M,2012-11-25 13:00:00,WD,338.1,A,,2012
HRLCK8M,2012-11-25 13:15:00,WD,327,A,,2012
HRLCK8M,2012-11-25 13:30:00,WD,316.8,A,,2012
HRLCK8M,2012-11-25 13:45:00,WD,327.2,A,,2012
HRLCK8M,2012-11-25 14:00:00,WD,326.2,A,,2012
HRLCK8M,2012-11-25 14:15:00,WD,311.4,A,,2012
HRLCK8M,2012-11-25 14:30:00,WD,314.7,A,,2012
HRLCK8M,2012-11-25 14:45:00,WD,334.8,A,,2012
HRLCK8M,2012-11-25 15:00:00,WD,321.3,A,,2012
HRLCK8M,2012-11-25 15:15:00,WD,335.4,A,,2012
HRLCK8M,2012-11-25 15:30:00,WD,331,A,,2012
HRLCK8M,2012-11-25 15:45:00,WD,314.4,A,,2012
HRLCK8M,2012-11-25 16:00:00,WD,292.1,A,,2012
HRLCK8M,2012-11-25 16:15:00,WD,348.8,A,,2012
HRLCK8M,2012-11-25 16:30:00,WD,356.6,A,,2012
HRLCK8M,2012-11-25 16:45:00,WD,335.6,A,,2012
HRLCK8M,2012-11-25 17:00:00,WD,336.3,A,,2012
HRLCK8M,2012-11-25 17:15:00,WD,19.13,A,,2012
HRLCK8M,2012-11-25 17:30:00,WD,355.9,A,,2012
HRLCK8M,2012-11-25 17:45:00,WD,313.5,A,,2012
HRLCK8M,2012-11-25 18:00:00,WD,291.8,A,,2012
HRLCK8M,2012-11-25 18:15:00,WD,18.76,A,,2012
HRLCK8M,2012-11-25 18:30:00,WD,14.95,A,,2012
HRLCK8M,2012-11-25 18:45:00,WD,316.2,A,,2012
HRLCK8M,2012-11-25 19:00:00,WD,287.7,A,,2012
HRLCK8M,2012-11-25 19:15:00,WD,289.9,A,,2012
HRLCK8M,2012-11-25 19:30:00,WD,275.7,A,,2012
HRLCK8M,2012-11-25 19:45:00,WD,193.4,A,,2012
HRLCK8M,2012-11-25 20:00:00,WD,344.7,A,,2012
HRLCK8M,2012-11-25 20:15:00,WD,296.5,A,,2012
HRLCK8M,2012-11-25 20:30:00,WD,279,A,,2012
HRLCK8M,2012-11-25 20:45:00,WD,303.9,A,,2012
HRLCK8M,2012-11-25 21:00:00,WD,320,A,,2012
HRLCK8M,2012-11-25 21:15:00,WD,327,A,,2012
HRLCK8M,2012-11-25 21:30:00,WD,316.6,A,,2012
HRLCK8M,2012-11-25 21:45:00,WD,328.2,A,,2012
HRLCK8M,2012-11-25 22:00:00,WD,280.9,A,,2012
HRLCK8M,2012-11-25 22:15:00,WD,108.9,A,,2012
HRLCK8M,2012-11-25 22:30:00,WD,192.5,A,,2012
HRLCK8M,2012-11-25 22:45:00,WD,221.2,A,,2012
HRLCK8M,2012-11-25 23:00:00,WD,201,A,,2012
HRLCK8M,2012-11-25 23:15:00,WD,186.8,A,,2012
HRLCK8M,2012-11-25 23:30:00,WD,225.1,A,,2012
HRLCK8M,2012-11-25 23:45:00,WD,215.1,A,,2012
HRLCK8M,2012-11-26 00:00:00,WD,214,A,,2012
HRLCK8M,2012-11-26 00:15:00,WD,276.7,A,,2012
HRLCK8M,2012-11-26 00:30:00,WD,12.22,A,,2012
HRLCK8M,2012-11-26 00:45:00,WD,274.9,A,,2012
HRLCK8M,2012-11-26 01:00:00,WD,234.7,A,,2012
HRLCK8M,2012-11-26 01:15:00,WD,221.8,A,,2012
HRLCK8M,2012-11-26 01:30:00,WD,315,A,,2012
HRLCK8M,2012-11-26 01:45:00,WD,227.6,A,,2012
HRLCK8M,2012-11-26 02:00:00,WD,172.8,A,,2012
HRLCK8M,2012-11-26 02:15:00,WD,195.9,A,,2012
HRLCK8M,2012-11-26 02:30:00,WD,169.7,A,,2012
HRLCK8M,2012-11-26 02:45:00,WD,185.8,A,,2012
HRLCK8M,2012-11-26 03:00:00,WD,191.3,A,,2012
HRLCK8M,2012-11-26 03:15:00,WD,161,A,,2012
HRLCK8M,2012-11-26 03:30:00,WD,157.4,A,,2012
HRLCK8M,2012-11-26 03:45:00,WD,191.5,A,,2012
HRLCK8M,2012-11-26 04:00:00,WD,192.8,A,,2012
HRLCK8M,2012-11-26 04:15:00,WD,239.7,A,,2012
HRLCK8M,2012-11-26 04:30:00,WD,260.5,A,,2012
HRLCK8M,2012-11-26 04:45:00,WD,193.9,A,,2012
HRLCK8M,2012-11-26 05:00:00,WD,183.2,A,,2012
HRLCK8M,2012-11-26 05:15:00,WD,201.4,A,,2012
HRLCK8M,2012-11-26 05:30:00,WD,170.5,A,,2012
HRLCK8M,2012-11-26 05:45:00,WD,174.1,A,,2012
HRLCK8M,2012-11-26 06:00:00,WD,189,A,,2012
HRLCK8M,2012-11-26 06:15:00,WD,192.8,A,,2012
HRLCK8M,2012-11-26 06:30:00,WD,167.9,A,,2012
HRLCK8M,2012-11-26 06:45:00,WD,171.5,A,,2012
HRLCK8M,2012-11-26 07:00:00,WD,193.8,A,,2012
HRLCK8M,2012-11-26 07:15:00,WD,260.1,A,,2012
HRLCK8M,2012-11-26 07:30:00,WD,273.8,A,,2012
HRLCK8M,2012-11-26 07:45:00,WD,299,A,,2012
HRLCK8M,2012-11-26 08:00:00,WD,305.4,A,,2012
HRLCK8M,2012-11-26 08:15:00,WD,298.5,A,,2012
HRLCK8M,2012-11-26 08:30:00,WD,278.6,A,,2012
HRLCK8M,2012-11-26 08:45:00,WD,309.6,A,,2012
HRLCK8M,2012-11-26 09:00:00,WD,292.5,A,,2012
HRLCK8M,2012-11-26 09:15:00,WD,294.9,A,,2012
HRLCK8M,2012-11-26 09:30:00,WD,278.4,A,,2012
HRLCK8M,2012-11-26 09:45:00,WD,288.9,A,,2012
HRLCK8M,2012-11-26 10:00:00,WD,300.1,A,,2012
HRLCK8M,2012-11-26 10:15:00,WD,316.7,A,,2012
HRLCK8M,2012-11-26 10:30:00,WD,289.1,A,,2012
HRLCK8M,2012-11-26 10:45:00,WD,304,A,,2012
HRLCK8M,2012-11-26 11:00:00,WD,295.1,A,,2012
HRLCK8M,2012-11-26 11:15:00,WD,319.2,A,,2012
HRLCK8M,2012-11-26 11:30:00,WD,322.1,A,,2012
HRLCK8M,2012-11-26 11:45:00,WD,304.4,A,,2012
HRLCK8M,2012-11-26 12:00:00,WD,292.1,A,,2012
HRLCK8M,2012-11-26 12:15:00,WD,287.5,A,,2012
HRLCK8M,2012-11-26 12:30:00,WD,277.9,A,,2012
HRLCK8M,2012-11-26 12:45:00,WD,284.6,A,,2012
HRLCK8M,2012-11-26 13:00:00,WD,279.6,A,,2012
HRLCK8M,2012-11-26 13:15:00,WD,269.6,A,,2012
HRLCK8M,2012-11-26 13:30:00,WD,253.2,A,,2012
HRLCK8M,2012-11-26 13:45:00,WD,249.1,A,,2012
HRLCK8M,2012-11-26 14:00:00,WD,289,A,,2012
HRLCK8M,2012-11-26 14:15:00,WD,289.4,A,,2012
HRLCK8M,2012-11-26 14:30:00,WD,286.9,A,,2012
HRLCK8M,2012-11-26 14:45:00,WD,285.7,A,,2012
HRLCK8M,2012-11-26 15:00:00,WD,258.8,A,,2012
HRLCK8M,2012-11-26 15:15:00,WD,283.3,A,,2012
HRLCK8M,2012-11-26 15:30:00,WD,284.1,A,,2012
HRLCK8M,2012-11-26 15:45:00,WD,275.6,A,,2012
HRLCK8M,2012-11-26 16:00:00,WD,238,A,,2012
HRLCK8M,2012-11-26 16:15:00,WD,247.3,A,,2012
HRLCK8M,2012-11-26 16:30:00,WD,273.6,A,,2012
HRLCK8M,2012-11-26 16:45:00,WD,278.9,A,,2012
HRLCK8M,2012-11-26 17:00:00,WD,304.9,A,,2012
HRLCK8M,2012-11-26 17:15:00,WD,280.9,A,,2012
HRLCK8M,2012-11-26 17:30:00,WD,290.3,A,,2012
HRLCK8M,2012-11-26 17:45:00,WD,308.7,A,,2012
HRLCK8M,2012-11-26 18:00:00,WD,317.5,A,,2012
HRLCK8M,2012-11-26 18:15:00,WD,310.8,A,,2012
HRLCK8M,2012-11-26 18:30:00,WD,303.1,A,,2012
HRLCK8M,2012-11-26 18:45:00,WD,315.6,A,,2012
HRLCK8M,2012-11-26 19:00:00,WD,324.2,A,,2012
HRLCK8M,2012-11-26 19:15:00,WD,316.9,A,,2012
HRLCK8M,2012-11-26 19:30:00,WD,313.6,A,,2012
HRLCK8M,2012-11-26 19:45:00,WD,279.4,A,,2012
HRLCK8M,2012-11-26 20:00:00,WD,194.6,A,,2012
HRLCK8M,2012-11-26 20:15:00,WD,203.1,A,,2012
HRLCK8M,2012-11-26 20:30:00,WD,226.8,A,,2012
HRLCK8M,2012-11-26 20:45:00,WD,210.4,A,,2012
HRLCK8M,2012-11-26 21:00:00,WD,213.9,A,,2012
HRLCK8M,2012-11-26 21:15:00,WD,234.5,A,,2012
HRLCK8M,2012-11-26 21:30:00,WD,213.3,A,,2012
HRLCK8M,2012-11-26 21:45:00,WD,200.6,A,,2012
HRLCK8M,2012-11-26 22:00:00,WD,181.7,A,,2012
HRLCK8M,2012-11-26 22:15:00,WD,197.7,A,,2012
HRLCK8M,2012-11-26 22:30:00,WD,328.3,A,,2012
HRLCK8M,2012-11-26 22:45:00,WD,287.6,A,,2012
HRLCK8M,2012-11-26 23:00:00,WD,3.943,A,,2012
HRLCK8M,2012-11-26 23:15:00,WD,267,A,,2012
HRLCK8M,2012-11-26 23:30:00,WD,278.2,A,,2012
HRLCK8M,2012-11-26 23:45:00,WD,248.7,A,,2012
HRLCK8M,2012-11-27 00:00:00,WD,296.8,A,,2012
HRLCK8M,2012-11-27 00:15:00,WD,0,A,,2012
HRLCK8M,2012-11-27 00:30:00,WD,210.4,A,,2012
HRLCK8M,2012-11-27 00:45:00,WD,184.8,A,,2012
HRLCK8M,2012-11-27 01:00:00,WD,175.1,A,,2012
HRLCK8M,2012-11-27 01:15:00,WD,152.9,A,,2012
HRLCK8M,2012-11-27 01:30:00,WD,166.3,A,,2012
HRLCK8M,2012-11-27 01:45:00,WD,286.6,A,,2012
HRLCK8M,2012-11-27 02:00:00,WD,321.3,A,,2012
HRLCK8M,2012-11-27 02:15:00,WD,294.2,A,,2012
HRLCK8M,2012-11-27 02:30:00,WD,277.8,A,,2012
HRLCK8M,2012-11-27 02:45:00,WD,272.1,A,,2012
HRLCK8M,2012-11-27 03:00:00,WD,235.8,A,,2012
HRLCK8M,2012-11-27 03:15:00,WD,4.688,A,,2012
HRLCK8M,2012-11-27 03:30:00,WD,0,A,,2012
HRLCK8M,2012-11-27 03:45:00,WD,257.1,A,,2012
HRLCK8M,2012-11-27 04:00:00,WD,214.9,A,,2012
HRLCK8M,2012-11-27 04:15:00,WD,336.8,A,,2012
HRLCK8M,2012-11-27 04:30:00,WD,195.6,A,,2012
HRLCK8M,2012-11-27 04:45:00,WD,203.2,A,,2012
HRLCK8M,2012-11-27 05:00:00,WD,240.8,A,,2012
HRLCK8M,2012-11-27 05:15:00,WD,336.4,A,,2012
HRLCK8M,2012-11-27 05:30:00,WD,319.8,A,,2012
HRLCK8M,2012-11-27 05:45:00,WD,233.2,A,,2012
HRLCK8M,2012-11-27 06:00:00,WD,64.81,A,,2012
HRLCK8M,2012-11-27 06:15:00,WD,133.4,A,,2012
HRLCK8M,2012-11-27 06:30:00,WD,176.5,A,,2012
HRLCK8M,2012-11-27 06:45:00,WD,174.4,A,,2012
HRLCK8M,2012-11-27 07:00:00,WD,240.7,A,,2012
HRLCK8M,2012-11-27 07:15:00,WD,302.6,A,,2012
HRLCK8M,2012-11-27 07:30:00,WD,327.5,A,,2012
HRLCK8M,2012-11-27 07:45:00,WD,359.9,A,,2012
HRLCK8M,2012-11-27 08:00:00,WD,28.69,A,,2012
HRLCK8M,2012-11-27 08:15:00,WD,21.09,A,,2012
HRLCK8M,2012-11-27 08:30:00,WD,339.8,A,,2012
HRLCK8M,2012-11-27 08:45:00,WD,295.5,A,,2012
HRLCK8M,2012-11-27 09:00:00,WD,19.26,A,,2012
HRLCK8M,2012-11-27 09:15:00,WD,343.2,A,,2012
HRLCK8M,2012-11-27 09:30:00,WD,338,A,,2012
HRLCK8M,2012-11-27 09:45:00,WD,344.2,A,,2012
HRLCK8M,2012-11-27 10:00:00,WD,1.895,A,,2012
HRLCK8M,2012-11-27 10:15:00,WD,344.6,A,,2012
HRLCK8M,2012-11-27 10:30:00,WD,345.9,A,,2012
HRLCK8M,2012-11-27 10:45:00,WD,344.4,A,,2012
HRLCK8M,2012-11-27 11:00:00,WD,336.1,A,,2012
HRLCK8M,2012-11-27 11:15:00,WD,330.4,A,,2012
HRLCK8M,2012-11-27 11:30:00,WD,344.6,A,,2012
HRLCK8M,2012-11-27 11:45:00,WD,336.2,A,,2012
HRLCK8M,2012-11-27 12:00:00,WD,327.7,A,,2012
HRLCK8M,2012-11-27 12:15:00,WD,295.7,A,,2012
HRLCK8M,2012-11-27 12:30:00,WD,69.2,A,,2012
HRLCK8M,2012-11-27 12:45:00,WD,54.85,A,,2012
HRLCK8M,2012-11-27 13:00:00,WD,95.4,A,,2012
HRLCK8M,2012-11-27 13:15:00,WD,15.13,A,,2012
HRLCK8M,2012-11-27 13:30:00,WD,285.7,A,,2012
HRLCK8M,2012-11-27 13:45:00,WD,117,A,,2012
HRLCK8M,2012-11-27 14:00:00,WD,63.59,A,,2012
HRLCK8M,2012-11-27 14:15:00,WD,84.1,A,,2012
HRLCK8M,2012-11-27 14:30:00,WD,142.9,A,,2012
HRLCK8M,2012-11-27 14:45:00,WD,170.6,A,,2012
HRLCK8M,2012-11-27 15:00:00,WD,184.1,A,,2012
HRLCK8M,2012-11-27 15:15:00,WD,149.3,A,,2012
HRLCK8M,2012-11-27 15:30:00,WD,154.6,A,,2012
HRLCK8M,2012-11-27 15:45:00,WD,169.8,A,,2012
HRLCK8M,2012-11-27 16:00:00,WD,171.2,A,,2012
HRLCK8M,2012-11-27 16:15:00,WD,173.5,A,,2012
HRLCK8M,2012-11-27 16:30:00,WD,173.9,A,,2012
HRLCK8M,2012-11-27 16:45:00,WD,176.4,A,,2012
HRLCK8M,2012-11-27 17:00:00,WD,168.1,A,,2012
HRLCK8M,2012-11-27 17:15:00,WD,256.4,A,,2012
HRLCK8M,2012-11-27 17:30:00,WD,236.3,A,,2012
HRLCK8M,2012-11-27 17:45:00,WD,229.8,A,,2012
HRLCK8M,2012-11-27 18:00:00,WD,240.2,A,,2012
HRLCK8M,2012-11-27 18:15:00,WD,273.6,A,,2012
HRLCK8M,2012-11-27 18:30:00,WD,267.2,A,,2012
HRLCK8M,2012-11-27 18:45:00,WD,246.3,A,,2012
HRLCK8M,2012-11-27 19:00:00,WD,231.4,A,,2012
HRLCK8M,2012-11-27 19:15:00,WD,266.2,A,,2012
HRLCK8M,2012-11-27 19:30:00,WD,307.7,A,,2012
HRLCK8M,2012-11-27 19:45:00,WD,180.2,A,,2012
HRLCK8M,2012-11-27 20:00:00,WD,1.852,A,,2012
HRLCK8M,2012-11-27 20:15:00,WD,257.4,A,,2012
