station,datetime,parameter,value,flag,comment,year
HRSCHDM,2019-03-22 02:45:00,RHUM,97.4,A,,2019
HRSCHDM,2019-03-22 03:00:00,RHUM,97.5,A,,2019
HRSCHDM,2019-03-22 03:15:00,RHUM,97.6,A,,2019
HRSCHDM,2019-03-22 03:30:00,RHUM,97.4,A,,2019
HRSCHDM,2019-03-22 03:45:00,RHUM,97.3,A,,2019
HRSCHDM,2019-03-22 04:00:00,RHUM,97.6,A,,2019
HRSCHDM,2019-03-22 04:15:00,RHUM,97.6,A,,2019
HRSCHDM,2019-03-22 04:30:00,RHUM,97.5,A,,2019
HRSCHDM,2019-03-22 04:45:00,RHUM,97.6,A,,2019
HRSCHDM,2019-03-22 05:00:00,RHUM,97.6,A,,2019
HRSCHDM,2019-03-22 05:15:00,RHUM,97.6,A,,2019
HRSCHDM,2019-03-22 05:30:00,RHUM,97.5,A,,2019
HRSCHDM,2019-03-22 05:45:00,RHUM,96.8,A,,2019
HRSCHDM,2019-03-22 06:00:00,RHUM,96.2,A,,2019
HRSCHDM,2019-03-22 06:15:00,RHUM,96.4,A,,2019
HRSCHDM,2019-03-22 06:30:00,RHUM,96.4,A,,2019
HRSCHDM,2019-03-22 06:45:00,RHUM,96.4,A,,2019
HRSCHDM,2019-03-22 07:00:00,RHUM,96.3,A,,2019
HRSCHDM,2019-03-22 07:15:00,RHUM,96.1,A,,2019
HRSCHDM,2019-03-22 07:30:00,RHUM,96.1,A,,2019
HRSCHDM,2019-03-22 07:45:00,RHUM,96.3,A,,2019
HRSCHDM,2019-03-22 08:00:00,RHUM,96.5,A,,2019
HRSCHDM,2019-03-22 08:15:00,RHUM,96.6,A,,2019
HRSCHDM,2019-03-22 08:30:00,RHUM,96.8,A,,2019
HRSCHDM,2019-03-22 08:45:00,RHUM,97.1,A,,2019
HRSCHDM,2019-03-22 09:00:00,RHUM,97.2,A,,2019
HRSCHDM,2019-03-22 09:15:00,RHUM,97.3,A,,2019
HRSCHDM,2019-03-22 09:30:00,RHUM,97.4,A,,2019
HRSCHDM,2019-03-22 09:45:00,RHUM,97.4,A,,2019
HRSCHDM,2019-03-22 10:00:00,RHUM,97.3,A,,2019
HRSCHDM,2019-03-22 10:15:00,RHUM,97.1,A,,2019
HRSCHDM,2019-03-22 10:30:00,RHUM,97,A,,2019
HRSCHDM,2019-03-22 10:45:00,RHUM,96.9,A,,2019
HRSCHDM,2019-03-22 11:00:00,RHUM,96.6,A,,2019
HRSCHDM,2019-03-22 11:15:00,RHUM,96.4,A,,2019
HRSCHDM,2019-03-22 11:30:00,RHUM,95.3,A,,2019
HRSCHDM,2019-03-22 11:45:00,RHUM,93.4,A,,2019
HRSCHDM,2019-03-22 12:00:00,RHUM,91.8,A,,2019
HRSCHDM,2019-03-22 12:15:00,RHUM,91.1,A,,2019
HRSCHDM,2019-03-22 12:30:00,RHUM,89.9,A,,2019
HRSCHDM,2019-03-22 12:45:00,RHUM,87.3,A,,2019
HRSCHDM,2019-03-22 13:00:00,RHUM,86.5,A,,2019
HRSCHDM,2019-03-22 13:15:00,RHUM,83.8,A,,2019
HRSCHDM,2019-03-22 13:30:00,RHUM,78.55,A,,2019
HRSCHDM,2019-03-22 13:45:00,RHUM,76.95,A,,2019
HRSCHDM,2019-03-22 14:00:00,RHUM,76.35,A,,2019
HRSCHDM,2019-03-22 14:15:00,RHUM,74.43,A,,2019
HRSCHDM,2019-03-22 14:30:00,RHUM,72.76,A,,2019
HRSCHDM,2019-03-22 14:45:00,RHUM,71.46,A,,2019
HRSCHDM,2019-03-22 15:00:00,RHUM,70.05,A,,2019
HRSCHDM,2019-03-22 15:15:00,RHUM,70.63,A,,2019
HRSCHDM,2019-03-22 15:30:00,RHUM,71.69,A,,2019
HRSCHDM,2019-03-22 15:45:00,RHUM,71.9,A,,2019
HRSCHDM,2019-03-22 16:00:00,RHUM,72.87,A,,2019
HRSCHDM,2019-03-22 16:15:00,RHUM,73.14,A,,2019
HRSCHDM,2019-03-22 16:30:00,RHUM,72.76,A,,2019
HRSCHDM,2019-03-22 16:45:00,RHUM,73,A,,2019
HRSCHDM,2019-03-22 17:00:00,RHUM,73.27,A,,2019
HRSCHDM,2019-03-22 17:15:00,RHUM,73.44,A,,2019
HRSCHDM,2019-03-22 17:30:00,RHUM,74.65,A,,2019
HRSCHDM,2019-03-22 17:45:00,RHUM,75.74,A,,2019
HRSCHDM,2019-03-22 18:00:00,RHUM,75,A,,2019
HRSCHDM,2019-03-22 18:15:00,RHUM,74.98,A,,2019
HRSCHDM,2019-03-22 18:30:00,RHUM,75.36,A,,2019
HRSCHDM,2019-03-22 18:45:00,RHUM,75.25,A,,2019
HRSCHDM,2019-03-22 19:00:00,RHUM,74.78,A,,2019
HRSCHDM,2019-03-22 19:15:00,RHUM,75.53,A,,2019
HRSCHDM,2019-03-22 19:30:00,RHUM,75.88,A,,2019
HRSCHDM,2019-03-22 19:45:00,RHUM,75.59,A,,2019
HRSCHDM,2019-03-22 20:00:00,RHUM,75.27,A,,2019
HRSCHDM,2019-03-22 20:15:00,RHUM,75.39,A,,2019
HRSCHDM,2019-03-22 20:30:00,RHUM,75.51,A,,2019
HRSCHDM,2019-03-22 20:45:00,RHUM,76.61,A,,2019
HRSCHDM,2019-03-22 21:00:00,RHUM,77.92,A,,2019
HRSCHDM,2019-03-22 21:15:00,RHUM,75.36,A,,2019
HRSCHDM,2019-03-22 21:30:00,RHUM,74.93,A,,2019
HRSCHDM,2019-03-22 21:45:00,RHUM,73.35,A,,2019
HRSCHDM,2019-03-22 22:00:00,RHUM,77.55,A,,2019
HRSCHDM,2019-03-22 22:15:00,RHUM,70.72,A,,2019
HRSCHDM,2019-03-22 22:30:00,RHUM,72.69,A,,2019
HRSCHDM,2019-03-22 22:45:00,RHUM,78.28,A,,2019
HRSCHDM,2019-03-22 23:00:00,RHUM,74.34,A,,2019
HRSCHDM,2019-03-22 23:15:00,RHUM,77.23,A,,2019
HRSCHDM,2019-03-22 23:30:00,RHUM,73.86,A,,2019
HRSCHDM,2019-03-22 23:45:00,RHUM,76.6,A,,2019
HRSCHDM,2019-03-23 00:00:00,RHUM,75.89,A,,2019
HRSCHDM,2019-03-23 00:15:00,RHUM,76.91,A,,2019
HRSCHDM,2019-03-23 00:30:00,RHUM,78.06,A,,2019
HRSCHDM,2019-03-23 00:45:00,RHUM,82.4,A,,2019
HRSCHDM,2019-03-23 01:00:00,RHUM,83.2,A,,2019
HRSCHDM,2019-03-23 01:15:00,RHUM,83.6,A,,2019
HRSCHDM,2019-03-23 01:30:00,RHUM,81.2,A,,2019
HRSCHDM,2019-03-23 01:45:00,RHUM,81.6,A,,2019
HRSCHDM,2019-03-23 02:00:00,RHUM,81.3,A,,2019
HRSCHDM,2019-03-23 02:15:00,RHUM,79.86,A,,2019
HRSCHDM,2019-03-23 02:30:00,RHUM,79.46,A,,2019
HRSCHDM,2019-03-23 02:45:00,RHUM,79.99,A,,2019
HRSCHDM,2019-03-23 03:00:00,RHUM,79.7,A,,2019
HRSCHDM,2019-03-23 03:15:00,RHUM,81.9,A,,2019
HRSCHDM,2019-03-23 03:30:00,RHUM,83,A,,2019
HRSCHDM,2019-03-23 03:45:00,RHUM,82.1,A,,2019
HRSCHDM,2019-03-23 04:00:00,RHUM,78.31,A,,2019
HRSCHDM,2019-03-23 04:15:00,RHUM,73.85,A,,2019
HRSCHDM,2019-03-23 04:30:00,RHUM,70.82,A,,2019
HRSCHDM,2019-03-23 04:45:00,RHUM,70.4,A,,2019
HRSCHDM,2019-03-23 05:00:00,RHUM,66.54,A,,2019
HRSCHDM,2019-03-23 05:15:00,RHUM,63.76,A,,2019
HRSCHDM,2019-03-23 05:30:00,RHUM,62.47,A,,2019
HRSCHDM,2019-03-23 05:45:00,RHUM,60.96,A,,2019
HRSCHDM,2019-03-23 06:00:00,RHUM,59.92,A,,2019
HRSCHDM,2019-03-23 06:15:00,RHUM,59.73,A,,2019
HRSCHDM,2019-03-23 06:30:00,RHUM,61.69,A,,2019
HRSCHDM,2019-03-23 06:45:00,RHUM,61.41,A,,2019
HRSCHDM,2019-03-23 07:00:00,RHUM,62.14,A,,2019
HRSCHDM,2019-03-23 07:15:00,RHUM,60.24,A,,2019
HRSCHDM,2019-03-23 07:30:00,RHUM,61.3,A,,2019
HRSCHDM,2019-03-23 07:45:00,RHUM,62.16,A,,2019
HRSCHDM,2019-03-23 08:00:00,RHUM,62.65,A,,2019
HRSCHDM,2019-03-23 08:15:00,RHUM,62.06,A,,2019
HRSCHDM,2019-03-23 08:30:00,RHUM,62.59,A,,2019
HRSCHDM,2019-03-23 08:45:00,RHUM,61.53,A,,2019
HRSCHDM,2019-03-23 09:00:00,RHUM,60.96,A,,2019
HRSCHDM,2019-03-23 09:15:00,RHUM,61.65,A,,2019
HRSCHDM,2019-03-23 09:30:00,RHUM,60.68,A,,2019
HRSCHDM,2019-03-23 09:45:00,RHUM,60.67,A,,2019
HRSCHDM,2019-03-23 10:00:00,RHUM,60.39,A,,2019
HRSCHDM,2019-03-23 10:15:00,RHUM,58.44,A,,2019
HRSCHDM,2019-03-23 10:30:00,RHUM,58.98,A,,2019
HRSCHDM,2019-03-23 10:45:00,RHUM,56.47,A,,2019
HRSCHDM,2019-03-23 11:00:00,RHUM,56.83,A,,2019
HRSCHDM,2019-03-23 11:15:00,RHUM,55.65,A,,2019
HRSCHDM,2019-03-23 11:30:00,RHUM,54.9,A,,2019
HRSCHDM,2019-03-23 11:45:00,RHUM,53.81,A,,2019
HRSCHDM,2019-03-23 12:00:00,RHUM,52.49,A,,2019
HRSCHDM,2019-03-23 12:15:00,RHUM,53.57,A,,2019
HRSCHDM,2019-03-23 12:30:00,RHUM,52.98,A,,2019
HRSCHDM,2019-03-23 12:45:00,RHUM,51.43,A,,2019
HRSCHDM,2019-03-23 13:00:00,RHUM,49.65,A,,2019
HRSCHDM,2019-03-23 13:15:00,RHUM,49.46,A,,2019
HRSCHDM,2019-03-23 13:30:00,RHUM,49.13,A,,2019
HRSCHDM,2019-03-23 13:45:00,RHUM,48.46,A,,2019
HRSCHDM,2019-03-23 14:00:00,RHUM,48.11,A,,2019
HRSCHDM,2019-03-23 14:15:00,RHUM,46.98,A,,2019
HRSCHDM,2019-03-23 14:30:00,RHUM,46.58,A,,2019
HRSCHDM,2019-03-23 14:45:00,RHUM,45.31,A,,2019
HRSCHDM,2019-03-23 15:00:00,RHUM,46.68,A,,2019
HRSCHDM,2019-03-23 15:15:00,RHUM,46.65,A,,2019
HRSCHDM,2019-03-23 15:30:00,RHUM,46.12,A,,2019
HRSCHDM,2019-03-23 15:45:00,RHUM,43.52,A,,2019
HRSCHDM,2019-03-23 16:00:00,RHUM,43.94,A,,2019
HRSCHDM,2019-03-23 16:15:00,RHUM,38.99,A,,2019
HRSCHDM,2019-03-23 16:30:00,RHUM,37.37,A,,2019
HRSCHDM,2019-03-23 16:45:00,RHUM,36.05,A,,2019
HRSCHDM,2019-03-23 17:00:00,RHUM,35.66,A,,2019
HRSCHDM,2019-03-23 17:15:00,RHUM,34.61,A,,2019
HRSCHDM,2019-03-23 17:30:00,RHUM,35.1,A,,2019
HRSCHDM,2019-03-23 17:45:00,RHUM,36.2,A,,2019
HRSCHDM,2019-03-23 18:00:00,RHUM,35.39,A,,2019
HRSCHDM,2019-03-23 18:15:00,RHUM,37.75,A,,2019
HRSCHDM,2019-03-23 18:30:00,RHUM,39.05,A,,2019
HRSCHDM,2019-03-23 18:45:00,RHUM,38.19,A,,2019
HRSCHDM,2019-03-23 19:00:00,RHUM,42.61,A,,2019
HRSCHDM,2019-03-23 19:15:00,RHUM,39.86,A,,2019
HRSCHDM,2019-03-23 19:30:00,RHUM,40.71,A,,2019
HRSCHDM,2019-03-23 19:45:00,RHUM,42.57,A,,2019
HRSCHDM,2019-03-23 20:00:00,RHUM,41.6,A,,2019
HRSCHDM,2019-03-23 20:15:00,RHUM,44.56,A,,2019
HRSCHDM,2019-03-23 20:30:00,RHUM,42.01,A,,2019
HRSCHDM,2019-03-23 20:45:00,RHUM,42.64,A,,2019
HRSCHDM,2019-03-23 21:00:00,RHUM,41.94,A,,2019
HRSCHDM,2019-03-23 21:15:00,RHUM,41.18,A,,2019
HRSCHDM,2019-03-23 21:30:00,RHUM,40.01,A,,2019
HRSCHDM,2019-03-23 21:45:00,RHUM,37.26,A,,2019
HRSCHDM,2019-03-23 22:00:00,RHUM,38.51,A,,2019
HRSCHDM,2019-03-23 22:15:00,RHUM,36.31,A,,2019
HRSCHDM,2019-03-23 22:30:00,RHUM,35.85,A,,2019
HRSCHDM,2019-03-23 22:45:00,RHUM,36.31,A,,2019
HRSCHDM,2019-03-23 23:00:00,RHUM,35.19,A,,2019
HRSCHDM,2019-03-23 23:15:00,RHUM,37.41,A,,2019
HRSCHDM,2019-03-23 23:30:00,RHUM,38.8,A,,2019
HRSCHDM,2019-03-23 23:45:00,RHUM,37.24,A,,2019
HRSCHDM,2019-03-24 00:00:00,RHUM,47.62,A,,2019
HRSCHDM,2019-03-24 00:15:00,RHUM,44.63,A,,2019
HRSCHDM,2019-03-24 00:30:00,RHUM,44.85,A,,2019
HRSCHDM,2019-03-24 00:45:00,RHUM,51.09,A,,2019
HRSCHDM,2019-03-24 01:00:00,RHUM,59.89,A,,2019
HRSCHDM,2019-03-24 01:15:00,RHUM,57.62,A,,2019
HRSCHDM,2019-03-24 01:30:00,RHUM,61.88,A,,2019
HRSCHDM,2019-03-24 01:45:00,RHUM,67.01,A,,2019
HRSCHDM,2019-03-24 02:00:00,RHUM,63.9,A,,2019
HRSCHDM,2019-03-24 02:15:00,RHUM,66.41,A,,2019
HRSCHDM,2019-03-24 02:30:00,RHUM,68.02,A,,2019
HRSCHDM,2019-03-24 02:45:00,RHUM,72,A,,2019
HRSCHDM,2019-03-24 03:00:00,RHUM,73.37,A,,2019
HRSCHDM,2019-03-24 03:15:00,RHUM,73.93,A,,2019
HRSCHDM,2019-03-24 03:30:00,RHUM,73.1,A,,2019
HRSCHDM,2019-03-24 03:45:00,RHUM,70.67,A,,2019
HRSCHDM,2019-03-24 04:00:00,RHUM,72.3,A,,2019
HRSCHDM,2019-03-24 04:15:00,RHUM,74.85,A,,2019
HRSCHDM,2019-03-24 04:30:00,RHUM,76.55,A,,2019
HRSCHDM,2019-03-24 04:45:00,RHUM,78.66,A,,2019
HRSCHDM,2019-03-24 05:00:00,RHUM,75.67,A,,2019
HRSCHDM,2019-03-24 05:15:00,RHUM,79.2,A,,2019
HRSCHDM,2019-03-24 05:30:00,RHUM,81.3,A,,2019
HRSCHDM,2019-03-24 05:45:00,RHUM,80.1,A,,2019
HRSCHDM,2019-03-24 06:00:00,RHUM,80.5,A,,2019
HRSCHDM,2019-03-24 06:15:00,RHUM,73.97,A,,2019
HRSCHDM,2019-03-24 06:30:00,RHUM,75.6,A,,2019
HRSCHDM,2019-03-24 06:45:00,RHUM,75.09,A,,2019
HRSCHDM,2019-03-24 07:00:00,RHUM,74.82,A,,2019
HRSCHDM,2019-03-24 07:15:00,RHUM,79.95,A,,2019
HRSCHDM,2019-03-24 07:30:00,RHUM,79.8,A,,2019
HRSCHDM,2019-03-24 07:45:00,RHUM,75.4,A,,2019
HRSCHDM,2019-03-24 08:00:00,RHUM,69.55,A,,2019
HRSCHDM,2019-03-24 08:15:00,RHUM,67.99,A,,2019
HRSCHDM,2019-03-24 08:30:00,RHUM,67.51,A,,2019
HRSCHDM,2019-03-24 08:45:00,RHUM,64.71,A,,2019
HRSCHDM,2019-03-24 09:00:00,RHUM,66.24,A,,2019
HRSCHDM,2019-03-24 09:15:00,RHUM,59.73,A,,2019
HRSCHDM,2019-03-24 09:30:00,RHUM,59.81,A,,2019
HRSCHDM,2019-03-24 09:45:00,RHUM,54.02,A,,2019
HRSCHDM,2019-03-24 10:00:00,RHUM,49.51,A,,2019
HRSCHDM,2019-03-24 10:15:00,RHUM,48.43,A,,2019
HRSCHDM,2019-03-24 10:30:00,RHUM,42.04,A,,2019
HRSCHDM,2019-03-24 10:45:00,RHUM,40.49,A,,2019
HRSCHDM,2019-03-24 11:00:00,RHUM,37.09,A,,2019
HRSCHDM,2019-03-24 11:15:00,RHUM,34.44,A,,2019
HRSCHDM,2019-03-24 11:30:00,RHUM,32.84,A,,2019
HRSCHDM,2019-03-24 11:45:00,RHUM,29.09,A,,2019
HRSCHDM,2019-03-24 12:00:00,RHUM,25.42,A,,2019
HRSCHDM,2019-03-24 12:15:00,RHUM,26.8,A,,2019
HRSCHDM,2019-03-24 12:30:00,RHUM,27.05,A,,2019
HRSCHDM,2019-03-24 12:45:00,RHUM,26.95,A,,2019
HRSCHDM,2019-03-24 13:00:00,RHUM,25.35,A,,2019
HRSCHDM,2019-03-24 13:15:00,RHUM,23.04,A,,2019
HRSCHDM,2019-03-24 13:30:00,RHUM,24.43,A,,2019
HRSCHDM,2019-03-24 13:45:00,RHUM,27.92,A,,2019
HRSCHDM,2019-03-24 14:00:00,RHUM,23.67,A,,2019
HRSCHDM,2019-03-24 14:15:00,RHUM,30.03,A,,2019
HRSCHDM,2019-03-24 14:30:00,RHUM,28.6,A,,2019
HRSCHDM,2019-03-24 14:45:00,RHUM,28.57,A,,2019
HRSCHDM,2019-03-24 15:00:00,RHUM,29.08,A,,2019
HRSCHDM,2019-03-24 15:15:00,RHUM,25.4,A,,2019
HRSCHDM,2019-03-24 15:30:00,RHUM,22.7,A,,2019
HRSCHDM,2019-03-24 15:45:00,RHUM,21.97,A,,2019
HRSCHDM,2019-03-24 16:00:00,RHUM,22.43,A,,2019
HRSCHDM,2019-03-24 16:15:00,RHUM,20.8,A,,2019
HRSCHDM,2019-03-24 16:30:00,RHUM,20.25,A,,2019
HRSCHDM,2019-03-24 16:45:00,RHUM,15.27,A,,2019
HRSCHDM,2019-03-24 17:00:00,RHUM,14.59,A,,2019
HRSCHDM,2019-03-24 17:15:00,RHUM,15.37,A,,2019
HRSCHDM,2019-03-24 17:30:00,RHUM,15.9,A,,2019
HRSCHDM,2019-03-24 17:45:00,RHUM,15.92,A,,2019
HRSCHDM,2019-03-24 18:00:00,RHUM,16.46,A,,2019
HRSCHDM,2019-03-24 18:15:00,RHUM,17,A,,2019
HRSCHDM,2019-03-24 18:30:00,RHUM,16.83,A,,2019
HRSCHDM,2019-03-24 18:45:00,RHUM,17.58,A,,2019
HRSCHDM,2019-03-24 19:00:00,RHUM,19.47,A,,2019
HRSCHDM,2019-03-24 19:15:00,RHUM,23.48,A,,2019
HRSCHDM,2019-03-24 19:30:00,RHUM,25.25,A,,2019
HRSCHDM,2019-03-24 19:45:00,RHUM,26.54,A,,2019
HRSCHDM,2019-03-24 20:00:00,RHUM,30.64,A,,2019
HRSCHDM,2019-03-24 20:15:00,RHUM,35.16,A,,2019
HRSCHDM,2019-03-24 20:30:00,RHUM,38.31,A,,2019
HRSCHDM,2019-03-24 20:45:00,RHUM,54.37,A,,2019
HRSCHDM,2019-03-24 21:00:00,RHUM,40.8,A,,2019
HRSCHDM,2019-03-24 21:15:00,RHUM,48.02,A,,2019
HRSCHDM,2019-03-24 21:30:00,RHUM,48.41,A,,2019
HRSCHDM,2019-03-24 21:45:00,RHUM,64.74,A,,2019
HRSCHDM,2019-03-24 22:00:00,RHUM,68.76,A,,2019
HRSCHDM,2019-03-24 22:15:00,RHUM,60.59,A,,2019
HRSCHDM,2019-03-24 22:30:00,RHUM,67.52,A,,2019
HRSCHDM,2019-03-24 22:45:00,RHUM,66.52,A,,2019
HRSCHDM,2019-03-24 23:00:00,RHUM,65.55,A,,2019
HRSCHDM,2019-03-24 23:15:00,RHUM,70.52,A,,2019
HRSCHDM,2019-03-24 23:30:00,RHUM,71.27,A,,2019
HRSCHDM,2019-03-24 23:45:00,RHUM,73.24,A,,2019
HRSCHDM,2019-03-25 00:00:00,RHUM,75.69,A,,2019
HRSCHDM,2019-03-25 00:15:00,RHUM,73.75,A,,2019
HRSCHDM,2019-03-25 00:30:00,RHUM,78.08,A,,2019
HRSCHDM,2019-03-25 00:45:00,RHUM,75.12,A,,2019
HRSCHDM,2019-03-25 01:00:00,RHUM,66.38,A,,2019
HRSCHDM,2019-03-25 01:15:00,RHUM,70.44,A,,2019
HRSCHDM,2019-03-25 01:30:00,RHUM,68.81,A,,2019
HRSCHDM,2019-03-25 01:45:00,RHUM,69.23,A,,2019
HRSCHDM,2019-03-25 02:00:00,RHUM,70.84,A,,2019
HRSCHDM,2019-03-25 02:15:00,RHUM,76.04,A,,2019
HRSCHDM,2019-03-25 02:30:00,RHUM,78.9,A,,2019
HRSCHDM,2019-03-25 02:45:00,RHUM,76.87,A,,2019
HRSCHDM,2019-03-25 03:00:00,RHUM,77.97,A,,2019
HRSCHDM,2019-03-25 03:15:00,RHUM,81.4,A,,2019
HRSCHDM,2019-03-25 03:30:00,RHUM,77.36,A,,2019
HRSCHDM,2019-03-25 03:45:00,RHUM,82,A,,2019
HRSCHDM,2019-03-25 04:00:00,RHUM,82.9,A,,2019
HRSCHDM,2019-03-25 04:15:00,RHUM,83.9,A,,2019
HRSCHDM,2019-03-25 04:30:00,RHUM,77.77,A,,2019
HRSCHDM,2019-03-25 04:45:00,RHUM,83.8,A,,2019
HRSCHDM,2019-03-25 05:00:00,RHUM,85.6,A,,2019
HRSCHDM,2019-03-25 05:15:00,RHUM,83.3,A,,2019
HRSCHDM,2019-03-25 05:30:00,RHUM,67.19,A,,2019
HRSCHDM,2019-03-25 05:45:00,RHUM,62.52,A,,2019
HRSCHDM,2019-03-25 06:00:00,RHUM,61.91,A,,2019
HRSCHDM,2019-03-25 06:15:00,RHUM,61.56,A,,2019
HRSCHDM,2019-03-25 06:30:00,RHUM,63.39,A,,2019
HRSCHDM,2019-03-25 06:45:00,RHUM,63.79,A,,2019
HRSCHDM,2019-03-25 07:00:00,RHUM,63.51,A,,2019
HRSCHDM,2019-03-25 07:15:00,RHUM,67.31,A,,2019
HRSCHDM,2019-03-25 07:30:00,RHUM,68.48,A,,2019
HRSCHDM,2019-03-25 07:45:00,RHUM,67.58,A,,2019
HRSCHDM,2019-03-25 08:00:00,RHUM,64.65,A,,2019
HRSCHDM,2019-03-25 08:15:00,RHUM,60.59,A,,2019
HRSCHDM,2019-03-25 08:30:00,RHUM,56.25,A,,2019
HRSCHDM,2019-03-25 08:45:00,RHUM,55.03,A,,2019
HRSCHDM,2019-03-25 09:00:00,RHUM,51.95,A,,2019
HRSCHDM,2019-03-25 09:15:00,RHUM,48.15,A,,2019
HRSCHDM,2019-03-25 09:30:00,RHUM,43.97,A,,2019
HRSCHDM,2019-03-25 09:45:00,RHUM,44.31,A,,2019
HRSCHDM,2019-03-25 10:00:00,RHUM,42.2,A,,2019
HRSCHDM,2019-03-25 10:15:00,RHUM,40.02,A,,2019
HRSCHDM,2019-03-25 10:30:00,RHUM,38.12,A,,2019
HRSCHDM,2019-03-25 10:45:00,RHUM,29.14,A,,2019
HRSCHDM,2019-03-25 11:00:00,RHUM,30.25,A,,2019
HRSCHDM,2019-03-25 11:15:00,RHUM,25.93,A,,2019
HRSCHDM,2019-03-25 11:30:00,RHUM,25.68,A,,2019
HRSCHDM,2019-03-25 11:45:00,RHUM,23.51,A,,2019
HRSCHDM,2019-03-25 12:00:00,RHUM,20.28,A,,2019
HRSCHDM,2019-03-25 12:15:00,RHUM,20.33,A,,2019
HRSCHDM,2019-03-25 12:30:00,RHUM,22.98,A,,2019
HRSCHDM,2019-03-25 12:45:00,RHUM,20.87,A,,2019
HRSCHDM,2019-03-25 13:00:00,RHUM,18.7,A,,2019
HRSCHDM,2019-03-25 13:15:00,RHUM,17.34,A,,2019
HRSCHDM,2019-03-25 13:30:00,RHUM,15.85,A,,2019
HRSCHDM,2019-03-25 13:45:00,RHUM,17.82,A,,2019
HRSCHDM,2019-03-25 14:00:00,RHUM,15.9,A,,2019
HRSCHDM,2019-03-25 14:15:00,RHUM,15.82,A,,2019
HRSCHDM,2019-03-25 14:30:00,RHUM,16.02,A,,2019
HRSCHDM,2019-03-25 14:45:00,RHUM,16.83,A,,2019
HRSCHDM,2019-03-25 15:00:00,RHUM,16.8,A,,2019
HRSCHDM,2019-03-25 15:15:00,RHUM,18.21,A,,2019
HRSCHDM,2019-03-25 15:30:00,RHUM,20.26,A,,2019
HRSCHDM,2019-03-25 15:45:00,RHUM,20.52,A,,2019
HRSCHDM,2019-03-25 16:00:00,RHUM,18.78,A,,2019
HRSCHDM,2019-03-25 16:15:00,RHUM,18.87,A,,2019
HRSCHDM,2019-03-25 16:30:00,RHUM,18.46,A,,2019
HRSCHDM,2019-03-25 16:45:00,RHUM,17.68,A,,2019
HRSCHDM,2019-03-25 17:00:00,RHUM,17.05,A,,2019
HRSCHDM,2019-03-25 17:15:00,RHUM,15.95,A,,2019
HRSCHDM,2019-03-25 17:30:00,RHUM,16.32,A,,2019
HRSCHDM,2019-03-25 17:45:00,RHUM,14.49,A,,2019
HRSCHDM,2019-03-25 18:00:00,RHUM,15.92,A,,2019
HRSCHDM,2019-03-25 18:15:00,RHUM,18.56,A,,2019
HRSCHDM,2019-03-25 18:30:00,RHUM,19.85,A,,2019
HRSCHDM,2019-03-25 18:45:00,RHUM,20.48,A,,2019
HRSCHDM,2019-03-25 19:00:00,RHUM,20.86,A,,2019
HRSCHDM,2019-03-25 19:15:00,RHUM,22.81,A,,2019
HRSCHDM,2019-03-25 19:30:00,RHUM,22.73,A,,2019
HRSCHDM,2019-03-25 19:45:00,RHUM,22.64,A,,2019
HRSCHDM,2019-03-25 20:00:00,RHUM,25.37,A,,2019
HRSCHDM,2019-03-25 20:15:00,RHUM,27.6,A,,2019
HRSCHDM,2019-03-25 20:30:00,RHUM,25.16,A,,2019
HRSCHDM,2019-03-25 20:45:00,RHUM,29.85,A,,2019
HRSCHDM,2019-03-25 21:00:00,RHUM,37.03,A,,2019
HRSCHDM,2019-03-25 21:15:00,RHUM,30.82,A,,2019
HRSCHDM,2019-03-25 21:30:00,RHUM,37.49,A,,2019
HRSCHDM,2019-03-25 21:45:00,RHUM,36.65,A,,2019
HRSCHDM,2019-03-25 22:00:00,RHUM,26.32,A,,2019
HRSCHDM,2019-03-25 22:15:00,RHUM,38.89,A,,2019
HRSCHDM,2019-03-25 22:30:00,RHUM,35.9,A,,2019
HRSCHDM,2019-03-25 22:45:00,RHUM,56.56,A,,2019
HRSCHDM,2019-03-25 23:00:00,RHUM,53.68,A,,2019
HRSCHDM,2019-03-25 23:15:00,RHUM,49.41,A,,2019
HRSCHDM,2019-03-25 23:30:00,RHUM,44.44,A,,2019
HRSCHDM,2019-03-25 23:45:00,RHUM,43.9,A,,2019
HRSCHDM,2019-03-26 00:00:00,RHUM,47.13,A,,2019
HRSCHDM,2019-03-26 00:15:00,RHUM,37.97,A,,2019
HRSCHDM,2019-03-26 00:30:00,RHUM,41.83,A,,2019
HRSCHDM,2019-03-26 00:45:00,RHUM,36.4,A,,2019
HRSCHDM,2019-03-26 01:00:00,RHUM,28.68,A,,2019
HRSCHDM,2019-03-26 01:15:00,RHUM,28.9,A,,2019
HRSCHDM,2019-03-26 01:30:00,RHUM,32.78,A,,2019
HRSCHDM,2019-03-26 01:45:00,RHUM,29.32,A,,2019
HRSCHDM,2019-03-26 02:00:00,RHUM,30.27,A,,2019
HRSCHDM,2019-03-26 02:15:00,RHUM,36.18,A,,2019
HRSCHDM,2019-03-26 02:30:00,RHUM,37.88,A,,2019
HRSCHDM,2019-03-26 02:45:00,RHUM,39.16,A,,2019
HRSCHDM,2019-03-26 03:00:00,RHUM,36.68,A,,2019
HRSCHDM,2019-03-26 03:15:00,RHUM,39.76,A,,2019
HRSCHDM,2019-03-26 03:30:00,RHUM,38.1,A,,2019
