station,datetime,parameter,value,flag,comment,year
HRLCK8M,2019-02-20 18:45:00,WD,145.7,A,,2019
HRLCK8M,2019-02-20 19:00:00,WD,143.6,A,,2019
HRLCK8M,2019-02-20 19:15:00,WD,145.9,A,,2019
HRLCK8M,2019-02-20 19:30:00,WD,149.3,A,,2019
HRLCK8M,2019-02-20 19:45:00,WD,140.4,A,,2019
HRLCK8M,2019-02-20 20:00:00,WD,139.9,A,,2019
HRLCK8M,2019-02-20 20:15:00,WD,141.9,A,,2019
HRLCK8M,2019-02-20 20:30:00,WD,143.7,A,,2019
HRLCK8M,2019-02-20 20:45:00,WD,144.8,A,,2019
HRLCK8M,2019-02-20 21:00:00,WD,149.8,A,,2019
HRLCK8M,2019-02-20 21:15:00,WD,148.6,A,,2019
HRLCK8M,2019-02-20 21:30:00,WD,150.5,A,,2019
HRLCK8M,2019-02-20 21:45:00,WD,149.5,A,,2019
HRLCK8M,2019-02-20 22:00:00,WD,148.7,A,,2019
HRLCK8M,2019-02-20 22:15:00,WD,152.5,A,,2019
HRLCK8M,2019-02-20 22:30:00,WD,149.7,A,,2019
HRLCK8M,2019-02-20 22:45:00,WD,152.3,A,,2019
HRLCK8M,2019-02-20 23:00:00,WD,149.5,A,,2019
HRLCK8M,2019-02-20 23:15:00,WD,152.8,A,,2019
HRLCK8M,2019-02-20 23:30:00,WD,148.2,A,,2019
HRLCK8M,2019-02-20 23:45:00,WD,147.5,A,,2019
HRLCK8M,2019-02-21 00:00:00,WD,152.1,A,,2019
HRLCK8M,2019-02-21 00:15:00,WD,145.9,A,,2019
HRLCK8M,2019-02-21 00:30:00,WD,151.5,A,,2019
HRLCK8M,2019-02-21 00:45:00,WD,155,A,,2019
HRLCK8M,2019-02-21 01:00:00,WD,155.6,A,,2019
HRLCK8M,2019-02-21 01:15:00,WD,157.1,A,,2019
HRLCK8M,2019-02-21 01:30:00,WD,158.4,A,,2019
HRLCK8M,2019-02-21 01:45:00,WD,155,A,,2019
HRLCK8M,2019-02-21 02:00:00,WD,149.2,A,,2019
HRLCK8M,2019-02-21 02:15:00,WD,146.5,A,,2019
HRLCK8M,2019-02-21 02:30:00,WD,147.5,A,,2019
HRLCK8M,2019-02-21 02:45:00,WD,140.3,A,,2019
HRLCK8M,2019-02-21 03:00:00,WD,130.7,A,,2019
HRLCK8M,2019-02-21 03:15:00,WD,150,A,,2019
HRLCK8M,2019-02-21 03:30:00,WD,162.4,A,,2019
HRLCK8M,2019-02-21 03:45:00,WD,158.1,A,,2019
HRLCK8M,2019-02-21 04:00:00,WD,159.7,A,,2019
HRLCK8M,2019-02-21 04:15:00,WD,159,A,,2019
HRLCK8M,2019-02-21 04:30:00,WD,148.5,A,,2019
HRLCK8M,2019-02-21 04:45:00,WD,171.8,A,,2019
HRLCK8M,2019-02-21 05:00:00,WD,166,A,,2019
HRLCK8M,2019-02-21 05:15:00,WD,163.4,A,,2019
HRLCK8M,2019-02-21 05:30:00,WD,183.8,A,,2019
HRLCK8M,2019-02-21 05:45:00,WD,0,R,,2019
HRLCK8M,2019-02-21 06:00:00,WD,343.7,A,,2019
HRLCK8M,2019-02-21 06:15:00,WD,326.5,A,,2019
HRLCK8M,2019-02-21 06:30:00,WD,333.8,A,,2019
HRLCK8M,2019-02-21 06:45:00,WD,337.9,A,,2019
HRLCK8M,2019-02-21 07:00:00,WD,335.9,A,,2019
HRLCK8M,2019-02-21 07:15:00,WD,125.4,A,,2019
HRLCK8M,2019-02-21 07:30:00,WD,176.6,A,,2019
HRLCK8M,2019-02-21 07:45:00,WD,144.9,A,,2019
HRLCK8M,2019-02-21 08:00:00,WD,59.7,A,,2019
HRLCK8M,2019-02-21 08:15:00,WD,348,A,,2019
HRLCK8M,2019-02-21 08:30:00,WD,67.29,A,,2019
HRLCK8M,2019-02-21 08:45:00,WD,153.3,A,,2019
HRLCK8M,2019-02-21 09:00:00,WD,135.1,A,,2019
HRLCK8M,2019-02-21 09:15:00,WD,138.3,A,,2019
HRLCK8M,2019-02-21 09:30:00,WD,138.1,A,,2019
HRLCK8M,2019-02-21 09:45:00,WD,134,A,,2019
HRLCK8M,2019-02-21 10:00:00,WD,180.9,A,,2019
HRLCK8M,2019-02-21 10:15:00,WD,152.3,A,,2019
HRLCK8M,2019-02-21 10:30:00,WD,6.2,A,,2019
HRLCK8M,2019-02-21 10:45:00,WD,78.22,A,,2019
HRLCK8M,2019-02-21 11:00:00,WD,61.73,A,,2019
HRLCK8M,2019-02-21 11:15:00,WD,315.4,A,,2019
HRLCK8M,2019-02-21 11:30:00,WD,305.2,A,,2019
HRLCK8M,2019-02-21 11:45:00,WD,302.3,A,,2019
HRLCK8M,2019-02-21 12:00:00,WD,297.7,A,,2019
HRLCK8M,2019-02-21 12:15:00,WD,303.6,A,,2019
HRLCK8M,2019-02-21 12:30:00,WD,296.5,A,,2019
HRLCK8M,2019-02-21 12:45:00,WD,303,A,,2019
HRLCK8M,2019-02-21 13:00:00,WD,324.2,A,,2019
HRLCK8M,2019-02-21 13:15:00,WD,331.8,A,,2019
HRLCK8M,2019-02-21 13:30:00,WD,308.8,A,,2019
HRLCK8M,2019-02-21 13:45:00,WD,308.4,A,,2019
HRLCK8M,2019-02-21 14:00:00,WD,315.8,A,,2019
HRLCK8M,2019-02-21 14:15:00,WD,305.8,A,,2019
HRLCK8M,2019-02-21 14:30:00,WD,302.3,A,,2019
HRLCK8M,2019-02-21 14:45:00,WD,307.1,A,,2019
HRLCK8M,2019-02-21 15:00:00,WD,297.2,A,,2019
HRLCK8M,2019-02-21 15:15:00,WD,304.2,A,,2019
HRLCK8M,2019-02-21 15:30:00,WD,308.6,A,,2019
HRLCK8M,2019-02-21 15:45:00,WD,309.6,A,,2019
HRLCK8M,2019-02-21 16:00:00,WD,317.6,A,,2019
HRLCK8M,2019-02-21 16:15:00,WD,306.9,A,,2019
HRLCK8M,2019-02-21 16:30:00,WD,301.4,A,,2019
HRLCK8M,2019-02-21 16:45:00,WD,293.4,A,,2019
HRLCK8M,2019-02-21 17:00:00,WD,305.1,A,,2019
HRLCK8M,2019-02-21 17:15:00,WD,301.8,A,,2019
HRLCK8M,2019-02-21 17:30:00,WD,302.8,A,,2019
HRLCK8M,2019-02-21 17:45:00,WD,307.2,A,,2019
HRLCK8M,2019-02-21 18:00:00,WD,309.9,A,,2019
HRLCK8M,2019-02-21 18:15:00,WD,293.1,A,,2019
HRLCK8M,2019-02-21 18:30:00,WD,300,A,,2019
HRLCK8M,2019-02-21 18:45:00,WD,304.1,A,,2019
HRLCK8M,2019-02-21 19:00:00,WD,299.9,A,,2019
HRLCK8M,2019-02-21 19:15:00,WD,316.4,A,,2019
HRLCK8M,2019-02-21 19:30:00,WD,297.3,A,,2019
HRLCK8M,2019-02-21 19:45:00,WD,300.5,A,,2019
HRLCK8M,2019-02-21 20:00:00,WD,318.3,A,,2019
HRLCK8M,2019-02-21 20:15:00,WD,305.6,A,,2019
HRLCK8M,2019-02-21 20:30:00,WD,308.5,A,,2019
HRLCK8M,2019-02-21 20:45:00,WD,312.4,A,,2019
HRLCK8M,2019-02-21 21:00:00,WD,313.6,A,,2019
HRLCK8M,2019-02-21 21:15:00,WD,297.3,A,,2019
HRLCK8M,2019-02-21 21:30:00,WD,307,A,,2019
HRLCK8M,2019-02-21 21:45:00,WD,311.6,A,,2019
HRLCK8M,2019-02-21 22:00:00,WD,316.7,A,,2019
HRLCK8M,2019-02-21 22:15:00,WD,278.2,A,,2019
HRLCK8M,2019-02-21 22:30:00,WD,287.4,A,,2019
HRLCK8M,2019-02-21 22:45:00,WD,308,A,,2019
HRLCK8M,2019-02-21 23:00:00,WD,296.2,A,,2019
HRLCK8M,2019-02-21 23:15:00,WD,295.2,A,,2019
HRLCK8M,2019-02-21 23:30:00,WD,310.5,A,,2019
HRLCK8M,2019-02-21 23:45:00,WD,324.8,A,,2019
HRLCK8M,2019-02-22 00:00:00,WD,309.3,A,,2019
HRLCK8M,2019-02-22 00:15:00,WD,296.9,A,,2019
HRLCK8M,2019-02-22 00:30:00,WD,303.7,A,,2019
HRLCK8M,2019-02-22 00:45:00,WD,277.7,A,,2019
HRLCK8M,2019-02-22 01:00:00,WD,284.1,A,,2019
HRLCK8M,2019-02-22 01:15:00,WD,277.5,A,,2019
HRLCK8M,2019-02-22 01:30:00,WD,296.4,A,,2019
HRLCK8M,2019-02-22 01:45:00,WD,293,A,,2019
HRLCK8M,2019-02-22 02:00:00,WD,297.4,A,,2019
HRLCK8M,2019-02-22 02:15:00,WD,301.7,A,,2019
HRLCK8M,2019-02-22 02:30:00,WD,304,A,,2019
HRLCK8M,2019-02-22 02:45:00,WD,313.8,A,,2019
HRLCK8M,2019-02-22 03:00:00,WD,322.6,A,,2019
HRLCK8M,2019-02-22 03:15:00,WD,303.2,A,,2019
HRLCK8M,2019-02-22 03:30:00,WD,308,A,,2019
HRLCK8M,2019-02-22 03:45:00,WD,290.5,A,,2019
HRLCK8M,2019-02-22 04:00:00,WD,320.4,A,,2019
HRLCK8M,2019-02-22 04:15:00,WD,331.5,A,,2019
HRLCK8M,2019-02-22 04:30:00,WD,322.5,A,,2019
HRLCK8M,2019-02-22 04:45:00,WD,316,A,,2019
HRLCK8M,2019-02-22 05:00:00,WD,327.4,A,,2019
HRLCK8M,2019-02-22 05:15:00,WD,317.6,A,,2019
HRLCK8M,2019-02-22 05:30:00,WD,311.6,A,,2019
HRLCK8M,2019-02-22 05:45:00,WD,328.1,A,,2019
HRLCK8M,2019-02-22 06:00:00,WD,295.5,A,,2019
HRLCK8M,2019-02-22 06:15:00,WD,317.6,A,,2019
HRLCK8M,2019-02-22 06:30:00,WD,292.8,A,,2019
HRLCK8M,2019-02-22 06:45:00,WD,299.4,A,,2019
HRLCK8M,2019-02-22 07:00:00,WD,313.3,A,,2019
HRLCK8M,2019-02-22 07:15:00,WD,319.4,A,,2019
HRLCK8M,2019-02-22 07:30:00,WD,344.7,A,,2019
HRLCK8M,2019-02-22 07:45:00,WD,335.1,A,,2019
HRLCK8M,2019-02-22 08:00:00,WD,333.4,A,,2019
HRLCK8M,2019-02-22 08:15:00,WD,330.8,A,,2019
HRLCK8M,2019-02-22 08:30:00,WD,341.2,A,,2019
HRLCK8M,2019-02-22 08:45:00,WD,335.4,A,,2019
HRLCK8M,2019-02-22 09:00:00,WD,341.5,A,,2019
HRLCK8M,2019-02-22 09:15:00,WD,340.6,A,,2019
HRLCK8M,2019-02-22 09:30:00,WD,333,A,,2019
HRLCK8M,2019-02-22 09:45:00,WD,335,A,,2019
HRLCK8M,2019-02-22 10:00:00,WD,337.6,A,,2019
HRLCK8M,2019-02-22 10:15:00,WD,329.7,A,,2019
HRLCK8M,2019-02-22 10:30:00,WD,333.3,A,,2019
HRLCK8M,2019-02-22 10:45:00,WD,328.7,A,,2019
HRLCK8M,2019-02-22 11:00:00,WD,327,A,,2019
HRLCK8M,2019-02-22 11:15:00,WD,321.8,A,,2019
HRLCK8M,2019-02-22 11:30:00,WD,303.7,A,,2019
HRLCK8M,2019-02-22 11:45:00,WD,306.8,A,,2019
HRLCK8M,2019-02-22 12:00:00,WD,304.9,A,,2019
HRLCK8M,2019-02-22 12:15:00,WD,307,A,,2019
HRLCK8M,2019-02-22 12:30:00,WD,311.3,A,,2019
HRLCK8M,2019-02-22 12:45:00,WD,321.7,A,,2019
HRLCK8M,2019-02-22 13:00:00,WD,324.3,A,,2019
HRLCK8M,2019-02-22 13:15:00,WD,320.5,A,,2019
HRLCK8M,2019-02-22 13:30:00,WD,315.4,A,,2019
HRLCK8M,2019-02-22 13:45:00,WD,293.2,A,,2019
HRLCK8M,2019-02-22 14:00:00,WD,302.3,A,,2019
HRLCK8M,2019-02-22 14:15:00,WD,338.4,A,,2019
HRLCK8M,2019-02-22 14:30:00,WD,332.9,A,,2019
HRLCK8M,2019-02-22 14:45:00,WD,322.9,A,,2019
HRLCK8M,2019-02-22 15:00:00,WD,323.2,A,,2019
HRLCK8M,2019-02-22 15:15:00,WD,324,A,,2019
HRLCK8M,2019-02-22 15:30:00,WD,314.8,A,,2019
HRLCK8M,2019-02-22 15:45:00,WD,330,A,,2019
HRLCK8M,2019-02-22 16:00:00,WD,325,A,,2019
HRLCK8M,2019-02-22 16:15:00,WD,326.9,A,,2019
HRLCK8M,2019-02-22 16:30:00,WD,327.4,A,,2019
HRLCK8M,2019-02-22 16:45:00,WD,318.4,A,,2019
HRLCK8M,2019-02-22 17:00:00,WD,326.8,A,,2019
HRLCK8M,2019-02-22 17:15:00,WD,332,A,,2019
HRLCK8M,2019-02-22 17:30:00,WD,325.9,A,,2019
HRLCK8M,2019-02-22 17:45:00,WD,319.9,A,,2019
HRLCK8M,2019-02-22 18:00:00,WD,325.5,A,,2019
HRLCK8M,2019-02-22 18:15:00,WD,296.2,A,,2019
HRLCK8M,2019-02-22 18:30:00,WD,290.8,A,,2019
HRLCK8M,2019-02-22 18:45:00,WD,292.5,A,,2019
HRLCK8M,2019-02-22 19:00:00,WD,304.6,A,,2019
HRLCK8M,2019-02-22 19:15:00,WD,305.6,A,,2019
HRLCK8M,2019-02-22 19:30:00,WD,311.3,A,,2019
HRLCK8M,2019-02-22 19:45:00,WD,303.9,A,,2019
HRLCK8M,2019-02-22 20:00:00,WD,312.8,A,,2019
HRLCK8M,2019-02-22 20:15:00,WD,310.7,A,,2019
HRLCK8M,2019-02-22 20:30:00,WD,308,A,,2019
HRLCK8M,2019-02-22 20:45:00,WD,312.1,A,,2019
HRLCK8M,2019-02-22 21:00:00,WD,305.1,A,,2019
HRLCK8M,2019-02-22 21:15:00,WD,299.9,A,,2019
HRLCK8M,2019-02-22 21:30:00,WD,305.4,A,,2019
HRLCK8M,2019-02-22 21:45:00,WD,318.5,A,,2019
HRLCK8M,2019-02-22 22:00:00,WD,318.6,A,,2019
HRLCK8M,2019-02-22 22:15:00,WD,332.6,A,,2019
HRLCK8M,2019-02-22 22:30:00,WD,337.5,A,,2019
HRLCK8M,2019-02-22 22:45:00,WD,272.4,A,,2019
HRLCK8M,2019-02-22 23:00:00,WD,301.7,A,,2019
HRLCK8M,2019-02-22 23:15:00,WD,227.5,A,,2019
HRLCK8M,2019-02-22 23:30:00,WD,271.7,A,,2019
HRLCK8M,2019-02-22 23:45:00,WD,255.2,A,,2019
HRLCK8M,2019-02-23 00:00:00,WD,0,R,,2019
HRLCK8M,2019-02-23 00:15:00,WD,0,R,,2019
HRLCK8M,2019-02-23 00:30:00,WD,120.2,A,,2019
HRLCK8M,2019-02-23 00:45:00,WD,202.6,A,,2019
HRLCK8M,2019-02-23 01:00:00,WD,0,R,,2019
HRLCK8M,2019-02-23 01:15:00,WD,0,R,,2019
HRLCK8M,2019-02-23 01:30:00,WD,175.7,A,,2019
HRLCK8M,2019-02-23 01:45:00,WD,212.9,A,,2019
HRLCK8M,2019-02-23 02:00:00,WD,191.6,A,,2019
HRLCK8M,2019-02-23 02:15:00,WD,0,R,,2019
HRLCK8M,2019-02-23 02:30:00,WD,351,A,,2019
HRLCK8M,2019-02-23 02:45:00,WD,323.1,A,,2019
HRLCK8M,2019-02-23 03:00:00,WD,0,R,,2019
HRLCK8M,2019-02-23 03:15:00,WD,334.6,A,,2019
HRLCK8M,2019-02-23 03:30:00,WD,331.1,A,,2019
HRLCK8M,2019-02-23 03:45:00,WD,332.6,A,,2019
HRLCK8M,2019-02-23 04:00:00,WD,330.9,A,,2019
HRLCK8M,2019-02-23 04:15:00,WD,329.3,A,,2019
HRLCK8M,2019-02-23 04:30:00,WD,250.4,A,,2019
HRLCK8M,2019-02-23 04:45:00,WD,178.9,A,,2019
HRLCK8M,2019-02-23 05:00:00,WD,220.6,A,,2019
HRLCK8M,2019-02-23 05:15:00,WD,184.7,A,,2019
HRLCK8M,2019-02-23 05:30:00,WD,0,R,,2019
HRLCK8M,2019-02-23 05:45:00,WD,355.5,A,,2019
HRLCK8M,2019-02-23 06:00:00,WD,345.7,A,,2019
HRLCK8M,2019-02-23 06:15:00,WD,328.7,A,,2019
HRLCK8M,2019-02-23 06:30:00,WD,184.1,A,,2019
HRLCK8M,2019-02-23 06:45:00,WD,232.7,A,,2019
HRLCK8M,2019-02-23 07:00:00,WD,243.7,A,,2019
HRLCK8M,2019-02-23 07:15:00,WD,346.4,A,,2019
HRLCK8M,2019-02-23 07:30:00,WD,334.7,A,,2019
HRLCK8M,2019-02-23 07:45:00,WD,346.4,A,,2019
HRLCK8M,2019-02-23 08:00:00,WD,335.2,A,,2019
HRLCK8M,2019-02-23 08:15:00,WD,354.5,A,,2019
HRLCK8M,2019-02-23 08:30:00,WD,48.81,A,,2019
HRLCK8M,2019-02-23 08:45:00,WD,38.75,A,,2019
HRLCK8M,2019-02-23 09:00:00,WD,102.9,A,,2019
HRLCK8M,2019-02-23 09:15:00,WD,164.2,A,,2019
HRLCK8M,2019-02-23 09:30:00,WD,50.15,A,,2019
HRLCK8M,2019-02-23 09:45:00,WD,22.07,A,,2019
HRLCK8M,2019-02-23 10:00:00,WD,20.99,A,,2019
HRLCK8M,2019-02-23 10:15:00,WD,13.9,A,,2019
HRLCK8M,2019-02-23 10:30:00,WD,79.98,A,,2019
HRLCK8M,2019-02-23 10:45:00,WD,110.1,A,,2019
HRLCK8M,2019-02-23 11:00:00,WD,110.9,A,,2019
HRLCK8M,2019-02-23 11:15:00,WD,86.6,A,,2019
HRLCK8M,2019-02-23 11:30:00,WD,4.442,A,,2019
HRLCK8M,2019-02-23 11:45:00,WD,10.34,A,,2019
HRLCK8M,2019-02-23 12:00:00,WD,100.4,A,,2019
HRLCK8M,2019-02-23 12:15:00,WD,59.23,A,,2019
HRLCK8M,2019-02-23 12:30:00,WD,54.03,A,,2019
HRLCK8M,2019-02-23 12:45:00,WD,34.1,A,,2019
HRLCK8M,2019-02-23 13:00:00,WD,29.57,A,,2019
HRLCK8M,2019-02-23 13:15:00,WD,8.19,A,,2019
HRLCK8M,2019-02-23 13:30:00,WD,46.17,A,,2019
HRLCK8M,2019-02-23 13:45:00,WD,359.3,A,,2019
HRLCK8M,2019-02-23 14:00:00,WD,27.87,A,,2019
HRLCK8M,2019-02-23 14:15:00,WD,81.9,A,,2019
HRLCK8M,2019-02-23 14:30:00,WD,36.36,A,,2019
HRLCK8M,2019-02-23 14:45:00,WD,79.91,A,,2019
HRLCK8M,2019-02-23 15:00:00,WD,83.1,A,,2019
HRLCK8M,2019-02-23 15:15:00,WD,133.8,A,,2019
HRLCK8M,2019-02-23 15:30:00,WD,127,A,,2019
HRLCK8M,2019-02-23 15:45:00,WD,149.6,A,,2019
HRLCK8M,2019-02-23 16:00:00,WD,146,A,,2019
HRLCK8M,2019-02-23 16:15:00,WD,143,A,,2019
HRLCK8M,2019-02-23 16:30:00,WD,144,A,,2019
HRLCK8M,2019-02-23 16:45:00,WD,142.9,A,,2019
HRLCK8M,2019-02-23 17:00:00,WD,153.8,A,,2019
HRLCK8M,2019-02-23 17:15:00,WD,145.1,A,,2019
HRLCK8M,2019-02-23 17:30:00,WD,163,A,,2019
HRLCK8M,2019-02-23 17:45:00,WD,189,A,,2019
HRLCK8M,2019-02-23 18:00:00,WD,204.2,A,,2019
HRLCK8M,2019-02-23 18:15:00,WD,203.2,A,,2019
HRLCK8M,2019-02-23 18:30:00,WD,192.5,A,,2019
HRLCK8M,2019-02-23 18:45:00,WD,320.2,A,,2019
HRLCK8M,2019-02-23 19:00:00,WD,0,R,,2019
HRLCK8M,2019-02-23 19:15:00,WD,0,R,,2019
HRLCK8M,2019-02-23 19:30:00,WD,232.3,A,,2019
HRLCK8M,2019-02-23 19:45:00,WD,224.6,A,,2019
HRLCK8M,2019-02-23 20:00:00,WD,223,A,,2019
HRLCK8M,2019-02-23 20:15:00,WD,194.8,A,,2019
HRLCK8M,2019-02-23 20:30:00,WD,210.3,A,,2019
HRLCK8M,2019-02-23 20:45:00,WD,210,A,,2019
HRLCK8M,2019-02-23 21:00:00,WD,227.9,A,,2019
HRLCK8M,2019-02-23 21:15:00,WD,305.9,A,,2019
HRLCK8M,2019-02-23 21:30:00,WD,136.7,A,,2019
HRLCK8M,2019-02-23 21:45:00,WD,224,A,,2019
HRLCK8M,2019-02-23 22:00:00,WD,205.1,A,,2019
HRLCK8M,2019-02-23 22:15:00,WD,203.5,A,,2019
HRLCK8M,2019-02-23 22:30:00,WD,202.8,A,,2019
HRLCK8M,2019-02-23 22:45:00,WD,160.3,A,,2019
HRLCK8M,2019-02-23 23:00:00,WD,163,A,,2019
HRLCK8M,2019-02-23 23:15:00,WD,189.4,A,,2019
HRLCK8M,2019-02-23 23:30:00,WD,161.5,A,,2019
HRLCK8M,2019-02-23 23:45:00,WD,170.9,A,,2019
HRLCK8M,2019-02-24 00:00:00,WD,165.1,A,,2019
HRLCK8M,2019-02-24 00:15:00,WD,185.3,A,,2019
HRLCK8M,2019-02-24 00:30:00,WD,180.5,A,,2019
HRLCK8M,2019-02-24 00:45:00,WD,173.8,A,,2019
HRLCK8M,2019-02-24 01:00:00,WD,157.8,A,,2019
HRLCK8M,2019-02-24 01:15:00,WD,150.4,A,,2019
HRLCK8M,2019-02-24 01:30:00,WD,149.9,A,,2019
HRLCK8M,2019-02-24 01:45:00,WD,151.1,A,,2019
HRLCK8M,2019-02-24 02:00:00,WD,149.1,A,,2019
HRLCK8M,2019-02-24 02:15:00,WD,145.2,A,,2019
HRLCK8M,2019-02-24 02:30:00,WD,148.9,A,,2019
HRLCK8M,2019-02-24 02:45:00,WD,151.9,A,,2019
HRLCK8M,2019-02-24 03:00:00,WD,149.7,A,,2019
HRLCK8M,2019-02-24 03:15:00,WD,142.4,A,,2019
HRLCK8M,2019-02-24 03:30:00,WD,146.1,A,,2019
HRLCK8M,2019-02-24 03:45:00,WD,141.6,A,,2019
HRLCK8M,2019-02-24 04:00:00,WD,145.1,A,,2019
HRLCK8M,2019-02-24 04:15:00,WD,138.3,A,,2019
HRLCK8M,2019-02-24 04:30:00,WD,136.9,A,,2019
HRLCK8M,2019-02-24 04:45:00,WD,138.3,A,,2019
HRLCK8M,2019-02-24 05:00:00,WD,141.3,A,,2019
HRLCK8M,2019-02-24 05:15:00,WD,142.5,A,,2019
HRLCK8M,2019-02-24 05:30:00,WD,159.7,A,,2019
HRLCK8M,2019-02-24 05:45:00,WD,144.3,A,,2019
HRLCK8M,2019-02-24 06:00:00,WD,145.4,A,,2019
HRLCK8M,2019-02-24 06:15:00,WD,143.6,A,,2019
HRLCK8M,2019-02-24 06:30:00,WD,148,A,,2019
HRLCK8M,2019-02-24 06:45:00,WD,161.5,A,,2019
HRLCK8M,2019-02-24 07:00:00,WD,153.7,A,,2019
HRLCK8M,2019-02-24 07:15:00,WD,151.9,A,,2019
HRLCK8M,2019-02-24 07:30:00,WD,145.1,A,,2019
HRLCK8M,2019-02-24 07:45:00,WD,151.9,A,,2019
HRLCK8M,2019-02-24 08:00:00,WD,146.8,A,,2019
HRLCK8M,2019-02-24 08:15:00,WD,150.3,A,,2019
HRLCK8M,2019-02-24 08:30:00,WD,144.7,A,,2019
HRLCK8M,2019-02-24 08:45:00,WD,153.5,A,,2019
HRLCK8M,2019-02-24 09:00:00,WD,147.4,A,,2019
HRLCK8M,2019-02-24 09:15:00,WD,161.9,A,,2019
HRLCK8M,2019-02-24 09:30:00,WD,146.4,A,,2019
HRLCK8M,2019-02-24 09:45:00,WD,156.6,A,,2019
HRLCK8M,2019-02-24 10:00:00,WD,150.2,A,,2019
HRLCK8M,2019-02-24 10:15:00,WD,154,A,,2019
HRLCK8M,2019-02-24 10:30:00,WD,132.7,A,,2019
HRLCK8M,2019-02-24 10:45:00,WD,130,A,,2019
HRLCK8M,2019-02-24 11:00:00,WD,143.7,A,,2019
HRLCK8M,2019-02-24 11:15:00,WD,146,A,,2019
HRLCK8M,2019-02-24 11:30:00,WD,141.7,A,,2019
HRLCK8M,2019-02-24 11:45:00,WD,156,A,,2019
HRLCK8M,2019-02-24 12:00:00,WD,155.3,A,,2019
HRLCK8M,2019-02-24 12:15:00,WD,161.5,A,,2019
HRLCK8M,2019-02-24 12:30:00,WD,153.3,A,,2019
HRLCK8M,2019-02-24 12:45:00,WD,147.6,A,,2019
HRLCK8M,2019-02-24 13:00:00,WD,146.9,A,,2019
HRLCK8M,2019-02-24 13:15:00,WD,151.9,A,,2019
HRLCK8M,2019-02-24 13:30:00,WD,161.1,A,,2019
HRLCK8M,2019-02-24 13:45:00,WD,175.3,A,,2019
HRLCK8M,2019-02-24 14:00:00,WD,149.9,A,,2019
HRLCK8M,2019-02-24 14:15:00,WD,143.4,A,,2019
HRLCK8M,2019-02-24 14:30:00,WD,143.4,A,,2019
HRLCK8M,2019-02-24 14:45:00,WD,151.6,A,,2019
HRLCK8M,2019-02-24 15:00:00,WD,151.8,A,,2019
HRLCK8M,2019-02-24 15:15:00,WD,155.9,A,,2019
HRLCK8M,2019-02-24 15:30:00,WD,154.9,A,,2019
HRLCK8M,2019-02-24 15:45:00,WD,154.2,A,,2019
HRLCK8M,2019-02-24 16:00:00,WD,151.7,A,,2019
HRLCK8M,2019-02-24 16:15:00,WD,151.2,A,,2019
HRLCK8M,2019-02-24 16:30:00,WD,152.7,A,,2019
HRLCK8M,2019-02-24 16:45:00,WD,153.6,A,,2019
HRLCK8M,2019-02-24 17:00:00,WD,155.3,A,,2019
HRLCK8M,2019-02-24 17:15:00,WD,155.8,A,,2019
HRLCK8M,2019-02-24 17:30:00,WD,157.2,A,,2019
HRLCK8M,2019-02-24 17:45:00,WD,158.1,A,,2019
HRLCK8M,2019-02-24 18:00:00,WD,161.8,A,,2019
HRLCK8M,2019-02-24 18:15:00,WD,163.7,A,,2019
HRLCK8M,2019-02-24 18:30:00,WD,208.1,A,,2019
HRLCK8M,2019-02-24 18:45:00,WD,314.5,A,,2019
HRLCK8M,2019-02-24 19:00:00,WD,319.2,A,,2019
HRLCK8M,2019-02-24 19:15:00,WD,317.1,A,,2019
HRLCK8M,2019-02-24 19:30:00,WD,308,A,,2019
HRLCK8M,2019-02-24 19:45:00,WD,308.5,A,,2019
HRLCK8M,2019-02-24 20:00:00,WD,299.6,A,,2019
HRLCK8M,2019-02-24 20:15:00,WD,301.7,A,,2019
HRLCK8M,2019-02-24 20:30:00,WD,303.2,A,,2019
HRLCK8M,2019-02-24 20:45:00,WD,313.6,A,,2019
HRLCK8M,2019-02-24 21:00:00,WD,308,A,,2019
HRLCK8M,2019-02-24 21:15:00,WD,295.1,A,,2019
HRLCK8M,2019-02-24 21:30:00,WD,275.3,A,,2019
HRLCK8M,2019-02-24 21:45:00,WD,288.4,A,,2019
HRLCK8M,2019-02-24 22:00:00,WD,285.9,A,,2019
HRLCK8M,2019-02-24 22:15:00,WD,290.3,A,,2019
HRLCK8M,2019-02-24 22:30:00,WD,284.7,A,,2019
HRLCK8M,2019-02-24 22:45:00,WD,242.2,A,,2019
HRLCK8M,2019-02-24 23:00:00,WD,244.3,A,,2019
HRLCK8M,2019-02-24 23:15:00,WD,271.2,A,,2019
HRLCK8M,2019-02-24 23:30:00,WD,271.2,A,,2019
HRLCK8M,2019-02-24 23:45:00,WD,276.5,A,,2019
HRLCK8M,2019-02-25 00:00:00,WD,277.8,A,,2019
HRLCK8M,2019-02-25 00:15:00,WD,271.1,A,,2019
HRLCK8M,2019-02-25 00:30:00,WD,279.7,A,,2019
HRLCK8M,2019-02-25 00:45:00,WD,283.9,A,,2019
HRLCK8M,2019-02-25 01:00:00,WD,286.2,A,,2019
HRLCK8M,2019-02-25 01:15:00,WD,289.3,A,,2019
HRLCK8M,2019-02-25 01:30:00,WD,260.9,A,,2019
HRLCK8M,2019-02-25 01:45:00,WD,272.5,A,,2019
HRLCK8M,2019-02-25 02:00:00,WD,288.5,A,,2019
