station,datetime,parameter,value,flag,comment,year
HRSCHDM,2011-04-17 04:00:00,WD,196,A,,2011
HRSCHDM,2011-04-17 04:15:00,WD,202.2,A,,2011
HRSCHDM,2011-04-17 04:30:00,WD,89.1,A,,2011
HRSCHDM,2011-04-17 04:45:00,WD,6.52,A,,2011
HRSCHDM,2011-04-17 05:00:00,WD,267.6,A,,2011
HRSCHDM,2011-04-17 05:15:00,WD,220.4,A,,2011
HRSCHDM,2011-04-17 05:30:00,WD,233,A,,2011
HRSCHDM,2011-04-17 05:45:00,WD,23.3,A,,2011
HRSCHDM,2011-04-17 06:00:00,WD,166,A,,2011
HRSCHDM,2011-04-17 06:15:00,WD,229.2,A,,2011
HRSCHDM,2011-04-17 06:30:00,WD,206.3,A,,2011
HRSCHDM,2011-04-17 06:45:00,WD,12.54,A,,2011
HRSCHDM,2011-04-17 07:00:00,WD,331.3,A,,2011
HRSCHDM,2011-04-17 07:15:00,WD,48.13,A,,2011
HRSCHDM,2011-04-17 07:30:00,WD,172,A,,2011
HRSCHDM,2011-04-17 07:45:00,WD,30.09,A,,2011
HRSCHDM,2011-04-17 08:00:00,WD,357,A,,2011
HRSCHDM,2011-04-17 08:15:00,WD,355.9,A,,2011
HRSCHDM,2011-04-17 08:30:00,WD,350.2,A,,2011
HRSCHDM,2011-04-17 08:45:00,WD,339.7,A,,2011
HRSCHDM,2011-04-17 09:00:00,WD,286.1,A,,2011
HRSCHDM,2011-04-17 09:15:00,WD,301,A,,2011
HRSCHDM,2011-04-17 09:30:00,WD,227.9,A,,2011
HRSCHDM,2011-04-17 09:45:00,WD,248.3,A,,2011
HRSCHDM,2011-04-17 10:00:00,WD,308,A,,2011
HRSCHDM,2011-04-17 10:15:00,WD,226,A,,2011
HRSCHDM,2011-04-17 10:30:00,WD,238.8,A,,2011
HRSCHDM,2011-04-17 10:45:00,WD,217.8,A,,2011
HRSCHDM,2011-04-17 11:00:00,WD,239.5,A,,2011
HRSCHDM,2011-04-17 11:15:00,WD,246.9,A,,2011
HRSCHDM,2011-04-17 11:30:00,WD,230.8,A,,2011
HRSCHDM,2011-04-17 11:45:00,WD,211.6,A,,2011
HRSCHDM,2011-04-17 12:00:00,WD,211.1,A,,2011
HRSCHDM,2011-04-17 12:15:00,WD,221.7,A,,2011
HRSCHDM,2011-04-17 12:30:00,WD,218.5,A,,2011
HRSCHDM,2011-04-17 12:45:00,WD,262.5,A,,2011
HRSCHDM,2011-04-17 13:00:00,WD,219.2,A,,2011
HRSCHDM,2011-04-17 13:15:00,WD,271.1,A,,2011
HRSCHDM,2011-04-17 13:30:00,WD,238.7,A,,2011
HRSCHDM,2011-04-17 13:45:00,WD,223.9,A,,2011
HRSCHDM,2011-04-17 14:00:00,WD,232.2,A,,2011
HRSCHDM,2011-04-17 14:15:00,WD,203.7,A,,2011
HRSCHDM,2011-04-17 14:30:00,WD,201.2,A,,2011
HRSCHDM,2011-04-17 14:45:00,WD,219,A,,2011
HRSCHDM,2011-04-17 15:00:00,WD,232.4,A,,2011
HRSCHDM,2011-04-17 15:15:00,WD,207.2,A,,2011
HRSCHDM,2011-04-17 15:30:00,WD,194.1,A,,2011
HRSCHDM,2011-04-17 15:45:00,WD,187.2,A,,2011
HRSCHDM,2011-04-17 16:00:00,WD,202.8,A,,2011
HRSCHDM,2011-04-17 16:15:00,WD,192.9,A,,2011
HRSCHDM,2011-04-17 16:30:00,WD,190.4,A,,2011
HRSCHDM,2011-04-17 16:45:00,WD,197.6,A,,2011
HRSCHDM,2011-04-17 17:00:00,WD,189.2,A,,2011
HRSCHDM,2011-04-17 17:15:00,WD,196.3,A,,2011
HRSCHDM,2011-04-17 17:30:00,WD,202.5,A,,2011
HRSCHDM,2011-04-17 17:45:00,WD,199.2,A,,2011
HRSCHDM,2011-04-17 18:00:00,WD,204.7,A,,2011
HRSCHDM,2011-04-17 18:15:00,WD,205.3,A,,2011
HRSCHDM,2011-04-17 18:30:00,WD,208,A,,2011
HRSCHDM,2011-04-17 18:45:00,WD,201.5,A,,2011
HRSCHDM,2011-04-17 19:00:00,WD,199.6,A,,2011
HRSCHDM,2011-04-17 19:15:00,WD,195.1,A,,2011
HRSCHDM,2011-04-17 19:30:00,WD,177,A,,2011
HRSCHDM,2011-04-17 19:45:00,WD,191.1,A,,2011
HRSCHDM,2011-04-17 20:00:00,WD,200.5,A,,2011
HRSCHDM,2011-04-17 20:15:00,WD,206,A,,2011
HRSCHDM,2011-04-17 20:30:00,WD,246.5,A,,2011
HRSCHDM,2011-04-17 20:45:00,WD,356.6,A,,2011
HRSCHDM,2011-04-17 21:00:00,WD,349.8,A,,2011
HRSCHDM,2011-04-17 21:15:00,WD,202.5,A,,2011
HRSCHDM,2011-04-17 21:30:00,WD,223.9,A,,2011
HRSCHDM,2011-04-17 21:45:00,WD,282.8,A,,2011
HRSCHDM,2011-04-17 22:00:00,WD,273.7,A,,2011
HRSCHDM,2011-04-17 22:15:00,WD,216.9,A,,2011
HRSCHDM,2011-04-17 22:30:00,WD,212.7,A,,2011
HRSCHDM,2011-04-17 22:45:00,WD,237,A,,2011
HRSCHDM,2011-04-17 23:00:00,WD,212.9,A,,2011
HRSCHDM,2011-04-17 23:15:00,WD,198.8,A,,2011
HRSCHDM,2011-04-17 23:30:00,WD,195.7,A,,2011
HRSCHDM,2011-04-17 23:45:00,WD,295.4,A,,2011
HRSCHDM,2011-04-18 00:00:00,WD,335.9,A,,2011
HRSCHDM,2011-04-18 00:15:00,WD,5.804,A,,2011
HRSCHDM,2011-04-18 00:30:00,WD,358,A,,2011
HRSCHDM,2011-04-18 00:45:00,WD,0.032,A,,2011
HRSCHDM,2011-04-18 01:00:00,WD,283.8,A,,2011
HRSCHDM,2011-04-18 01:15:00,WD,198.6,A,,2011
HRSCHDM,2011-04-18 01:30:00,WD,209.3,A,,2011
HRSCHDM,2011-04-18 01:45:00,WD,199.5,A,,2011
HRSCHDM,2011-04-18 02:00:00,WD,207.8,A,,2011
HRSCHDM,2011-04-18 02:15:00,WD,238.2,A,,2011
HRSCHDM,2011-04-18 02:30:00,WD,255.7,A,,2011
HRSCHDM,2011-04-18 02:45:00,WD,214.3,A,,2011
HRSCHDM,2011-04-18 03:00:00,WD,206.3,A,,2011
HRSCHDM,2011-04-18 03:15:00,WD,219.3,A,,2011
HRSCHDM,2011-04-18 03:30:00,WD,222.7,A,,2011
HRSCHDM,2011-04-18 03:45:00,WD,206.2,A,,2011
HRSCHDM,2011-04-18 04:00:00,WD,210.5,A,,2011
HRSCHDM,2011-04-18 04:15:00,WD,195.1,A,,2011
HRSCHDM,2011-04-18 04:30:00,WD,222.6,A,,2011
HRSCHDM,2011-04-18 04:45:00,WD,192.8,A,,2011
HRSCHDM,2011-04-18 05:00:00,WD,213.1,A,,2011
HRSCHDM,2011-04-18 05:15:00,WD,204.3,A,,2011
HRSCHDM,2011-04-18 05:30:00,WD,207.5,A,,2011
HRSCHDM,2011-04-18 05:45:00,WD,212.1,A,,2011
HRSCHDM,2011-04-18 06:00:00,WD,194.6,A,,2011
HRSCHDM,2011-04-18 06:15:00,WD,191.5,A,,2011
HRSCHDM,2011-04-18 06:30:00,WD,193.2,A,,2011
HRSCHDM,2011-04-18 06:45:00,WD,209.6,A,,2011
HRSCHDM,2011-04-18 07:00:00,WD,211.9,A,,2011
HRSCHDM,2011-04-18 07:15:00,WD,208.2,A,,2011
HRSCHDM,2011-04-18 07:30:00,WD,222.6,A,,2011
HRSCHDM,2011-04-18 07:45:00,WD,311.9,A,,2011
HRSCHDM,2011-04-18 08:00:00,WD,277.6,A,,2011
HRSCHDM,2011-04-18 08:15:00,WD,313.6,A,,2011
HRSCHDM,2011-04-18 08:30:00,WD,225.3,A,,2011
HRSCHDM,2011-04-18 08:45:00,WD,331.5,A,,2011
HRSCHDM,2011-04-18 09:00:00,WD,273.1,A,,2011
HRSCHDM,2011-04-18 09:15:00,WD,233.6,A,,2011
HRSCHDM,2011-04-18 09:30:00,WD,212.1,A,,2011
HRSCHDM,2011-04-18 09:45:00,WD,231.6,A,,2011
HRSCHDM,2011-04-18 10:00:00,WD,217.3,A,,2011
HRSCHDM,2011-04-18 10:15:00,WD,219.3,A,,2011
HRSCHDM,2011-04-18 10:30:00,WD,225.4,A,,2011
HRSCHDM,2011-04-18 10:45:00,WD,216.2,A,,2011
HRSCHDM,2011-04-18 11:00:00,WD,226.9,A,,2011
HRSCHDM,2011-04-18 11:15:00,WD,187.7,A,,2011
HRSCHDM,2011-04-18 11:30:00,WD,201.8,A,,2011
HRSCHDM,2011-04-18 11:45:00,WD,233.8,A,,2011
HRSCHDM,2011-04-18 12:00:00,WD,187.8,A,,2011
HRSCHDM,2011-04-18 12:15:00,WD,203,A,,2011
HRSCHDM,2011-04-18 12:30:00,WD,177.1,A,,2011
HRSCHDM,2011-04-18 12:45:00,WD,183,A,,2011
HRSCHDM,2011-04-18 13:00:00,WD,168.2,A,,2011
HRSCHDM,2011-04-18 13:15:00,WD,161.4,A,,2011
HRSCHDM,2011-04-18 13:30:00,WD,166.1,A,,2011
HRSCHDM,2011-04-18 13:45:00,WD,172.2,A,,2011
HRSCHDM,2011-04-18 14:00:00,WD,187.7,A,,2011
HRSCHDM,2011-04-18 14:15:00,WD,184.5,A,,2011
HRSCHDM,2011-04-18 14:30:00,WD,183.7,A,,2011
HRSCHDM,2011-04-18 14:45:00,WD,186.2,A,,2011
HRSCHDM,2011-04-18 15:00:00,WD,252.6,A,,2011
HRSCHDM,2011-04-18 15:15:00,WD,319.3,A,,2011
HRSCHDM,2011-04-18 15:30:00,WD,187.5,A,,2011
HRSCHDM,2011-04-18 15:45:00,WD,197.2,A,,2011
HRSCHDM,2011-04-18 16:00:00,WD,170.8,A,,2011
HRSCHDM,2011-04-18 16:15:00,WD,221,A,,2011
HRSCHDM,2011-04-18 16:30:00,WD,321.3,A,,2011
HRSCHDM,2011-04-18 16:45:00,WD,332.8,A,,2011
HRSCHDM,2011-04-18 17:00:00,WD,355.3,A,,2011
HRSCHDM,2011-04-18 17:15:00,WD,357.9,A,,2011
HRSCHDM,2011-04-18 17:30:00,WD,351.2,A,,2011
HRSCHDM,2011-04-18 17:45:00,WD,353.7,A,,2011
HRSCHDM,2011-04-18 18:00:00,WD,352.6,A,,2011
HRSCHDM,2011-04-18 18:15:00,WD,0.626,A,,2011
HRSCHDM,2011-04-18 18:30:00,WD,4.158,A,,2011
HRSCHDM,2011-04-18 18:45:00,WD,6.606,A,,2011
HRSCHDM,2011-04-18 19:00:00,WD,7.475,A,,2011
HRSCHDM,2011-04-18 19:15:00,WD,4.132,A,,2011
HRSCHDM,2011-04-18 19:30:00,WD,4.151,A,,2011
HRSCHDM,2011-04-18 19:45:00,WD,359.9,A,,2011
HRSCHDM,2011-04-18 20:00:00,WD,353.9,A,,2011
HRSCHDM,2011-04-18 20:15:00,WD,347.2,A,,2011
HRSCHDM,2011-04-18 20:30:00,WD,347,A,,2011
HRSCHDM,2011-04-18 20:45:00,WD,349,A,,2011
HRSCHDM,2011-04-18 21:00:00,WD,347.8,A,,2011
HRSCHDM,2011-04-18 21:15:00,WD,342.2,A,,2011
HRSCHDM,2011-04-18 21:30:00,WD,358.2,A,,2011
HRSCHDM,2011-04-18 21:45:00,WD,339.3,A,,2011
HRSCHDM,2011-04-18 22:00:00,WD,329.8,A,,2011
HRSCHDM,2011-04-18 22:15:00,WD,333.9,A,,2011
HRSCHDM,2011-04-18 22:30:00,WD,334.9,A,,2011
HRSCHDM,2011-04-18 22:45:00,WD,333.7,A,,2011
HRSCHDM,2011-04-18 23:00:00,WD,327.1,A,,2011
HRSCHDM,2011-04-18 23:15:00,WD,322.9,A,,2011
HRSCHDM,2011-04-18 23:30:00,WD,317.4,A,,2011
HRSCHDM,2011-04-18 23:45:00,WD,317.2,A,,2011
HRSCHDM,2011-04-19 00:00:00,WD,334.9,A,,2011
HRSCHDM,2011-04-19 00:15:00,WD,354.9,A,,2011
HRSCHDM,2011-04-19 00:30:00,WD,354.3,A,,2011
HRSCHDM,2011-04-19 00:45:00,WD,356,A,,2011
HRSCHDM,2011-04-19 01:00:00,WD,359.1,A,,2011
HRSCHDM,2011-04-19 01:15:00,WD,351,A,,2011
HRSCHDM,2011-04-19 01:30:00,WD,13.05,A,,2011
HRSCHDM,2011-04-19 01:45:00,WD,358.6,A,,2011
HRSCHDM,2011-04-19 02:00:00,WD,332.7,A,,2011
HRSCHDM,2011-04-19 02:15:00,WD,329.9,A,,2011
HRSCHDM,2011-04-19 02:30:00,WD,2.514,A,,2011
HRSCHDM,2011-04-19 02:45:00,WD,1.6,A,,2011
HRSCHDM,2011-04-19 03:00:00,WD,1.754,A,,2011
HRSCHDM,2011-04-19 03:15:00,WD,3.156,A,,2011
HRSCHDM,2011-04-19 03:30:00,WD,3.939,A,,2011
HRSCHDM,2011-04-19 03:45:00,WD,9.19,A,,2011
HRSCHDM,2011-04-19 04:00:00,WD,3.939,A,,2011
HRSCHDM,2011-04-19 04:15:00,WD,4.113,A,,2011
HRSCHDM,2011-04-19 04:30:00,WD,7.171,A,,2011
HRSCHDM,2011-04-19 04:45:00,WD,5.006,A,,2011
HRSCHDM,2011-04-19 05:00:00,WD,9.13,A,,2011
HRSCHDM,2011-04-19 05:15:00,WD,21.29,A,,2011
HRSCHDM,2011-04-19 05:30:00,WD,14.88,A,,2011
HRSCHDM,2011-04-19 05:45:00,WD,6.449,A,,2011
HRSCHDM,2011-04-19 06:00:00,WD,7.271,A,,2011
HRSCHDM,2011-04-19 06:15:00,WD,7.14,A,,2011
HRSCHDM,2011-04-19 06:30:00,WD,8.54,A,,2011
HRSCHDM,2011-04-19 06:45:00,WD,7.856,A,,2011
HRSCHDM,2011-04-19 07:00:00,WD,11.32,A,,2011
HRSCHDM,2011-04-19 07:15:00,WD,12.93,A,,2011
HRSCHDM,2011-04-19 07:30:00,WD,4.847,A,,2011
HRSCHDM,2011-04-19 07:45:00,WD,3.686,A,,2011
HRSCHDM,2011-04-19 08:00:00,WD,357,A,,2011
HRSCHDM,2011-04-19 08:15:00,WD,360,A,,2011
HRSCHDM,2011-04-19 08:30:00,WD,358.3,A,,2011
HRSCHDM,2011-04-19 08:45:00,WD,353.6,A,,2011
HRSCHDM,2011-04-19 09:00:00,WD,352.3,A,,2011
HRSCHDM,2011-04-19 09:15:00,WD,355.9,A,,2011
HRSCHDM,2011-04-19 09:30:00,WD,3.914,A,,2011
HRSCHDM,2011-04-19 09:45:00,WD,5.026,A,,2011
HRSCHDM,2011-04-19 10:00:00,WD,13.02,A,,2011
HRSCHDM,2011-04-19 10:15:00,WD,2.176,A,,2011
HRSCHDM,2011-04-19 10:30:00,WD,8.1,A,,2011
HRSCHDM,2011-04-19 10:45:00,WD,6.474,A,,2011
HRSCHDM,2011-04-19 11:00:00,WD,358.9,A,,2011
HRSCHDM,2011-04-19 11:15:00,WD,4.74,A,,2011
HRSCHDM,2011-04-19 11:30:00,WD,358.9,A,,2011
HRSCHDM,2011-04-19 11:45:00,WD,2.521,A,,2011
HRSCHDM,2011-04-19 12:00:00,WD,358.6,A,,2011
HRSCHDM,2011-04-19 12:15:00,WD,357.8,A,,2011
HRSCHDM,2011-04-19 12:30:00,WD,353.1,A,,2011
HRSCHDM,2011-04-19 12:45:00,WD,353,A,,2011
HRSCHDM,2011-04-19 13:00:00,WD,1.982,A,,2011
HRSCHDM,2011-04-19 13:15:00,WD,6.265,A,,2011
HRSCHDM,2011-04-19 13:30:00,WD,1.513,A,,2011
HRSCHDM,2011-04-19 13:45:00,WD,359.4,A,,2011
HRSCHDM,2011-04-19 14:00:00,WD,0.837,A,,2011
HRSCHDM,2011-04-19 14:15:00,WD,4.497,A,,2011
HRSCHDM,2011-04-19 14:30:00,WD,358.3,A,,2011
HRSCHDM,2011-04-19 14:45:00,WD,353.4,A,,2011
HRSCHDM,2011-04-19 15:00:00,WD,354,A,,2011
HRSCHDM,2011-04-19 15:15:00,WD,5.996,A,,2011
HRSCHDM,2011-04-19 15:30:00,WD,8.5,A,,2011
HRSCHDM,2011-04-19 15:45:00,WD,15.76,A,,2011
HRSCHDM,2011-04-19 16:00:00,WD,8.1,A,,2011
HRSCHDM,2011-04-19 16:15:00,WD,347.7,A,,2011
HRSCHDM,2011-04-19 16:30:00,WD,335.4,A,,2011
HRSCHDM,2011-04-19 16:45:00,WD,347.6,A,,2011
HRSCHDM,2011-04-19 17:00:00,WD,334.8,A,,2011
HRSCHDM,2011-04-19 17:15:00,WD,341.1,A,,2011
HRSCHDM,2011-04-19 17:30:00,WD,337.7,A,,2011
HRSCHDM,2011-04-19 17:45:00,WD,359.3,A,,2011
HRSCHDM,2011-04-19 18:00:00,WD,332.8,A,,2011
HRSCHDM,2011-04-19 18:15:00,WD,343.5,A,,2011
HRSCHDM,2011-04-19 18:30:00,WD,359.2,A,,2011
HRSCHDM,2011-04-19 18:45:00,WD,6.815,A,,2011
HRSCHDM,2011-04-19 19:00:00,WD,359.1,A,,2011
HRSCHDM,2011-04-19 19:15:00,WD,335,A,,2011
HRSCHDM,2011-04-19 19:30:00,WD,321.6,A,,2011
HRSCHDM,2011-04-19 19:45:00,WD,320.8,A,,2011
HRSCHDM,2011-04-19 20:00:00,WD,337.5,A,,2011
HRSCHDM,2011-04-19 20:15:00,WD,357.2,A,,2011
HRSCHDM,2011-04-19 20:30:00,WD,357.6,A,,2011
HRSCHDM,2011-04-19 20:45:00,WD,359.3,A,,2011
HRSCHDM,2011-04-19 21:00:00,WD,342.7,A,,2011
HRSCHDM,2011-04-19 21:15:00,WD,351.9,A,,2011
HRSCHDM,2011-04-19 21:30:00,WD,299.1,A,,2011
HRSCHDM,2011-04-19 21:45:00,WD,331.5,A,,2011
HRSCHDM,2011-04-19 22:00:00,WD,337.1,A,,2011
HRSCHDM,2011-04-19 22:15:00,WD,309.5,A,,2011
HRSCHDM,2011-04-19 22:30:00,WD,316.9,A,,2011
HRSCHDM,2011-04-19 22:45:00,WD,338.8,A,,2011
HRSCHDM,2011-04-19 23:00:00,WD,327,A,,2011
HRSCHDM,2011-04-19 23:15:00,WD,323.4,A,,2011
HRSCHDM,2011-04-19 23:30:00,WD,320.2,A,,2011
HRSCHDM,2011-04-19 23:45:00,WD,335.8,A,,2011
HRSCHDM,2011-04-20 00:00:00,WD,340.4,A,,2011
HRSCHDM,2011-04-20 00:15:00,WD,355.5,A,,2011
HRSCHDM,2011-04-20 00:30:00,WD,21.83,A,,2011
HRSCHDM,2011-04-20 00:45:00,WD,18.46,A,,2011
HRSCHDM,2011-04-20 01:00:00,WD,23.85,A,,2011
HRSCHDM,2011-04-20 01:15:00,WD,17.64,A,,2011
HRSCHDM,2011-04-20 01:30:00,WD,17.66,A,,2011
HRSCHDM,2011-04-20 01:45:00,WD,353.6,A,,2011
HRSCHDM,2011-04-20 02:00:00,WD,7.48,A,,2011
HRSCHDM,2011-04-20 02:15:00,WD,11.67,A,,2011
HRSCHDM,2011-04-20 02:30:00,WD,302.5,A,,2011
HRSCHDM,2011-04-20 02:45:00,WD,32.25,A,,2011
HRSCHDM,2011-04-20 03:00:00,WD,141.7,A,,2011
HRSCHDM,2011-04-20 03:15:00,WD,133,A,,2011
HRSCHDM,2011-04-20 03:30:00,WD,181.1,A,,2011
HRSCHDM,2011-04-20 03:45:00,WD,194.1,A,,2011
HRSCHDM,2011-04-20 04:00:00,WD,190.4,A,,2011
HRSCHDM,2011-04-20 04:15:00,WD,184.7,A,,2011
HRSCHDM,2011-04-20 04:30:00,WD,180.9,A,,2011
HRSCHDM,2011-04-20 04:45:00,WD,175.7,A,,2011
HRSCHDM,2011-04-20 05:00:00,WD,172.2,A,,2011
HRSCHDM,2011-04-20 05:15:00,WD,172.3,A,,2011
HRSCHDM,2011-04-20 05:30:00,WD,161.6,A,,2011
HRSCHDM,2011-04-20 05:45:00,WD,157.1,A,,2011
HRSCHDM,2011-04-20 06:00:00,WD,153.2,A,,2011
HRSCHDM,2011-04-20 06:15:00,WD,158.2,A,,2011
HRSCHDM,2011-04-20 06:30:00,WD,157.3,A,,2011
HRSCHDM,2011-04-20 06:45:00,WD,187.5,A,,2011
HRSCHDM,2011-04-20 07:00:00,WD,179.5,A,,2011
HRSCHDM,2011-04-20 07:15:00,WD,171.1,A,,2011
HRSCHDM,2011-04-20 07:30:00,WD,175.4,A,,2011
HRSCHDM,2011-04-20 07:45:00,WD,173.5,A,,2011
HRSCHDM,2011-04-20 08:00:00,WD,182.5,A,,2011
HRSCHDM,2011-04-20 08:15:00,WD,185.7,A,,2011
HRSCHDM,2011-04-20 08:30:00,WD,180,A,,2011
HRSCHDM,2011-04-20 08:45:00,WD,176.6,A,,2011
HRSCHDM,2011-04-20 09:00:00,WD,177,A,,2011
HRSCHDM,2011-04-20 09:15:00,WD,174.3,A,,2011
HRSCHDM,2011-04-20 09:30:00,WD,176.7,A,,2011
HRSCHDM,2011-04-20 09:45:00,WD,177.3,A,,2011
HRSCHDM,2011-04-20 10:00:00,WD,173.2,A,,2011
HRSCHDM,2011-04-20 10:15:00,WD,167.4,A,,2011
HRSCHDM,2011-04-20 10:30:00,WD,173.9,A,,2011
HRSCHDM,2011-04-20 10:45:00,WD,177.5,A,,2011
HRSCHDM,2011-04-20 11:00:00,WD,172.7,A,,2011
HRSCHDM,2011-04-20 11:15:00,WD,177.9,A,,2011
HRSCHDM,2011-04-20 11:30:00,WD,181.2,A,,2011
HRSCHDM,2011-04-20 11:45:00,WD,184.3,A,,2011
HRSCHDM,2011-04-20 12:00:00,WD,190.5,A,,2011
HRSCHDM,2011-04-20 12:15:00,WD,187.6,A,,2011
HRSCHDM,2011-04-20 12:30:00,WD,190.1,A,,2011
HRSCHDM,2011-04-20 12:45:00,WD,188.4,A,,2011
HRSCHDM,2011-04-20 13:00:00,WD,181.3,A,,2011
HRSCHDM,2011-04-20 13:15:00,WD,180.4,A,,2011
HRSCHDM,2011-04-20 13:30:00,WD,176.8,A,,2011
HRSCHDM,2011-04-20 13:45:00,WD,180.5,A,,2011
HRSCHDM,2011-04-20 14:00:00,WD,177,A,,2011
HRSCHDM,2011-04-20 14:15:00,WD,180.6,A,,2011
HRSCHDM,2011-04-20 14:30:00,WD,179.7,A,,2011
HRSCHDM,2011-04-20 14:45:00,WD,177,A,,2011
HRSCHDM,2011-04-20 15:00:00,WD,181.5,A,,2011
HRSCHDM,2011-04-20 15:15:00,WD,181.1,A,,2011
HRSCHDM,2011-04-20 15:30:00,WD,179.7,A,,2011
HRSCHDM,2011-04-20 15:45:00,WD,180.2,A,,2011
HRSCHDM,2011-04-20 16:00:00,WD,175.2,A,,2011
HRSCHDM,2011-04-20 16:15:00,WD,178,A,,2011
HRSCHDM,2011-04-20 16:30:00,WD,179.8,A,,2011
HRSCHDM,2011-04-20 16:45:00,WD,178.6,A,,2011
HRSCHDM,2011-04-20 17:00:00,WD,179.5,A,,2011
HRSCHDM,2011-04-20 17:15:00,WD,176.3,A,,2011
HRSCHDM,2011-04-20 17:30:00,WD,176,A,,2011
HRSCHDM,2011-04-20 17:45:00,WD,171.7,A,,2011
HRSCHDM,2011-04-20 18:00:00,WD,170.6,A,,2011
HRSCHDM,2011-04-20 18:15:00,WD,213.9,A,,2011
HRSCHDM,2011-04-20 18:30:00,WD,282.7,A,,2011
HRSCHDM,2011-04-20 18:45:00,WD,102.5,A,,2011
HRSCHDM,2011-04-20 19:00:00,WD,312.7,A,,2011
HRSCHDM,2011-04-20 19:15:00,WD,244.9,A,,2011
HRSCHDM,2011-04-20 19:30:00,WD,152.6,A,,2011
HRSCHDM,2011-04-20 19:45:00,WD,18.45,A,,2011
HRSCHDM,2011-04-20 20:00:00,WD,13.08,A,,2011
HRSCHDM,2011-04-20 20:15:00,WD,334.1,A,,2011
HRSCHDM,2011-04-20 20:30:00,WD,254.1,A,,2011
HRSCHDM,2011-04-20 20:45:00,WD,12.38,A,,2011
HRSCHDM,2011-04-20 21:00:00,WD,8.18,A,,2011
HRSCHDM,2011-04-20 21:15:00,WD,5.602,A,,2011
HRSCHDM,2011-04-20 21:30:00,WD,3.918,A,,2011
HRSCHDM,2011-04-20 21:45:00,WD,5.457,A,,2011
HRSCHDM,2011-04-20 22:00:00,WD,8.43,A,,2011
HRSCHDM,2011-04-20 22:15:00,WD,18.85,A,,2011
HRSCHDM,2011-04-20 22:30:00,WD,13.96,A,,2011
HRSCHDM,2011-04-20 22:45:00,WD,12.49,A,,2011
HRSCHDM,2011-04-20 23:00:00,WD,10.22,A,,2011
HRSCHDM,2011-04-20 23:15:00,WD,12.4,A,,2011
HRSCHDM,2011-04-20 23:30:00,WD,7.304,A,,2011
HRSCHDM,2011-04-20 23:45:00,WD,8.19,A,,2011
HRSCHDM,2011-04-21 00:00:00,WD,2.946,A,,2011
HRSCHDM,2011-04-21 00:15:00,WD,12.4,A,,2011
HRSCHDM,2011-04-21 00:30:00,WD,7.466,A,,2011
HRSCHDM,2011-04-21 00:45:00,WD,14.76,A,,2011
HRSCHDM,2011-04-21 01:00:00,WD,355.7,A,,2011
HRSCHDM,2011-04-21 01:15:00,WD,351.4,A,,2011
HRSCHDM,2011-04-21 01:30:00,WD,284.6,A,,2011
HRSCHDM,2011-04-21 01:45:00,WD,247.8,A,,2011
HRSCHDM,2011-04-21 02:00:00,WD,357.2,A,,2011
HRSCHDM,2011-04-21 02:15:00,WD,316.2,A,,2011
HRSCHDM,2011-04-21 02:30:00,WD,255.2,A,,2011
HRSCHDM,2011-04-21 02:45:00,WD,187.7,A,,2011
HRSCHDM,2011-04-21 03:00:00,WD,186.4,A,,2011
HRSCHDM,2011-04-21 03:15:00,WD,291.6,A,,2011
HRSCHDM,2011-04-21 03:30:00,WD,354.4,A,,2011
HRSCHDM,2011-04-21 03:45:00,WD,358.9,A,,2011
HRSCHDM,2011-04-21 04:00:00,WD,359.4,A,,2011
HRSCHDM,2011-04-21 04:15:00,WD,281.8,A,,2011
HRSCHDM,2011-04-21 04:30:00,WD,358.5,A,,2011
HRSCHDM,2011-04-21 04:45:00,WD,17.4,A,,2011
HRSCHDM,2011-04-21 05:00:00,WD,4.019,A,,2011
HRSCHDM,2011-04-21 05:15:00,WD,3.49,A,,2011
HRSCHDM,2011-04-21 05:30:00,WD,356.3,A,,2011
HRSCHDM,2011-04-21 05:45:00,WD,350,A,,2011
HRSCHDM,2011-04-21 06:00:00,WD,6.38,A,,2011
HRSCHDM,2011-04-21 06:15:00,WD,3.969,A,,2011
HRSCHDM,2011-04-21 06:30:00,WD,13.28,A,,2011
HRSCHDM,2011-04-21 06:45:00,WD,20.04,A,,2011
HRSCHDM,2011-04-21 07:00:00,WD,7.065,A,,2011
HRSCHDM,2011-04-21 07:15:00,WD,339.7,A,,2011
HRSCHDM,2011-04-21 07:30:00,WD,333.5,A,,2011
HRSCHDM,2011-04-21 07:45:00,WD,347.7,A,,2011
HRSCHDM,2011-04-21 08:00:00,WD,314.9,A,,2011
HRSCHDM,2011-04-21 08:15:00,WD,329.1,A,,2011
HRSCHDM,2011-04-21 08:30:00,WD,346.1,A,,2011
HRSCHDM,2011-04-21 08:45:00,WD,329.4,A,,2011
HRSCHDM,2011-04-21 09:00:00,WD,342,A,,2011
HRSCHDM,2011-04-21 09:15:00,WD,227.9,A,,2011
HRSCHDM,2011-04-21 09:30:00,WD,218.7,A,,2011
HRSCHDM,2011-04-21 09:45:00,WD,233.5,A,,2011
HRSCHDM,2011-04-21 10:00:00,WD,300,A,,2011
HRSCHDM,2011-04-21 10:15:00,WD,342.1,A,,2011
HRSCHDM,2011-04-21 10:30:00,WD,341.8,A,,2011
HRSCHDM,2011-04-21 10:45:00,WD,320.9,A,,2011
HRSCHDM,2011-04-21 11:00:00,WD,302,A,,2011
