station,datetime,parameter,value,flag,comment,year
HRPR84H,2012-12-30 09:15:00,WTMP,4.38,A,,2012
HRPR84H,2012-12-30 09:30:00,WTMP,4.44,A,,2012
HRPR84H,2012-12-30 09:45:00,WTMP,4.43,A,,2012
HRPR84H,2012-12-30 10:00:00,WTMP,4.45,A,,2012
HRPR84H,2012-12-30 10:15:00,WTMP,4.44,A,,2012
HRPR84H,2012-12-30 10:30:00,WTMP,4.44,A,,2012
HRPR84H,2012-12-30 10:45:00,WTMP,4.4,A,,2012
HRPR84H,2012-12-30 11:00:00,WTMP,4.45,A,,2012
HRPR84H,2012-12-30 11:15:00,WTMP,4.56,A,,2012
HRPR84H,2012-12-30 11:30:00,WTMP,4.56,A,,2012
HRPR84H,2012-12-30 11:45:00,WTMP,4.47,A,,2012
HRPR84H,2012-12-30 12:00:00,WTMP,4.47,A,,2012
HRPR84H,2012-12-30 12:15:00,WTMP,4.95,A,,2012
HRPR84H,2012-12-30 12:30:00,WTMP,4.55,A,,2012
HRPR84H,2012-12-30 12:45:00,WTMP,4.52,A,,2012
HRPR84H,2012-12-30 13:00:00,WTMP,4.62,A,,2012
HRPR84H,2012-12-30 13:15:00,WTMP,4.72,A,,2012
HRPR84H,2012-12-30 13:30:00,WTMP,4.68,A,,2012
HRPR84H,2012-12-30 13:45:00,WTMP,4.68,A,,2012
HRPR84H,2012-12-30 14:00:00,WTMP,4.54,A,,2012
HRPR84H,2012-12-30 14:15:00,WTMP,4.66,A,,2012
HRPR84H,2012-12-30 14:30:00,WTMP,4.71,A,,2012
HRPR84H,2012-12-30 14:45:00,WTMP,4.74,A,,2012
HRPR84H,2012-12-30 15:00:00,WTMP,4.86,A,,2012
HRPR84H,2012-12-30 15:15:00,WTMP,4.95,A,,2012
HRPR84H,2012-12-30 15:30:00,WTMP,4.97,A,,2012
HRPR84H,2012-12-30 15:45:00,WTMP,4.95,A,,2012
HRPR84H,2012-12-30 16:00:00,WTMP,5,A,,2012
HRPR84H,2012-12-30 16:15:00,WTMP,4.95,A,,2012
HRPR84H,2012-12-30 16:30:00,WTMP,5.02,A,,2012
HRPR84H,2012-12-30 16:45:00,WTMP,5.02,A,,2012
HRPR84H,2012-12-30 17:00:00,WTMP,4.99,A,,2012
HRPR84H,2012-12-30 17:15:00,WTMP,4.96,A,,2012
HRPR84H,2012-12-30 17:30:00,WTMP,4.91,A,,2012
HRPR84H,2012-12-30 17:45:00,WTMP,4.88,A,,2012
HRPR84H,2012-12-30 18:00:00,WTMP,4.8,A,,2012
HRPR84H,2012-12-30 18:15:00,WTMP,4.83,A,,2012
HRPR84H,2012-12-30 18:30:00,WTMP,4.82,A,,2012
HRPR84H,2012-12-30 18:45:00,WTMP,4.76,A,,2012
HRPR84H,2012-12-30 19:00:00,WTMP,4.65,A,,2012
HRPR84H,2012-12-30 19:15:00,WTMP,4.61,A,,2012
HRPR84H,2012-12-30 19:30:00,WTMP,4.53,A,,2012
HRPR84H,2012-12-30 19:45:00,WTMP,4.51,A,,2012
HRPR84H,2012-12-30 20:00:00,WTMP,4.46,A,,2012
HRPR84H,2012-12-30 20:15:00,WTMP,4.43,A,,2012
HRPR84H,2012-12-30 20:30:00,WTMP,4.46,A,,2012
HRPR84H,2012-12-30 20:45:00,WTMP,4.42,A,,2012
HRPR84H,2012-12-30 21:00:00,WTMP,4.4,A,,2012
HRPR84H,2012-12-30 21:15:00,WTMP,4.4,A,,2012
HRPR84H,2012-12-30 21:30:00,WTMP,4.39,A,,2012
HRPR84H,2012-12-30 21:45:00,WTMP,4.38,A,,2012
HRPR84H,2012-12-30 22:00:00,WTMP,4.38,A,,2012
HRPR84H,2012-12-30 22:15:00,WTMP,4.34,A,,2012
HRPR84H,2012-12-30 22:30:00,WTMP,4.33,A,,2012
HRPR84H,2012-12-30 22:45:00,WTMP,4.3,A,,2012
HRPR84H,2012-12-30 23:00:00,WTMP,4.33,A,,2012
HRPR84H,2012-12-30 23:15:00,WTMP,4.37,A,,2012
HRPR84H,2012-12-30 23:30:00,WTMP,4.34,A,,2012
HRPR84H,2012-12-30 23:45:00,WTMP,4.28,A,,2012
HRPR84H,2012-12-31 00:00:00,WTMP,4.26,A,,2012
HRPR84H,2012-12-31 00:15:00,WTMP,4.48,A,,2012
HRPR84H,2012-12-31 00:30:00,WTMP,4.41,A,,2012
HRPR84H,2012-12-31 00:45:00,WTMP,4.32,A,,2012
HRPR84H,2012-12-31 01:00:00,WTMP,4.25,A,,2012
HRPR84H,2012-12-31 01:15:00,WTMP,4.6,A,,2012
HRPR84H,2012-12-31 01:30:00,WTMP,4.73,A,,2012
HRPR84H,2012-12-31 01:45:00,WTMP,4.87,A,,2012
HRPR84H,2012-12-31 02:00:00,WTMP,4.47,A,,2012
HRPR84H,2012-12-31 02:15:00,WTMP,4.26,A,,2012
HRPR84H,2012-12-31 02:30:00,WTMP,4.1,A,,2012
HRPR84H,2012-12-31 02:45:00,WTMP,4.15,A,,2012
HRPR84H,2012-12-31 03:00:00,WTMP,4.23,A,,2012
HRPR84H,2012-12-31 03:15:00,WTMP,4.21,A,,2012
HRPR84H,2012-12-31 03:30:00,WTMP,4.29,A,,2012
HRPR84H,2012-12-31 03:45:00,WTMP,4.36,A,,2012
HRPR84H,2012-12-31 04:00:00,WTMP,4.19,A,,2012
HRPR84H,2012-12-31 04:15:00,WTMP,4.1,A,,2012
HRPR84H,2012-12-31 04:30:00,WTMP,3.9,A,,2012
HRPR84H,2012-12-31 04:45:00,WTMP,4.01,A,,2012
HRPR84H,2012-12-31 05:00:00,WTMP,4.07,A,,2012
HRPR84H,2012-12-31 05:15:00,WTMP,4.05,A,,2012
HRPR84H,2012-12-31 05:30:00,WTMP,4.03,A,,2012
HRPR84H,2012-12-31 05:45:00,WTMP,4.07,A,,2012
HRPR84H,2012-12-31 06:00:00,WTMP,4.08,A,,2012
HRPR84H,2012-12-31 06:15:00,WTMP,4.02,A,,2012
HRPR84H,2012-12-31 06:30:00,WTMP,4.02,A,,2012
HRPR84H,2012-12-31 06:45:00,WTMP,4.07,A,,2012
HRPR84H,2012-12-31 07:00:00,WTMP,4,A,,2012
HRPR84H,2012-12-31 07:15:00,WTMP,3.92,A,,2012
HRPR84H,2012-12-31 07:30:00,WTMP,4.02,A,,2012
HRPR84H,2012-12-31 07:45:00,WTMP,3.97,A,,2012
HRPR84H,2012-12-31 08:00:00,WTMP,3.98,A,,2012
HRPR84H,2012-12-31 08:15:00,WTMP,4.1,A,,2012
HRPR84H,2012-12-31 08:30:00,WTMP,4,A,,2012
HRPR84H,2012-12-31 08:45:00,WTMP,4.06,A,,2012
HRPR84H,2012-12-31 09:00:00,WTMP,3.97,A,,2012
HRPR84H,2012-12-31 09:15:00,WTMP,4.32,A,,2012
HRPR84H,2012-12-31 09:30:00,WTMP,4.38,A,,2012
HRPR84H,2012-12-31 09:45:00,WTMP,4.67,A,,2012
HRPR84H,2012-12-31 10:00:00,WTMP,4.36,A,,2012
HRPR84H,2012-12-31 10:15:00,WTMP,4.35,A,,2012
HRPR84H,2012-12-31 10:30:00,WTMP,4.39,A,,2012
HRPR84H,2012-12-31 10:45:00,WTMP,4.64,A,,2012
HRPR84H,2012-12-31 11:00:00,WTMP,4.6,A,,2012
HRPR84H,2012-12-31 11:15:00,WTMP,4.76,A,,2012
HRPR84H,2012-12-31 11:30:00,WTMP,4.79,A,,2012
HRPR84H,2012-12-31 11:45:00,WTMP,4.78,A,,2012
HRPR84H,2012-12-31 12:00:00,WTMP,4.81,A,,2012
HRPR84H,2012-12-31 12:15:00,WTMP,4.72,A,,2012
HRPR84H,2012-12-31 12:30:00,WTMP,4.83,A,,2012
HRPR84H,2012-12-31 12:45:00,WTMP,4.97,A,,2012
HRPR84H,2012-12-31 13:00:00,WTMP,4.96,A,,2012
HRPR84H,2012-12-31 13:15:00,WTMP,5.05,A,,2012
HRPR84H,2012-12-31 13:30:00,WTMP,5.38,A,,2012
HRPR84H,2012-12-31 13:45:00,WTMP,5.5,A,,2012
HRPR84H,2012-12-31 14:00:00,WTMP,5.28,A,,2012
HRPR84H,2012-12-31 14:15:00,WTMP,5.07,A,,2012
HRPR84H,2012-12-31 14:30:00,WTMP,5.07,A,,2012
HRPR84H,2012-12-31 14:45:00,WTMP,5.02,A,,2012
HRPR84H,2012-12-31 15:00:00,WTMP,5.02,A,,2012
HRPR84H,2012-12-31 15:15:00,WTMP,5.01,A,,2012
HRPR84H,2012-12-31 15:30:00,WTMP,5.02,A,,2012
HRPR84H,2012-12-31 15:45:00,WTMP,5.09,A,,2012
HRPR84H,2012-12-31 16:00:00,WTMP,5.05,A,,2012
HRPR84H,2012-12-31 16:15:00,WTMP,5.09,A,,2012
HRPR84H,2012-12-31 16:30:00,WTMP,5.13,A,,2012
HRPR84H,2012-12-31 16:45:00,WTMP,5.15,A,,2012
HRPR84H,2012-12-31 17:00:00,WTMP,5.1,A,,2012
HRPR84H,2012-12-31 17:15:00,WTMP,5.06,A,,2012
HRPR84H,2012-12-31 17:30:00,WTMP,4.97,A,,2012
HRPR84H,2012-12-31 17:45:00,WTMP,4.96,A,,2012
HRPR84H,2012-12-31 18:00:00,WTMP,4.86,A,,2012
HRPR84H,2012-12-31 18:15:00,WTMP,4.85,A,,2012
HRPR84H,2012-12-31 18:30:00,WTMP,4.88,A,,2012
HRPR84H,2012-12-31 18:45:00,WTMP,4.76,A,,2012
HRPR84H,2012-12-31 19:00:00,WTMP,4.67,A,,2012
HRPR84H,2012-12-31 19:15:00,WTMP,4.61,A,,2012
HRPR84H,2012-12-31 19:30:00,WTMP,4.59,A,,2012
HRPR84H,2012-12-31 19:45:00,WTMP,4.72,A,,2012
HRPR84H,2012-12-31 20:00:00,WTMP,4.81,A,,2012
HRPR84H,2012-12-31 20:15:00,WTMP,4.69,A,,2012
HRPR84H,2012-12-31 20:30:00,WTMP,4.73,A,,2012
HRPR84H,2012-12-31 20:45:00,WTMP,4.64,A,,2012
HRPR84H,2012-12-31 21:00:00,WTMP,4.72,A,,2012
HRPR84H,2012-12-31 21:15:00,WTMP,4.85,A,,2012
HRPR84H,2012-12-31 21:30:00,WTMP,4.84,A,,2012
HRPR84H,2012-12-31 21:45:00,WTMP,4.71,A,,2012
HRPR84H,2012-12-31 22:00:00,WTMP,4.89,A,,2012
HRPR84H,2012-12-31 22:15:00,WTMP,4.87,A,,2012
HRPR84H,2012-12-31 22:30:00,WTMP,4.69,A,,2012
HRPR84H,2012-12-31 22:45:00,WTMP,4.78,A,,2012
HRPR84H,2012-12-31 23:00:00,WTMP,4.77,A,,2012
HRPR84H,2012-12-31 23:15:00,WTMP,4.82,A,,2012
HRPR84H,2012-12-31 23:30:00,WTMP,5.15,A,,2012
HRPR84H,2012-12-31 23:45:00,WTMP,5.16,A,,2012
HRPR84H,2012-12-21 12:45:00,SPCO,30047,A,,2012
HRPR84H,2012-12-21 13:00:00,SPCO,30109,A,,2012
HRPR84H,2012-12-21 13:15:00,SPCO,29932,A,,2012
HRPR84H,2012-12-21 13:30:00,SPCO,29910,A,,2012
HRPR84H,2012-12-21 13:45:00,SPCO,30003,A,,2012
HRPR84H,2012-12-21 14:00:00,SPCO,30269,A,,2012
HRPR84H,2012-12-21 14:15:00,SPCO,30325,A,,2012
HRPR84H,2012-12-21 14:30:00,SPCO,30074,A,,2012
HRPR84H,2012-12-21 14:45:00,SPCO,29765,A,,2012
HRPR84H,2012-12-21 15:00:00,SPCO,29685,A,,2012
HRPR84H,2012-12-21 15:15:00,SPCO,29558,A,,2012
HRPR84H,2012-12-21 15:30:00,SPCO,28906,A,,2012
HRPR84H,2012-12-21 15:45:00,SPCO,28689,A,,2012
HRPR84H,2012-12-21 16:00:00,SPCO,28622,A,,2012
HRPR84H,2012-12-21 16:15:00,SPCO,28456,A,,2012
HRPR84H,2012-12-21 16:30:00,SPCO,28632,A,,2012
HRPR84H,2012-12-21 16:45:00,SPCO,28399,A,,2012
HRPR84H,2012-12-21 17:00:00,SPCO,28221,A,,2012
HRPR84H,2012-12-21 17:15:00,SPCO,28250,A,,2012
HRPR84H,2012-12-21 17:30:00,SPCO,28218,A,,2012
HRPR84H,2012-12-21 17:45:00,SPCO,28369,A,,2012
HRPR84H,2012-12-21 18:00:00,SPCO,28356,A,,2012
HRPR84H,2012-12-21 18:15:00,SPCO,28038,A,,2012
HRPR84H,2012-12-21 18:30:00,SPCO,27716,A,,2012
HRPR84H,2012-12-21 18:45:00,SPCO,27548,A,,2012
HRPR84H,2012-12-21 19:00:00,SPCO,27200,A,,2012
HRPR84H,2012-12-21 19:15:00,SPCO,26236,A,,2012
HRPR84H,2012-12-21 19:30:00,SPCO,25827,A,,2012
HRPR84H,2012-12-21 19:45:00,SPCO,25573,A,,2012
HRPR84H,2012-12-21 20:00:00,SPCO,25276,A,,2012
HRPR84H,2012-12-21 20:15:00,SPCO,24831,A,,2012
HRPR84H,2012-12-21 20:30:00,SPCO,23999,A,,2012
HRPR84H,2012-12-21 20:45:00,SPCO,22736,A,,2012
HRPR84H,2012-12-21 21:00:00,SPCO,21396,A,,2012
HRPR84H,2012-12-21 21:15:00,SPCO,21174,A,,2012
HRPR84H,2012-12-21 21:30:00,SPCO,20695,A,,2012
HRPR84H,2012-12-21 21:45:00,SPCO,20260,A,,2012
HRPR84H,2012-12-21 22:00:00,SPCO,19306,A,,2012
HRPR84H,2012-12-21 22:15:00,SPCO,19364,A,,2012
HRPR84H,2012-12-21 22:30:00,SPCO,19092,A,,2012
HRPR84H,2012-12-21 22:45:00,SPCO,18883,A,,2012
HRPR84H,2012-12-21 23:00:00,SPCO,18639,A,,2012
HRPR84H,2012-12-21 23:15:00,SPCO,18012,A,,2012
HRPR84H,2012-12-21 23:30:00,SPCO,17112,A,,2012
HRPR84H,2012-12-21 23:45:00,SPCO,17336,A,,2012
HRPR84H,2012-12-22 00:00:00,SPCO,16405,A,,2012
HRPR84H,2012-12-22 00:15:00,SPCO,15664,A,,2012
HRPR84H,2012-12-22 00:30:00,SPCO,15140,A,,2012
HRPR84H,2012-12-22 00:45:00,SPCO,14936,A,,2012
HRPR84H,2012-12-22 01:00:00,SPCO,14697,A,,2012
HRPR84H,2012-12-22 01:15:00,SPCO,15452,A,,2012
HRPR84H,2012-12-22 01:30:00,SPCO,16395,A,,2012
HRPR84H,2012-12-22 01:45:00,SPCO,19146,A,,2012
HRPR84H,2012-12-22 02:00:00,SPCO,17382,A,,2012
HRPR84H,2012-12-22 02:15:00,SPCO,16997,A,,2012
HRPR84H,2012-12-22 02:30:00,SPCO,15749,A,,2012
HRPR84H,2012-12-22 02:45:00,SPCO,17412,A,,2012
HRPR84H,2012-12-22 03:00:00,SPCO,16026,A,,2012
HRPR84H,2012-12-22 03:15:00,SPCO,16671,A,,2012
HRPR84H,2012-12-22 03:30:00,SPCO,16236,A,,2012
HRPR84H,2012-12-22 03:45:00,SPCO,16616,A,,2012
HRPR84H,2012-12-22 04:00:00,SPCO,16434,A,,2012
HRPR84H,2012-12-22 04:15:00,SPCO,16215,A,,2012
HRPR84H,2012-12-22 04:30:00,SPCO,16238,A,,2012
HRPR84H,2012-12-22 04:45:00,SPCO,16359.000000000002,A,,2012
HRPR84H,2012-12-22 05:00:00,SPCO,17160,A,,2012
HRPR84H,2012-12-22 05:15:00,SPCO,16556,A,,2012
HRPR84H,2012-12-22 05:30:00,SPCO,16849,A,,2012
HRPR84H,2012-12-22 05:45:00,SPCO,17132,A,,2012
HRPR84H,2012-12-22 06:00:00,SPCO,17915,A,,2012
HRPR84H,2012-12-22 06:15:00,SPCO,20204,A,,2012
HRPR84H,2012-12-22 06:30:00,SPCO,19565,A,,2012
HRPR84H,2012-12-22 06:45:00,SPCO,17054,A,,2012
HRPR84H,2012-12-22 07:00:00,SPCO,16722,A,,2012
HRPR84H,2012-12-22 07:15:00,SPCO,17628,A,,2012
HRPR84H,2012-12-22 07:30:00,SPCO,18153,A,,2012
HRPR84H,2012-12-22 07:45:00,SPCO,21699,A,,2012
HRPR84H,2012-12-22 08:00:00,SPCO,19051,A,,2012
HRPR84H,2012-12-22 08:15:00,SPCO,19864,A,,2012
HRPR84H,2012-12-22 08:30:00,SPCO,17632,A,,2012
HRPR84H,2012-12-22 08:45:00,SPCO,17553,A,,2012
HRPR84H,2012-12-22 09:00:00,SPCO,17703,A,,2012
HRPR84H,2012-12-22 09:15:00,SPCO,17477,A,,2012
HRPR84H,2012-12-22 09:30:00,SPCO,17820,A,,2012
HRPR84H,2012-12-22 09:45:00,SPCO,17859,A,,2012
HRPR84H,2012-12-22 10:00:00,SPCO,18146,A,,2012
HRPR84H,2012-12-22 10:15:00,SPCO,17666,A,,2012
HRPR84H,2012-12-22 10:30:00,SPCO,17141,A,,2012
HRPR84H,2012-12-22 10:45:00,SPCO,17609,A,,2012
HRPR84H,2012-12-22 11:00:00,SPCO,17082,A,,2012
HRPR84H,2012-12-22 11:15:00,SPCO,16498,A,,2012
HRPR84H,2012-12-22 11:30:00,SPCO,16612,A,,2012
HRPR84H,2012-12-22 11:45:00,SPCO,15644,A,,2012
HRPR84H,2012-12-22 12:00:00,SPCO,15178,A,,2012
HRPR84H,2012-12-22 12:15:00,SPCO,14886,A,,2012
HRPR84H,2012-12-22 12:30:00,SPCO,14722,A,,2012
HRPR84H,2012-12-22 12:45:00,SPCO,14495,A,,2012
HRPR84H,2012-12-22 13:00:00,SPCO,14391,A,,2012
HRPR84H,2012-12-22 13:15:00,SPCO,13729,A,,2012
HRPR84H,2012-12-22 13:30:00,SPCO,13414,A,,2012
HRPR84H,2012-12-22 13:45:00,SPCO,13278,A,,2012
HRPR84H,2012-12-22 14:00:00,SPCO,13443,A,,2012
HRPR84H,2012-12-22 14:15:00,SPCO,13073,A,,2012
HRPR84H,2012-12-22 14:30:00,SPCO,12898,A,,2012
HRPR84H,2012-12-22 14:45:00,SPCO,12792,A,,2012
HRPR84H,2012-12-22 15:00:00,SPCO,12668,A,,2012
HRPR84H,2012-12-22 15:15:00,SPCO,12698,A,,2012
HRPR84H,2012-12-22 15:30:00,SPCO,12493,A,,2012
HRPR84H,2012-12-22 15:45:00,SPCO,12641,A,,2012
HRPR84H,2012-12-22 16:00:00,SPCO,12511,A,,2012
HRPR84H,2012-12-22 16:15:00,SPCO,12581,A,,2012
HRPR84H,2012-12-22 16:30:00,SPCO,12593,A,,2012
HRPR84H,2012-12-22 16:45:00,SPCO,13138,A,,2012
HRPR84H,2012-12-22 17:00:00,SPCO,12858,A,,2012
HRPR84H,2012-12-22 17:15:00,SPCO,12910,A,,2012
HRPR84H,2012-12-22 17:30:00,SPCO,12957,A,,2012
HRPR84H,2012-12-22 17:45:00,SPCO,12701,A,,2012
HRPR84H,2012-12-22 18:00:00,SPCO,12657,A,,2012
HRPR84H,2012-12-22 18:15:00,SPCO,12744,A,,2012
HRPR84H,2012-12-22 18:30:00,SPCO,12789,A,,2012
HRPR84H,2012-12-22 18:45:00,SPCO,12480,A,,2012
HRPR84H,2012-12-22 19:00:00,SPCO,12318,A,,2012
HRPR84H,2012-12-22 19:15:00,SPCO,12481,A,,2012
HRPR84H,2012-12-22 19:30:00,SPCO,12491,A,,2012
HRPR84H,2012-12-22 19:45:00,SPCO,12028,A,,2012
HRPR84H,2012-12-22 20:00:00,SPCO,12352,A,,2012
HRPR84H,2012-12-22 20:15:00,SPCO,11988,A,,2012
HRPR84H,2012-12-22 20:30:00,SPCO,12325,A,,2012
HRPR84H,2012-12-22 20:45:00,SPCO,12408,A,,2012
HRPR84H,2012-12-22 21:00:00,SPCO,12529,A,,2012
HRPR84H,2012-12-22 21:15:00,SPCO,11970,A,,2012
HRPR84H,2012-12-22 21:30:00,SPCO,11996,A,,2012
HRPR84H,2012-12-22 21:45:00,SPCO,11899,A,,2012
HRPR84H,2012-12-22 22:00:00,SPCO,11812,A,,2012
HRPR84H,2012-12-22 22:15:00,SPCO,11522,A,,2012
HRPR84H,2012-12-22 22:30:00,SPCO,11643,A,,2012
HRPR84H,2012-12-22 22:45:00,SPCO,11617,A,,2012
HRPR84H,2012-12-22 23:00:00,SPCO,11637,A,,2012
HRPR84H,2012-12-22 23:15:00,SPCO,11597,A,,2012
HRPR84H,2012-12-22 23:30:00,SPCO,11846,A,,2012
HRPR84H,2012-12-22 23:45:00,SPCO,11786,A,,2012
HRPR84H,2012-12-23 00:00:00,SPCO,11547,A,,2012
HRPR84H,2012-12-23 00:15:00,SPCO,11516,A,,2012
HRPR84H,2012-12-23 00:30:00,SPCO,11339,A,,2012
HRPR84H,2012-12-23 00:45:00,SPCO,10889,A,,2012
HRPR84H,2012-12-23 01:00:00,SPCO,10434,A,,2012
HRPR84H,2012-12-23 01:15:00,SPCO,10438,A,,2012
HRPR84H,2012-12-23 01:30:00,SPCO,10400,A,,2012
HRPR84H,2012-12-23 01:45:00,SPCO,10276,A,,2012
HRPR84H,2012-12-23 02:00:00,SPCO,10478,A,,2012
HRPR84H,2012-12-23 02:15:00,SPCO,10349,A,,2012
HRPR84H,2012-12-23 02:30:00,SPCO,10233,A,,2012
HRPR84H,2012-12-23 02:45:00,SPCO,10089,A,,2012
HRPR84H,2012-12-23 03:00:00,SPCO,10641,A,,2012
HRPR84H,2012-12-23 03:15:00,SPCO,10617,A,,2012
HRPR84H,2012-12-23 03:30:00,SPCO,10790,A,,2012
HRPR84H,2012-12-23 03:45:00,SPCO,10749,A,,2012
HRPR84H,2012-12-23 04:00:00,SPCO,10628,A,,2012
HRPR84H,2012-12-23 04:15:00,SPCO,10718,A,,2012
HRPR84H,2012-12-23 04:30:00,SPCO,10719,A,,2012
HRPR84H,2012-12-23 04:45:00,SPCO,11817,A,,2012
HRPR84H,2012-12-23 05:00:00,SPCO,14603,A,,2012
HRPR84H,2012-12-23 05:15:00,SPCO,16892,A,,2012
HRPR84H,2012-12-23 05:30:00,SPCO,15860,A,,2012
HRPR84H,2012-12-23 05:45:00,SPCO,15873,A,,2012
HRPR84H,2012-12-23 06:00:00,SPCO,17340,A,,2012
HRPR84H,2012-12-23 06:15:00,SPCO,18853,A,,2012
HRPR84H,2012-12-23 06:30:00,SPCO,15382,A,,2012
HRPR84H,2012-12-23 06:45:00,SPCO,15053,A,,2012
HRPR84H,2012-12-23 07:00:00,SPCO,14205,A,,2012
HRPR84H,2012-12-23 07:15:00,SPCO,16875,A,,2012
HRPR84H,2012-12-23 07:30:00,SPCO,15398,A,,2012
HRPR84H,2012-12-23 07:45:00,SPCO,13570,A,,2012
HRPR84H,2012-12-23 08:00:00,SPCO,16274.999999999998,A,,2012
HRPR84H,2012-12-23 08:15:00,SPCO,13618,A,,2012
HRPR84H,2012-12-23 08:30:00,SPCO,19549,A,,2012
HRPR84H,2012-12-23 08:45:00,SPCO,15082,A,,2012
HRPR84H,2012-12-23 09:00:00,SPCO,14218,A,,2012
HRPR84H,2012-12-23 09:15:00,SPCO,13820,A,,2012
HRPR84H,2012-12-23 09:30:00,SPCO,14511,A,,2012
HRPR84H,2012-12-23 09:45:00,SPCO,14607,A,,2012
HRPR84H,2012-12-23 10:00:00,SPCO,14713,A,,2012
HRPR84H,2012-12-23 10:15:00,SPCO,14509,A,,2012
HRPR84H,2012-12-23 10:30:00,SPCO,13914,A,,2012
HRPR84H,2012-12-23 10:45:00,SPCO,15095,A,,2012
HRPR84H,2012-12-23 11:00:00,SPCO,14108,A,,2012
HRPR84H,2012-12-23 11:15:00,SPCO,13107,A,,2012
HRPR84H,2012-12-23 11:30:00,SPCO,14467,A,,2012
HRPR84H,2012-12-23 11:45:00,SPCO,14383,A,,2012
HRPR84H,2012-12-23 12:00:00,SPCO,15166,A,,2012
HRPR84H,2012-12-23 12:15:00,SPCO,14442,A,,2012
HRPR84H,2012-12-23 12:30:00,SPCO,13605,A,,2012
HRPR84H,2012-12-23 12:45:00,SPCO,12624,A,,2012
HRPR84H,2012-12-23 13:00:00,SPCO,13419,A,,2012
HRPR84H,2012-12-23 13:15:00,SPCO,13253,A,,2012
HRPR84H,2012-12-23 13:30:00,SPCO,12898,A,,2012
HRPR84H,2012-12-23 13:45:00,SPCO,12858,A,,2012
HRPR84H,2012-12-23 14:00:00,SPCO,12355,A,,2012
HRPR84H,2012-12-23 14:15:00,SPCO,11897,A,,2012
HRPR84H,2012-12-23 14:30:00,SPCO,11710,A,,2012
HRPR84H,2012-12-23 14:45:00,SPCO,11397,A,,2012
HRPR84H,2012-12-23 15:00:00,SPCO,11326,A,,2012
HRPR84H,2012-12-23 15:15:00,SPCO,11033,A,,2012
HRPR84H,2012-12-23 15:30:00,SPCO,11751,A,,2012
HRPR84H,2012-12-23 15:45:00,SPCO,11665,A,,2012
HRPR84H,2012-12-23 16:00:00,SPCO,11593,A,,2012
HRPR84H,2012-12-23 16:15:00,SPCO,11648,A,,2012
HRPR84H,2012-12-23 16:30:00,SPCO,12559,A,,2012
HRPR84H,2012-12-23 16:45:00,SPCO,12535,A,,2012
HRPR84H,2012-12-23 17:00:00,SPCO,12469,A,,2012
HRPR84H,2012-12-23 17:15:00,SPCO,13781,A,,2012
HRPR84H,2012-12-23 17:30:00,SPCO,13720,A,,2012
HRPR84H,2012-12-23 17:45:00,SPCO,12611,A,,2012
HRPR84H,2012-12-23 18:00:00,SPCO,12859,A,,2012
HRPR84H,2012-12-23 18:15:00,SPCO,12957,A,,2012
HRPR84H,2012-12-23 18:30:00,SPCO,13320,A,,2012
HRPR84H,2012-12-23 18:45:00,SPCO,13934,A,,2012
HRPR84H,2012-12-23 19:00:00,SPCO,13830,A,,2012
HRPR84H,2012-12-23 19:15:00,SPCO,13954,A,,2012
HRPR84H,2012-12-23 19:30:00,SPCO,13584,A,,2012
HRPR84H,2012-12-23 19:45:00,SPCO,14623,A,,2012
HRPR84H,2012-12-23 20:00:00,SPCO,16656,A,,2012
HRPR84H,2012-12-23 20:15:00,SPCO,13678,A,,2012
HRPR84H,2012-12-23 20:30:00,SPCO,13029,A,,2012
HRPR84H,2012-12-23 20:45:00,SPCO,13384,A,,2012
HRPR84H,2012-12-23 21:00:00,SPCO,13843,A,,2012
HRPR84H,2012-12-23 21:15:00,SPCO,14118,A,,2012
HRPR84H,2012-12-23 21:30:00,SPCO,16359.000000000002,A,,2012
HRPR84H,2012-12-23 21:45:00,SPCO,15393,A,,2012
HRPR84H,2012-12-23 22:00:00,SPCO,13933,A,,2012
HRPR84H,2012-12-23 22:15:00,SPCO,12082,A,,2012
HRPR84H,2012-12-23 22:30:00,SPCO,13333,A,,2012
HRPR84H,2012-12-23 22:45:00,SPCO,13610,A,,2012
HRPR84H,2012-12-23 23:00:00,SPCO,13896,A,,2012
HRPR84H,2012-12-23 23:15:00,SPCO,0,R,,2012
HRPR84H,2012-12-23 23:30:00,SPCO,13322,A,,2012
HRPR84H,2012-12-23 23:45:00,SPCO,13224,A,,2012
HRPR84H,2012-12-24 00:00:00,SPCO,13504,A,,2012
HRPR84H,2012-12-24 00:15:00,SPCO,12932,A,,2012
HRPR84H,2012-12-24 00:30:00,SPCO,12137,A,,2012
HRPR84H,2012-12-24 00:45:00,SPCO,12400,A,,2012
HRPR84H,2012-12-24 01:00:00,SPCO,11893,A,,2012
HRPR84H,2012-12-24 01:15:00,SPCO,11760,A,,2012
HRPR84H,2012-12-24 01:30:00,SPCO,11435,A,,2012
HRPR84H,2012-12-24 01:45:00,SPCO,10838,A,,2012
HRPR84H,2012-12-24 02:00:00,SPCO,10336,A,,2012
HRPR84H,2012-12-24 02:15:00,SPCO,9806,A,,2012
HRPR84H,2012-12-24 02:30:00,SPCO,9512,A,,2012
HRPR84H,2012-12-24 02:45:00,SPCO,9148,A,,2012
HRPR84H,2012-12-24 03:00:00,SPCO,9381,A,,2012
HRPR84H,2012-12-24 03:15:00,SPCO,10114,A,,2012
