station,datetime,parameter,value,flag,comment,year
HRSCHDM,2013-03-19 00:00:00,WD,181.6,A,,2013
HRSCHDM,2013-03-19 00:15:00,WD,182.1,A,,2013
HRSCHDM,2013-03-19 00:30:00,WD,170.9,A,,2013
HRSCHDM,2013-03-19 00:45:00,WD,177.5,A,,2013
HRSCHDM,2013-03-19 01:00:00,WD,182.6,A,,2013
HRSCHDM,2013-03-19 01:15:00,WD,182.1,A,,2013
HRSCHDM,2013-03-19 01:30:00,WD,178.7,A,,2013
HRSCHDM,2013-03-19 01:45:00,WD,180.2,A,,2013
HRSCHDM,2013-03-19 02:00:00,WD,190.3,A,,2013
HRSCHDM,2013-03-19 02:15:00,WD,207.9,A,,2013
HRSCHDM,2013-03-19 02:30:00,WD,213.8,A,,2013
HRSCHDM,2013-03-19 02:45:00,WD,204.4,A,,2013
HRSCHDM,2013-03-19 03:00:00,WD,206.6,A,,2013
HRSCHDM,2013-03-19 03:15:00,WD,184.7,A,,2013
HRSCHDM,2013-03-19 03:30:00,WD,233.2,A,,2013
HRSCHDM,2013-03-19 03:45:00,WD,203.4,A,,2013
HRSCHDM,2013-03-19 04:00:00,WD,204.8,A,,2013
HRSCHDM,2013-03-19 04:15:00,WD,205.5,A,,2013
HRSCHDM,2013-03-19 04:30:00,WD,189.9,A,,2013
HRSCHDM,2013-03-19 04:45:00,WD,197.3,A,,2013
HRSCHDM,2013-03-19 05:00:00,WD,218.4,A,,2013
HRSCHDM,2013-03-19 05:15:00,WD,234.6,A,,2013
HRSCHDM,2013-03-19 05:30:00,WD,239.4,A,,2013
HRSCHDM,2013-03-19 05:45:00,WD,247.5,A,,2013
HRSCHDM,2013-03-19 06:00:00,WD,194,A,,2013
HRSCHDM,2013-03-19 06:15:00,WD,206.5,A,,2013
HRSCHDM,2013-03-19 06:30:00,WD,205.2,A,,2013
HRSCHDM,2013-03-19 06:45:00,WD,177.4,A,,2013
HRSCHDM,2013-03-19 07:00:00,WD,196.5,A,,2013
HRSCHDM,2013-03-19 07:15:00,WD,160.7,A,,2013
HRSCHDM,2013-03-19 07:30:00,WD,271.7,A,,2013
HRSCHDM,2013-03-19 07:45:00,WD,180.6,A,,2013
HRSCHDM,2013-03-19 08:00:00,WD,245.7,A,,2013
HRSCHDM,2013-03-19 08:15:00,WD,346.7,A,,2013
HRSCHDM,2013-03-19 08:30:00,WD,40.36,A,,2013
HRSCHDM,2013-03-19 08:45:00,WD,7.825,A,,2013
HRSCHDM,2013-03-19 09:00:00,WD,353.3,A,,2013
HRSCHDM,2013-03-19 09:15:00,WD,292.4,A,,2013
HRSCHDM,2013-03-19 09:30:00,WD,319.5,A,,2013
HRSCHDM,2013-03-19 09:45:00,WD,322.5,A,,2013
HRSCHDM,2013-03-19 10:00:00,WD,299.4,A,,2013
HRSCHDM,2013-03-19 10:15:00,WD,343.4,A,,2013
HRSCHDM,2013-03-19 10:30:00,WD,25.87,A,,2013
HRSCHDM,2013-03-19 10:45:00,WD,22.75,A,,2013
HRSCHDM,2013-03-19 11:00:00,WD,6.475,A,,2013
HRSCHDM,2013-03-19 11:15:00,WD,3.36,A,,2013
HRSCHDM,2013-03-19 11:30:00,WD,21.79,A,,2013
HRSCHDM,2013-03-19 11:45:00,WD,355.9,A,,2013
HRSCHDM,2013-03-19 12:00:00,WD,330.8,A,,2013
HRSCHDM,2013-03-19 12:15:00,WD,355.2,A,,2013
HRSCHDM,2013-03-19 12:30:00,WD,43.63,A,,2013
HRSCHDM,2013-03-19 12:45:00,WD,353.6,A,,2013
HRSCHDM,2013-03-19 13:00:00,WD,331.1,A,,2013
HRSCHDM,2013-03-19 13:15:00,WD,4.823,A,,2013
HRSCHDM,2013-03-19 13:30:00,WD,59.8,A,,2013
HRSCHDM,2013-03-19 13:45:00,WD,356.1,A,,2013
HRSCHDM,2013-03-19 14:00:00,WD,300.8,A,,2013
HRSCHDM,2013-03-19 14:15:00,WD,246.7,A,,2013
HRSCHDM,2013-03-19 14:30:00,WD,276.2,A,,2013
HRSCHDM,2013-03-19 14:45:00,WD,359,A,,2013
HRSCHDM,2013-03-19 15:00:00,WD,337.8,A,,2013
HRSCHDM,2013-03-19 15:15:00,WD,342.3,A,,2013
HRSCHDM,2013-03-19 15:30:00,WD,46.49,A,,2013
HRSCHDM,2013-03-19 15:45:00,WD,26.61,A,,2013
HRSCHDM,2013-03-19 16:00:00,WD,9.54,A,,2013
HRSCHDM,2013-03-19 16:15:00,WD,10.38,A,,2013
HRSCHDM,2013-03-19 16:30:00,WD,29.04,A,,2013
HRSCHDM,2013-03-19 16:45:00,WD,359.9,A,,2013
HRSCHDM,2013-03-19 17:00:00,WD,327.5,A,,2013
HRSCHDM,2013-03-19 17:15:00,WD,26.46,A,,2013
HRSCHDM,2013-03-19 17:30:00,WD,37.41,A,,2013
HRSCHDM,2013-03-19 17:45:00,WD,351.6,A,,2013
HRSCHDM,2013-03-19 18:00:00,WD,349.2,A,,2013
HRSCHDM,2013-03-19 18:15:00,WD,24.97,A,,2013
HRSCHDM,2013-03-19 18:30:00,WD,295.3,A,,2013
HRSCHDM,2013-03-19 18:45:00,WD,261.4,A,,2013
HRSCHDM,2013-03-19 19:00:00,WD,256,A,,2013
HRSCHDM,2013-03-19 19:15:00,WD,208.8,A,,2013
HRSCHDM,2013-03-19 19:30:00,WD,193.5,A,,2013
HRSCHDM,2013-03-19 19:45:00,WD,228.4,A,,2013
HRSCHDM,2013-03-19 20:00:00,WD,355.5,A,,2013
HRSCHDM,2013-03-19 20:15:00,WD,340.9,A,,2013
HRSCHDM,2013-03-19 20:30:00,WD,12.18,A,,2013
HRSCHDM,2013-03-19 20:45:00,WD,15.4,A,,2013
HRSCHDM,2013-03-19 21:00:00,WD,5.246,A,,2013
HRSCHDM,2013-03-19 21:15:00,WD,3.768,A,,2013
HRSCHDM,2013-03-19 21:30:00,WD,8.51,A,,2013
HRSCHDM,2013-03-19 21:45:00,WD,359.5,A,,2013
HRSCHDM,2013-03-19 22:00:00,WD,8.42,A,,2013
HRSCHDM,2013-03-19 22:15:00,WD,7.886,A,,2013
HRSCHDM,2013-03-19 22:30:00,WD,12.04,A,,2013
HRSCHDM,2013-03-19 22:45:00,WD,9.64,A,,2013
HRSCHDM,2013-03-19 23:00:00,WD,11.51,A,,2013
HRSCHDM,2013-03-19 23:15:00,WD,14.06,A,,2013
HRSCHDM,2013-03-19 23:30:00,WD,14.88,A,,2013
HRSCHDM,2013-03-19 23:45:00,WD,9.59,A,,2013
HRSCHDM,2013-03-20 00:00:00,WD,2.683,A,,2013
HRSCHDM,2013-03-20 00:15:00,WD,355.9,A,,2013
HRSCHDM,2013-03-20 00:30:00,WD,330.9,A,,2013
HRSCHDM,2013-03-20 00:45:00,WD,288.4,A,,2013
HRSCHDM,2013-03-20 01:00:00,WD,246.3,A,,2013
HRSCHDM,2013-03-20 01:15:00,WD,264.3,A,,2013
HRSCHDM,2013-03-20 01:30:00,WD,2.192,A,,2013
HRSCHDM,2013-03-20 01:45:00,WD,327.6,A,,2013
HRSCHDM,2013-03-20 02:00:00,WD,38.17,A,,2013
HRSCHDM,2013-03-20 02:15:00,WD,344.7,A,,2013
HRSCHDM,2013-03-20 02:30:00,WD,281.9,A,,2013
HRSCHDM,2013-03-20 02:45:00,WD,144.1,A,,2013
HRSCHDM,2013-03-20 03:00:00,WD,148.4,A,,2013
HRSCHDM,2013-03-20 03:15:00,WD,345.4,A,,2013
HRSCHDM,2013-03-20 03:30:00,WD,207.8,A,,2013
HRSCHDM,2013-03-20 03:45:00,WD,86.6,A,,2013
HRSCHDM,2013-03-20 04:00:00,WD,29.7,A,,2013
HRSCHDM,2013-03-20 04:15:00,WD,357.3,A,,2013
HRSCHDM,2013-03-20 04:30:00,WD,1.26,A,,2013
HRSCHDM,2013-03-20 04:45:00,WD,18.63,A,,2013
HRSCHDM,2013-03-20 05:00:00,WD,356.8,A,,2013
HRSCHDM,2013-03-20 05:15:00,WD,7.697,A,,2013
HRSCHDM,2013-03-20 05:30:00,WD,10.47,A,,2013
HRSCHDM,2013-03-20 05:45:00,WD,5.53,A,,2013
HRSCHDM,2013-03-20 06:00:00,WD,34.54,A,,2013
HRSCHDM,2013-03-20 06:15:00,WD,342.5,A,,2013
HRSCHDM,2013-03-20 06:30:00,WD,34.1,A,,2013
HRSCHDM,2013-03-20 06:45:00,WD,70.1,A,,2013
HRSCHDM,2013-03-20 07:00:00,WD,159.3,A,,2013
HRSCHDM,2013-03-20 07:15:00,WD,197.9,A,,2013
HRSCHDM,2013-03-20 07:30:00,WD,200.9,A,,2013
HRSCHDM,2013-03-20 07:45:00,WD,197.8,A,,2013
HRSCHDM,2013-03-20 08:00:00,WD,210.8,A,,2013
HRSCHDM,2013-03-20 08:15:00,WD,197.9,A,,2013
HRSCHDM,2013-03-20 08:30:00,WD,229.3,A,,2013
HRSCHDM,2013-03-20 08:45:00,WD,236.5,A,,2013
HRSCHDM,2013-03-20 09:00:00,WD,226.3,A,,2013
HRSCHDM,2013-03-20 09:15:00,WD,221,A,,2013
HRSCHDM,2013-03-20 09:30:00,WD,231.8,A,,2013
HRSCHDM,2013-03-20 09:45:00,WD,223.6,A,,2013
HRSCHDM,2013-03-20 10:00:00,WD,218.1,A,,2013
HRSCHDM,2013-03-20 10:15:00,WD,236.8,A,,2013
HRSCHDM,2013-03-20 10:30:00,WD,224.2,A,,2013
HRSCHDM,2013-03-20 10:45:00,WD,213.6,A,,2013
HRSCHDM,2013-03-20 11:00:00,WD,250.6,A,,2013
HRSCHDM,2013-03-20 11:15:00,WD,214.8,A,,2013
HRSCHDM,2013-03-20 11:30:00,WD,230.4,A,,2013
HRSCHDM,2013-03-20 11:45:00,WD,254.7,A,,2013
HRSCHDM,2013-03-20 12:00:00,WD,230.9,A,,2013
HRSCHDM,2013-03-20 12:15:00,WD,214.8,A,,2013
HRSCHDM,2013-03-20 12:30:00,WD,215.9,A,,2013
HRSCHDM,2013-03-20 12:45:00,WD,241.7,A,,2013
HRSCHDM,2013-03-20 13:00:00,WD,219.2,A,,2013
HRSCHDM,2013-03-20 13:15:00,WD,218.4,A,,2013
HRSCHDM,2013-03-20 13:30:00,WD,204.7,A,,2013
HRSCHDM,2013-03-20 13:45:00,WD,206.1,A,,2013
HRSCHDM,2013-03-20 14:00:00,WD,205.1,A,,2013
HRSCHDM,2013-03-20 14:15:00,WD,224.1,A,,2013
HRSCHDM,2013-03-20 14:30:00,WD,225.3,A,,2013
HRSCHDM,2013-03-20 14:45:00,WD,220.1,A,,2013
HRSCHDM,2013-03-20 15:00:00,WD,214.7,A,,2013
HRSCHDM,2013-03-20 15:15:00,WD,213.5,A,,2013
HRSCHDM,2013-03-20 15:30:00,WD,206,A,,2013
HRSCHDM,2013-03-20 15:45:00,WD,271.3,A,,2013
HRSCHDM,2013-03-20 16:00:00,WD,302.3,A,,2013
HRSCHDM,2013-03-20 16:15:00,WD,334,A,,2013
HRSCHDM,2013-03-20 16:30:00,WD,329.2,A,,2013
HRSCHDM,2013-03-20 16:45:00,WD,311.9,A,,2013
HRSCHDM,2013-03-20 17:00:00,WD,335.1,A,,2013
HRSCHDM,2013-03-20 17:15:00,WD,344.1,A,,2013
HRSCHDM,2013-03-20 17:30:00,WD,355.5,A,,2013
HRSCHDM,2013-03-20 17:45:00,WD,318.1,A,,2013
HRSCHDM,2013-03-20 18:00:00,WD,232,A,,2013
HRSCHDM,2013-03-20 18:15:00,WD,322.5,A,,2013
HRSCHDM,2013-03-20 18:30:00,WD,346.2,A,,2013
HRSCHDM,2013-03-20 18:45:00,WD,3.634,A,,2013
HRSCHDM,2013-03-20 19:00:00,WD,0.527,A,,2013
HRSCHDM,2013-03-20 19:15:00,WD,353.9,A,,2013
HRSCHDM,2013-03-20 19:30:00,WD,358.4,A,,2013
HRSCHDM,2013-03-20 19:45:00,WD,358.9,A,,2013
HRSCHDM,2013-03-20 20:00:00,WD,8.2,A,,2013
HRSCHDM,2013-03-20 20:15:00,WD,356,A,,2013
HRSCHDM,2013-03-20 20:30:00,WD,3.623,A,,2013
HRSCHDM,2013-03-20 20:45:00,WD,8.5,A,,2013
HRSCHDM,2013-03-20 21:00:00,WD,10.39,A,,2013
HRSCHDM,2013-03-20 21:15:00,WD,359.8,A,,2013
HRSCHDM,2013-03-20 21:30:00,WD,247.2,A,,2013
HRSCHDM,2013-03-20 21:45:00,WD,208.7,A,,2013
HRSCHDM,2013-03-20 22:00:00,WD,196,A,,2013
HRSCHDM,2013-03-20 22:15:00,WD,176.3,A,,2013
HRSCHDM,2013-03-20 22:30:00,WD,151.3,A,,2013
HRSCHDM,2013-03-20 22:45:00,WD,354.2,A,,2013
HRSCHDM,2013-03-20 23:00:00,WD,216.7,A,,2013
HRSCHDM,2013-03-20 23:15:00,WD,295.8,A,,2013
HRSCHDM,2013-03-20 23:30:00,WD,354.3,A,,2013
HRSCHDM,2013-03-20 23:45:00,WD,317.5,A,,2013
HRSCHDM,2013-03-21 00:00:00,WD,255,A,,2013
HRSCHDM,2013-03-21 00:15:00,WD,217.9,A,,2013
HRSCHDM,2013-03-21 00:30:00,WD,227.1,A,,2013
HRSCHDM,2013-03-21 00:45:00,WD,228.8,A,,2013
HRSCHDM,2013-03-21 01:00:00,WD,204.4,A,,2013
HRSCHDM,2013-03-21 01:15:00,WD,224.1,A,,2013
HRSCHDM,2013-03-21 01:30:00,WD,211.2,A,,2013
HRSCHDM,2013-03-21 01:45:00,WD,193,A,,2013
HRSCHDM,2013-03-21 02:00:00,WD,196.3,A,,2013
HRSCHDM,2013-03-21 02:15:00,WD,204,A,,2013
HRSCHDM,2013-03-21 02:30:00,WD,307.9,A,,2013
HRSCHDM,2013-03-21 02:45:00,WD,2.274,A,,2013
HRSCHDM,2013-03-21 03:00:00,WD,359.5,A,,2013
HRSCHDM,2013-03-21 03:15:00,WD,212.2,A,,2013
HRSCHDM,2013-03-21 03:30:00,WD,199.7,A,,2013
HRSCHDM,2013-03-21 03:45:00,WD,12.87,A,,2013
HRSCHDM,2013-03-21 04:00:00,WD,352.3,A,,2013
HRSCHDM,2013-03-21 04:15:00,WD,11.33,A,,2013
HRSCHDM,2013-03-21 04:30:00,WD,55.84,A,,2013
HRSCHDM,2013-03-21 04:45:00,WD,169.9,A,,2013
HRSCHDM,2013-03-21 05:00:00,WD,359,A,,2013
HRSCHDM,2013-03-21 05:15:00,WD,5.847,A,,2013
HRSCHDM,2013-03-21 05:30:00,WD,14.2,A,,2013
HRSCHDM,2013-03-21 05:45:00,WD,18.28,A,,2013
HRSCHDM,2013-03-21 06:00:00,WD,142.7,A,,2013
HRSCHDM,2013-03-21 06:15:00,WD,189.8,A,,2013
HRSCHDM,2013-03-21 06:30:00,WD,194.2,A,,2013
HRSCHDM,2013-03-21 06:45:00,WD,166.8,A,,2013
HRSCHDM,2013-03-21 07:00:00,WD,182.4,A,,2013
HRSCHDM,2013-03-21 07:15:00,WD,177.8,A,,2013
HRSCHDM,2013-03-21 07:30:00,WD,135.5,A,,2013
HRSCHDM,2013-03-21 07:45:00,WD,14.03,A,,2013
HRSCHDM,2013-03-21 08:00:00,WD,23.1,A,,2013
HRSCHDM,2013-03-21 08:15:00,WD,17.47,A,,2013
HRSCHDM,2013-03-21 08:30:00,WD,42.71,A,,2013
HRSCHDM,2013-03-21 08:45:00,WD,46.3,A,,2013
HRSCHDM,2013-03-21 09:00:00,WD,33.17,A,,2013
HRSCHDM,2013-03-21 09:15:00,WD,21.37,A,,2013
HRSCHDM,2013-03-21 09:30:00,WD,43.71,A,,2013
HRSCHDM,2013-03-21 09:45:00,WD,46.04,A,,2013
HRSCHDM,2013-03-21 10:00:00,WD,40.92,A,,2013
HRSCHDM,2013-03-21 10:15:00,WD,38.44,A,,2013
HRSCHDM,2013-03-21 10:30:00,WD,48.96,A,,2013
HRSCHDM,2013-03-21 10:45:00,WD,35.11,A,,2013
HRSCHDM,2013-03-21 11:00:00,WD,33.8,A,,2013
HRSCHDM,2013-03-21 11:15:00,WD,36.09,A,,2013
HRSCHDM,2013-03-21 11:30:00,WD,29.17,A,,2013
HRSCHDM,2013-03-21 11:45:00,WD,36,A,,2013
HRSCHDM,2013-03-21 12:00:00,WD,28.12,A,,2013
HRSCHDM,2013-03-21 12:15:00,WD,27.9,A,,2013
HRSCHDM,2013-03-21 12:30:00,WD,14.91,A,,2013
HRSCHDM,2013-03-21 12:45:00,WD,24.13,A,,2013
HRSCHDM,2013-03-21 13:00:00,WD,356.4,A,,2013
HRSCHDM,2013-03-21 13:15:00,WD,350.9,A,,2013
HRSCHDM,2013-03-21 13:30:00,WD,7.694,A,,2013
HRSCHDM,2013-03-21 13:45:00,WD,2.487,A,,2013
HRSCHDM,2013-03-21 14:00:00,WD,4.335,A,,2013
HRSCHDM,2013-03-21 14:15:00,WD,337.3,A,,2013
HRSCHDM,2013-03-21 14:30:00,WD,5.483,A,,2013
HRSCHDM,2013-03-21 14:45:00,WD,356.8,A,,2013
HRSCHDM,2013-03-21 15:00:00,WD,6.542,A,,2013
HRSCHDM,2013-03-21 15:15:00,WD,357.3,A,,2013
HRSCHDM,2013-03-21 15:30:00,WD,349.6,A,,2013
HRSCHDM,2013-03-21 15:45:00,WD,8.56,A,,2013
HRSCHDM,2013-03-21 16:00:00,WD,335.5,A,,2013
HRSCHDM,2013-03-21 16:15:00,WD,345.1,A,,2013
HRSCHDM,2013-03-21 16:30:00,WD,353.2,A,,2013
HRSCHDM,2013-03-21 16:45:00,WD,5.339,A,,2013
HRSCHDM,2013-03-21 17:00:00,WD,346.9,A,,2013
HRSCHDM,2013-03-21 17:15:00,WD,336.3,A,,2013
HRSCHDM,2013-03-21 17:30:00,WD,328.6,A,,2013
HRSCHDM,2013-03-21 17:45:00,WD,338.1,A,,2013
HRSCHDM,2013-03-21 18:00:00,WD,334.9,A,,2013
HRSCHDM,2013-03-21 18:15:00,WD,342.2,A,,2013
HRSCHDM,2013-03-21 18:30:00,WD,338.6,A,,2013
HRSCHDM,2013-03-21 18:45:00,WD,355.3,A,,2013
HRSCHDM,2013-03-21 19:00:00,WD,343.2,A,,2013
HRSCHDM,2013-03-21 19:15:00,WD,344.1,A,,2013
HRSCHDM,2013-03-21 19:30:00,WD,341.7,A,,2013
HRSCHDM,2013-03-21 19:45:00,WD,355.8,A,,2013
HRSCHDM,2013-03-21 20:00:00,WD,357.1,A,,2013
HRSCHDM,2013-03-21 20:15:00,WD,7.262,A,,2013
HRSCHDM,2013-03-21 20:30:00,WD,4.772,A,,2013
HRSCHDM,2013-03-21 20:45:00,WD,352,A,,2013
HRSCHDM,2013-03-21 21:00:00,WD,359.5,A,,2013
HRSCHDM,2013-03-21 21:15:00,WD,6.111,A,,2013
HRSCHDM,2013-03-21 21:30:00,WD,351.9,A,,2013
HRSCHDM,2013-03-21 21:45:00,WD,347.1,A,,2013
HRSCHDM,2013-03-21 22:00:00,WD,347.6,A,,2013
HRSCHDM,2013-03-21 22:15:00,WD,350.9,A,,2013
HRSCHDM,2013-03-21 22:30:00,WD,341.4,A,,2013
HRSCHDM,2013-03-21 22:45:00,WD,2.909,A,,2013
HRSCHDM,2013-03-21 23:00:00,WD,345.4,A,,2013
HRSCHDM,2013-03-21 23:15:00,WD,332.7,A,,2013
HRSCHDM,2013-03-21 23:30:00,WD,356.7,A,,2013
HRSCHDM,2013-03-21 23:45:00,WD,339.3,A,,2013
HRSCHDM,2013-03-22 00:00:00,WD,357.7,A,,2013
HRSCHDM,2013-03-22 00:15:00,WD,342.2,A,,2013
HRSCHDM,2013-03-22 00:30:00,WD,353.2,A,,2013
HRSCHDM,2013-03-22 00:45:00,WD,134.9,A,,2013
HRSCHDM,2013-03-22 01:00:00,WD,147.4,A,,2013
HRSCHDM,2013-03-22 01:15:00,WD,319.1,A,,2013
HRSCHDM,2013-03-22 01:30:00,WD,62.09,A,,2013
HRSCHDM,2013-03-22 01:45:00,WD,207.2,A,,2013
HRSCHDM,2013-03-22 02:00:00,WD,199.3,A,,2013
HRSCHDM,2013-03-22 02:15:00,WD,168.3,A,,2013
HRSCHDM,2013-03-22 02:30:00,WD,134.8,A,,2013
HRSCHDM,2013-03-22 02:45:00,WD,217.6,A,,2013
HRSCHDM,2013-03-22 03:00:00,WD,101.7,A,,2013
HRSCHDM,2013-03-22 03:15:00,WD,105.4,A,,2013
HRSCHDM,2013-03-22 03:30:00,WD,85.9,A,,2013
HRSCHDM,2013-03-22 03:45:00,WD,47.18,A,,2013
HRSCHDM,2013-03-22 04:00:00,WD,39.64,A,,2013
HRSCHDM,2013-03-22 04:15:00,WD,63.7,A,,2013
HRSCHDM,2013-03-22 04:30:00,WD,81.6,A,,2013
HRSCHDM,2013-03-22 04:45:00,WD,75.4,A,,2013
HRSCHDM,2013-03-22 05:00:00,WD,136.2,A,,2013
HRSCHDM,2013-03-22 05:15:00,WD,140,A,,2013
HRSCHDM,2013-03-22 05:30:00,WD,160.8,A,,2013
HRSCHDM,2013-03-22 05:45:00,WD,147.7,A,,2013
HRSCHDM,2013-03-22 06:00:00,WD,153.5,A,,2013
HRSCHDM,2013-03-22 06:15:00,WD,153,A,,2013
HRSCHDM,2013-03-22 06:30:00,WD,132,A,,2013
HRSCHDM,2013-03-22 06:45:00,WD,125.7,A,,2013
HRSCHDM,2013-03-22 07:00:00,WD,131,A,,2013
HRSCHDM,2013-03-22 07:15:00,WD,157.5,A,,2013
HRSCHDM,2013-03-22 07:30:00,WD,157.7,A,,2013
HRSCHDM,2013-03-22 07:45:00,WD,161.8,A,,2013
HRSCHDM,2013-03-22 08:00:00,WD,165.2,A,,2013
HRSCHDM,2013-03-22 08:15:00,WD,160.8,A,,2013
HRSCHDM,2013-03-22 08:30:00,WD,220.7,A,,2013
HRSCHDM,2013-03-22 08:45:00,WD,287,A,,2013
HRSCHDM,2013-03-22 09:00:00,WD,27.98,A,,2013
HRSCHDM,2013-03-22 09:15:00,WD,95.3,A,,2013
HRSCHDM,2013-03-22 09:30:00,WD,149.8,A,,2013
HRSCHDM,2013-03-22 09:45:00,WD,331.1,A,,2013
HRSCHDM,2013-03-22 10:00:00,WD,315.2,A,,2013
HRSCHDM,2013-03-22 10:15:00,WD,23.97,A,,2013
HRSCHDM,2013-03-22 10:30:00,WD,344.6,A,,2013
HRSCHDM,2013-03-22 10:45:00,WD,289.2,A,,2013
HRSCHDM,2013-03-22 11:00:00,WD,306.6,A,,2013
HRSCHDM,2013-03-22 11:15:00,WD,253.5,A,,2013
HRSCHDM,2013-03-22 11:30:00,WD,223.5,A,,2013
HRSCHDM,2013-03-22 11:45:00,WD,64.27,A,,2013
HRSCHDM,2013-03-22 12:00:00,WD,349.7,A,,2013
HRSCHDM,2013-03-22 12:15:00,WD,303.4,A,,2013
HRSCHDM,2013-03-22 12:30:00,WD,299.9,A,,2013
HRSCHDM,2013-03-22 12:45:00,WD,321,A,,2013
HRSCHDM,2013-03-22 13:00:00,WD,261,A,,2013
HRSCHDM,2013-03-22 13:15:00,WD,346.5,A,,2013
HRSCHDM,2013-03-22 13:30:00,WD,334.7,A,,2013
HRSCHDM,2013-03-22 13:45:00,WD,346.6,A,,2013
HRSCHDM,2013-03-22 14:00:00,WD,338.1,A,,2013
HRSCHDM,2013-03-22 14:15:00,WD,326.4,A,,2013
HRSCHDM,2013-03-22 14:30:00,WD,9.03,A,,2013
HRSCHDM,2013-03-22 14:45:00,WD,2.738,A,,2013
HRSCHDM,2013-03-22 15:00:00,WD,329,A,,2013
HRSCHDM,2013-03-22 15:15:00,WD,301,A,,2013
HRSCHDM,2013-03-22 15:30:00,WD,231.2,A,,2013
HRSCHDM,2013-03-22 15:45:00,WD,311.7,A,,2013
HRSCHDM,2013-03-22 16:00:00,WD,338,A,,2013
HRSCHDM,2013-03-22 16:15:00,WD,359.7,A,,2013
HRSCHDM,2013-03-22 16:30:00,WD,347,A,,2013
HRSCHDM,2013-03-22 16:45:00,WD,353.1,A,,2013
HRSCHDM,2013-03-22 17:00:00,WD,346.6,A,,2013
HRSCHDM,2013-03-22 17:15:00,WD,333.9,A,,2013
HRSCHDM,2013-03-22 17:30:00,WD,344.8,A,,2013
HRSCHDM,2013-03-22 17:45:00,WD,339.4,A,,2013
HRSCHDM,2013-03-22 18:00:00,WD,357.6,A,,2013
HRSCHDM,2013-03-22 18:15:00,WD,333.4,A,,2013
HRSCHDM,2013-03-22 18:30:00,WD,329.4,A,,2013
HRSCHDM,2013-03-22 18:45:00,WD,341.2,A,,2013
HRSCHDM,2013-03-22 19:00:00,WD,343.5,A,,2013
HRSCHDM,2013-03-22 19:15:00,WD,344.8,A,,2013
HRSCHDM,2013-03-22 19:30:00,WD,7.292,A,,2013
HRSCHDM,2013-03-22 19:45:00,WD,10.88,A,,2013
HRSCHDM,2013-03-22 20:00:00,WD,8.08,A,,2013
HRSCHDM,2013-03-22 20:15:00,WD,7.129,A,,2013
HRSCHDM,2013-03-22 20:30:00,WD,338.4,A,,2013
HRSCHDM,2013-03-22 20:45:00,WD,359.9,A,,2013
HRSCHDM,2013-03-22 21:00:00,WD,1.567,A,,2013
HRSCHDM,2013-03-22 21:15:00,WD,2.933,A,,2013
HRSCHDM,2013-03-22 21:30:00,WD,12.94,A,,2013
HRSCHDM,2013-03-22 21:45:00,WD,21.98,A,,2013
HRSCHDM,2013-03-22 22:00:00,WD,19.36,A,,2013
HRSCHDM,2013-03-22 22:15:00,WD,355,A,,2013
HRSCHDM,2013-03-22 22:30:00,WD,228.6,A,,2013
HRSCHDM,2013-03-22 22:45:00,WD,199.1,A,,2013
HRSCHDM,2013-03-22 23:00:00,WD,194,A,,2013
HRSCHDM,2013-03-22 23:15:00,WD,183,A,,2013
HRSCHDM,2013-03-22 23:30:00,WD,184.5,A,,2013
HRSCHDM,2013-03-22 23:45:00,WD,179.2,A,,2013
HRSCHDM,2013-03-23 00:00:00,WD,184.4,A,,2013
HRSCHDM,2013-03-23 00:15:00,WD,189.1,A,,2013
HRSCHDM,2013-03-23 00:30:00,WD,196.7,A,,2013
HRSCHDM,2013-03-23 00:45:00,WD,315.1,A,,2013
HRSCHDM,2013-03-23 01:00:00,WD,355,A,,2013
HRSCHDM,2013-03-23 01:15:00,WD,352.9,A,,2013
HRSCHDM,2013-03-23 01:30:00,WD,205,A,,2013
HRSCHDM,2013-03-23 01:45:00,WD,158.4,A,,2013
HRSCHDM,2013-03-23 02:00:00,WD,198.2,A,,2013
HRSCHDM,2013-03-23 02:15:00,WD,195.6,A,,2013
HRSCHDM,2013-03-23 02:30:00,WD,202.6,A,,2013
HRSCHDM,2013-03-23 02:45:00,WD,146,A,,2013
HRSCHDM,2013-03-23 03:00:00,WD,114.6,A,,2013
HRSCHDM,2013-03-23 03:15:00,WD,188.9,A,,2013
HRSCHDM,2013-03-23 03:30:00,WD,174.4,A,,2013
HRSCHDM,2013-03-23 03:45:00,WD,0.498,A,,2013
HRSCHDM,2013-03-23 04:00:00,WD,346.9,A,,2013
HRSCHDM,2013-03-23 04:15:00,WD,352.2,A,,2013
HRSCHDM,2013-03-23 04:30:00,WD,348.4,A,,2013
HRSCHDM,2013-03-23 04:45:00,WD,347.5,A,,2013
HRSCHDM,2013-03-23 05:00:00,WD,351,A,,2013
HRSCHDM,2013-03-23 05:15:00,WD,336.7,A,,2013
HRSCHDM,2013-03-23 05:30:00,WD,213.2,A,,2013
HRSCHDM,2013-03-23 05:45:00,WD,184.4,A,,2013
HRSCHDM,2013-03-23 06:00:00,WD,291.6,A,,2013
HRSCHDM,2013-03-23 06:15:00,WD,322.4,A,,2013
HRSCHDM,2013-03-23 06:30:00,WD,351,A,,2013
HRSCHDM,2013-03-23 06:45:00,WD,344.8,A,,2013
HRSCHDM,2013-03-23 07:00:00,WD,324.3,A,,2013
