station,datetime,parameter,value,flag,comment,year
HRALBPM,2013-06-26 16:15:00,RHUM,65.58,A,,2013
HRALBPM,2013-06-26 16:30:00,RHUM,63.19,A,,2013
HRALBPM,2013-06-26 16:45:00,RHUM,63.41,A,,2013
HRALBPM,2013-06-26 17:00:00,RHUM,65.64,A,,2013
HRALBPM,2013-06-26 17:15:00,RHUM,69.83,A,,2013
HRALBPM,2013-06-26 17:30:00,RHUM,78.75,A,,2013
HRALBPM,2013-06-26 17:45:00,RHUM,81.4,A,,2013
HRALBPM,2013-06-26 18:00:00,RHUM,79.46,A,,2013
HRALBPM,2013-06-26 18:15:00,RHUM,78.83,A,,2013
HRALBPM,2013-06-26 18:30:00,RHUM,79.94,A,,2013
HRALBPM,2013-06-26 18:45:00,RHUM,81.8,A,,2013
HRALBPM,2013-06-26 19:00:00,RHUM,84.6,A,,2013
HRALBPM,2013-06-26 19:15:00,RHUM,85.2,A,,2013
HRALBPM,2013-06-26 19:30:00,RHUM,85.6,A,,2013
HRALBPM,2013-06-26 19:45:00,RHUM,85.6,A,,2013
HRALBPM,2013-06-26 20:00:00,RHUM,86.3,A,,2013
HRALBPM,2013-06-26 20:15:00,RHUM,87,A,,2013
HRALBPM,2013-06-26 20:30:00,RHUM,87.4,A,,2013
HRALBPM,2013-06-26 20:45:00,RHUM,87.3,A,,2013
HRALBPM,2013-06-26 21:00:00,RHUM,87.2,A,,2013
HRALBPM,2013-06-26 21:15:00,RHUM,87.5,A,,2013
HRALBPM,2013-06-26 21:30:00,RHUM,88,A,,2013
HRALBPM,2013-06-26 21:45:00,RHUM,88.7,A,,2013
HRALBPM,2013-06-26 22:00:00,RHUM,89.5,A,,2013
HRALBPM,2013-06-26 22:15:00,RHUM,90,A,,2013
HRALBPM,2013-06-26 22:30:00,RHUM,90.2,A,,2013
HRALBPM,2013-06-26 22:45:00,RHUM,90.6,A,,2013
HRALBPM,2013-06-26 23:00:00,RHUM,90.5,A,,2013
HRALBPM,2013-06-26 23:15:00,RHUM,90.5,A,,2013
HRALBPM,2013-06-26 23:30:00,RHUM,90.6,A,,2013
HRALBPM,2013-06-26 23:45:00,RHUM,90.7,A,,2013
HRALBPM,2013-06-27 00:00:00,RHUM,90.8,A,,2013
HRALBPM,2013-06-27 00:15:00,RHUM,91,A,,2013
HRALBPM,2013-06-27 00:30:00,RHUM,90.7,A,,2013
HRALBPM,2013-06-27 00:45:00,RHUM,90.6,A,,2013
HRALBPM,2013-06-27 01:00:00,RHUM,90.6,A,,2013
HRALBPM,2013-06-27 01:15:00,RHUM,90.8,A,,2013
HRALBPM,2013-06-27 01:30:00,RHUM,90.6,A,,2013
HRALBPM,2013-06-27 01:45:00,RHUM,90.4,A,,2013
HRALBPM,2013-06-27 02:00:00,RHUM,90.4,A,,2013
HRALBPM,2013-06-27 02:15:00,RHUM,90.6,A,,2013
HRALBPM,2013-06-27 02:30:00,RHUM,90.8,A,,2013
HRALBPM,2013-06-27 02:45:00,RHUM,91,A,,2013
HRALBPM,2013-06-27 03:00:00,RHUM,91.1,A,,2013
HRALBPM,2013-06-27 03:15:00,RHUM,91.2,A,,2013
HRALBPM,2013-06-27 03:30:00,RHUM,91.4,A,,2013
HRALBPM,2013-06-27 03:45:00,RHUM,91.5,A,,2013
HRALBPM,2013-06-27 04:00:00,RHUM,91.7,A,,2013
HRALBPM,2013-06-27 04:15:00,RHUM,91.8,A,,2013
HRALBPM,2013-06-27 04:30:00,RHUM,91.8,A,,2013
HRALBPM,2013-06-27 04:45:00,RHUM,92.1,A,,2013
HRALBPM,2013-06-27 05:00:00,RHUM,91.9,A,,2013
HRALBPM,2013-06-27 05:15:00,RHUM,91.8,A,,2013
HRALBPM,2013-06-27 05:30:00,RHUM,91.5,A,,2013
HRALBPM,2013-06-27 05:45:00,RHUM,90.2,A,,2013
HRALBPM,2013-06-27 06:00:00,RHUM,88,A,,2013
HRALBPM,2013-06-27 06:15:00,RHUM,86,A,,2013
HRALBPM,2013-06-27 06:30:00,RHUM,84.8,A,,2013
HRALBPM,2013-06-27 06:45:00,RHUM,85.2,A,,2013
HRALBPM,2013-06-27 07:00:00,RHUM,84.8,A,,2013
HRALBPM,2013-06-27 07:15:00,RHUM,85.9,A,,2013
HRALBPM,2013-06-27 07:30:00,RHUM,86.6,A,,2013
HRALBPM,2013-06-27 07:45:00,RHUM,83.6,A,,2013
HRALBPM,2013-06-27 08:00:00,RHUM,83.9,A,,2013
HRALBPM,2013-06-27 08:15:00,RHUM,81.4,A,,2013
HRALBPM,2013-06-27 08:30:00,RHUM,77.7,A,,2013
HRALBPM,2013-06-27 08:45:00,RHUM,76.03,A,,2013
HRALBPM,2013-06-27 09:00:00,RHUM,73.81,A,,2013
HRALBPM,2013-06-27 09:15:00,RHUM,69.96,A,,2013
HRALBPM,2013-06-27 09:30:00,RHUM,66.9,A,,2013
HRALBPM,2013-06-27 09:45:00,RHUM,67.48,A,,2013
HRALBPM,2013-06-27 10:00:00,RHUM,65.46,A,,2013
HRALBPM,2013-06-27 10:15:00,RHUM,63.24,A,,2013
HRALBPM,2013-06-27 10:30:00,RHUM,59.99,A,,2013
HRALBPM,2013-06-27 10:45:00,RHUM,57.42,A,,2013
HRALBPM,2013-06-27 11:00:00,RHUM,56.3,A,,2013
HRALBPM,2013-06-27 11:15:00,RHUM,52.31,A,,2013
HRALBPM,2013-06-27 11:30:00,RHUM,51.37,A,,2013
HRALBPM,2013-06-27 11:45:00,RHUM,49.46,A,,2013
HRALBPM,2013-06-27 12:00:00,RHUM,50.59,A,,2013
HRALBPM,2013-06-27 12:15:00,RHUM,49.38,A,,2013
HRALBPM,2013-06-27 12:30:00,RHUM,52.12,A,,2013
HRALBPM,2013-06-27 12:45:00,RHUM,62.75,A,,2013
HRALBPM,2013-06-27 13:00:00,RHUM,61.17,A,,2013
HRALBPM,2013-06-27 13:15:00,RHUM,59.5,A,,2013
HRALBPM,2013-06-27 13:30:00,RHUM,59.17,A,,2013
HRALBPM,2013-06-27 13:45:00,RHUM,59.94,A,,2013
HRALBPM,2013-06-27 14:00:00,RHUM,61.86,A,,2013
HRALBPM,2013-06-27 14:15:00,RHUM,62.04,A,,2013
HRALBPM,2013-06-27 14:30:00,RHUM,61.66,A,,2013
HRALBPM,2013-06-27 14:45:00,RHUM,61.15,A,,2013
HRALBPM,2013-06-27 15:00:00,RHUM,61.68,A,,2013
HRALBPM,2013-06-27 15:15:00,RHUM,62.92,A,,2013
HRALBPM,2013-06-27 15:30:00,RHUM,62.24,A,,2013
HRALBPM,2013-06-27 15:45:00,RHUM,62.09,A,,2013
HRALBPM,2013-06-27 16:00:00,RHUM,61.79,A,,2013
HRALBPM,2013-06-27 16:15:00,RHUM,62.08,A,,2013
HRALBPM,2013-06-27 16:30:00,RHUM,62.87,A,,2013
HRALBPM,2013-06-27 16:45:00,RHUM,63.2,A,,2013
HRALBPM,2013-06-27 17:00:00,RHUM,61.54,A,,2013
HRALBPM,2013-06-27 17:15:00,RHUM,62.44,A,,2013
HRALBPM,2013-06-27 17:30:00,RHUM,63.03,A,,2013
HRALBPM,2013-06-27 17:45:00,RHUM,63.81,A,,2013
HRALBPM,2013-06-27 18:00:00,RHUM,65.49,A,,2013
HRALBPM,2013-06-27 18:15:00,RHUM,65.96,A,,2013
HRALBPM,2013-06-27 18:30:00,RHUM,71,A,,2013
HRALBPM,2013-06-27 18:45:00,RHUM,73.03,A,,2013
HRALBPM,2013-06-27 19:00:00,RHUM,74.82,A,,2013
HRALBPM,2013-06-27 19:15:00,RHUM,75.71,A,,2013
HRALBPM,2013-06-27 19:30:00,RHUM,78.46,A,,2013
HRALBPM,2013-06-27 19:45:00,RHUM,82.6,A,,2013
HRALBPM,2013-06-27 20:00:00,RHUM,85.4,A,,2013
HRALBPM,2013-06-27 20:15:00,RHUM,86.6,A,,2013
HRALBPM,2013-06-27 20:30:00,RHUM,87.4,A,,2013
HRALBPM,2013-06-27 20:45:00,RHUM,87.9,A,,2013
HRALBPM,2013-06-27 21:00:00,RHUM,87.9,A,,2013
HRALBPM,2013-06-27 21:15:00,RHUM,87.8,A,,2013
HRALBPM,2013-06-27 21:30:00,RHUM,87.7,A,,2013
HRALBPM,2013-06-27 21:45:00,RHUM,87.1,A,,2013
HRALBPM,2013-06-27 22:00:00,RHUM,85.7,A,,2013
HRALBPM,2013-06-27 22:15:00,RHUM,85.7,A,,2013
HRALBPM,2013-06-27 22:30:00,RHUM,85.4,A,,2013
HRALBPM,2013-06-27 22:45:00,RHUM,85.4,A,,2013
HRALBPM,2013-06-27 23:00:00,RHUM,83.8,A,,2013
HRALBPM,2013-06-27 23:15:00,RHUM,80.6,A,,2013
HRALBPM,2013-06-27 23:30:00,RHUM,81.3,A,,2013
HRALBPM,2013-06-27 23:45:00,RHUM,83.2,A,,2013
HRALBPM,2013-06-28 00:00:00,RHUM,85,A,,2013
HRALBPM,2013-06-28 00:15:00,RHUM,86.9,A,,2013
HRALBPM,2013-06-28 00:30:00,RHUM,88.2,A,,2013
HRALBPM,2013-06-28 00:45:00,RHUM,88.3,A,,2013
HRALBPM,2013-06-28 01:00:00,RHUM,88.7,A,,2013
HRALBPM,2013-06-28 01:15:00,RHUM,87.3,A,,2013
HRALBPM,2013-06-28 01:30:00,RHUM,85.4,A,,2013
HRALBPM,2013-06-28 01:45:00,RHUM,85.4,A,,2013
HRALBPM,2013-06-28 02:00:00,RHUM,84.9,A,,2013
HRALBPM,2013-06-28 02:15:00,RHUM,85.5,A,,2013
HRALBPM,2013-06-28 02:30:00,RHUM,83.8,A,,2013
HRALBPM,2013-06-28 02:45:00,RHUM,82.3,A,,2013
HRALBPM,2013-06-28 03:00:00,RHUM,81.6,A,,2013
HRALBPM,2013-06-28 03:15:00,RHUM,81.6,A,,2013
HRALBPM,2013-06-28 03:30:00,RHUM,80.7,A,,2013
HRALBPM,2013-06-28 03:45:00,RHUM,80.9,A,,2013
HRALBPM,2013-06-28 04:00:00,RHUM,78.69,A,,2013
HRALBPM,2013-06-28 04:15:00,RHUM,78.19,A,,2013
HRALBPM,2013-06-28 04:30:00,RHUM,78.45,A,,2013
HRALBPM,2013-06-28 04:45:00,RHUM,78.51,A,,2013
HRALBPM,2013-06-28 05:00:00,RHUM,79.55,A,,2013
HRALBPM,2013-06-28 05:15:00,RHUM,80.7,A,,2013
HRALBPM,2013-06-28 05:30:00,RHUM,81.5,A,,2013
HRALBPM,2013-06-28 05:45:00,RHUM,82.4,A,,2013
HRALBPM,2013-06-28 06:00:00,RHUM,82.6,A,,2013
HRALBPM,2013-06-28 06:15:00,RHUM,82.8,A,,2013
HRALBPM,2013-06-28 06:30:00,RHUM,82.3,A,,2013
HRALBPM,2013-06-28 06:45:00,RHUM,82.3,A,,2013
HRALBPM,2013-06-28 07:00:00,RHUM,81.6,A,,2013
HRALBPM,2013-06-28 07:15:00,RHUM,81.7,A,,2013
HRALBPM,2013-06-28 07:30:00,RHUM,81.5,A,,2013
HRALBPM,2013-06-28 07:45:00,RHUM,79.08,A,,2013
HRALBPM,2013-06-28 08:00:00,RHUM,75.8,A,,2013
HRALBPM,2013-06-28 08:15:00,RHUM,73.03,A,,2013
HRALBPM,2013-06-28 08:30:00,RHUM,67.2,A,,2013
HRALBPM,2013-06-28 08:45:00,RHUM,63.4,A,,2013
HRALBPM,2013-06-28 09:00:00,RHUM,61.11,A,,2013
HRALBPM,2013-06-28 09:15:00,RHUM,60.28,A,,2013
HRALBPM,2013-06-28 09:30:00,RHUM,58.85,A,,2013
HRALBPM,2013-06-28 09:45:00,RHUM,60.69,A,,2013
HRALBPM,2013-06-28 10:00:00,RHUM,59.01,A,,2013
HRALBPM,2013-06-28 10:15:00,RHUM,56.06,A,,2013
HRALBPM,2013-06-28 10:30:00,RHUM,55.83,A,,2013
HRALBPM,2013-06-28 10:45:00,RHUM,59.1,A,,2013
HRALBPM,2013-06-28 11:00:00,RHUM,61.54,A,,2013
HRALBPM,2013-06-28 11:15:00,RHUM,61.4,A,,2013
HRALBPM,2013-06-28 11:30:00,RHUM,59.46,A,,2013
HRALBPM,2013-06-28 11:45:00,RHUM,60.47,A,,2013
HRALBPM,2013-06-28 12:00:00,RHUM,61.26,A,,2013
HRALBPM,2013-06-28 12:15:00,RHUM,62.49,A,,2013
HRALBPM,2013-06-28 12:30:00,RHUM,64.42,A,,2013
HRALBPM,2013-06-28 12:45:00,RHUM,67.48,A,,2013
HRALBPM,2013-06-28 13:00:00,RHUM,68.54,A,,2013
HRALBPM,2013-06-28 13:15:00,RHUM,65.48,A,,2013
HRALBPM,2013-06-28 13:30:00,RHUM,64.53,A,,2013
HRALBPM,2013-06-28 13:45:00,RHUM,64.83,A,,2013
HRALBPM,2013-06-28 14:00:00,RHUM,67.89,A,,2013
HRALBPM,2013-06-28 14:15:00,RHUM,75.3,A,,2013
HRALBPM,2013-06-28 14:30:00,RHUM,83.9,A,,2013
HRALBPM,2013-06-28 14:45:00,RHUM,82.7,A,,2013
HRALBPM,2013-06-28 15:00:00,RHUM,77.29,A,,2013
HRALBPM,2013-06-28 15:15:00,RHUM,76.49,A,,2013
HRALBPM,2013-06-28 15:30:00,RHUM,75.7,A,,2013
HRALBPM,2013-06-28 15:45:00,RHUM,75.1,A,,2013
HRALBPM,2013-06-28 16:00:00,RHUM,74.15,A,,2013
HRALBPM,2013-06-28 16:15:00,RHUM,74.59,A,,2013
HRALBPM,2013-06-28 16:30:00,RHUM,75.35,A,,2013
HRALBPM,2013-06-28 16:45:00,RHUM,76.62,A,,2013
HRALBPM,2013-06-28 17:00:00,RHUM,76.21,A,,2013
HRALBPM,2013-06-28 17:15:00,RHUM,77.71,A,,2013
HRALBPM,2013-06-28 17:30:00,RHUM,80.8,A,,2013
HRALBPM,2013-06-28 17:45:00,RHUM,81.8,A,,2013
HRALBPM,2013-06-28 18:00:00,RHUM,82.6,A,,2013
HRALBPM,2013-06-28 18:15:00,RHUM,84.9,A,,2013
HRALBPM,2013-06-28 18:30:00,RHUM,87.4,A,,2013
HRALBPM,2013-06-28 18:45:00,RHUM,89.1,A,,2013
HRALBPM,2013-06-28 19:00:00,RHUM,89.9,A,,2013
HRALBPM,2013-06-28 19:15:00,RHUM,90.1,A,,2013
HRALBPM,2013-06-28 19:30:00,RHUM,90.3,A,,2013
HRALBPM,2013-06-28 19:45:00,RHUM,90.4,A,,2013
HRALBPM,2013-06-28 20:00:00,RHUM,90.5,A,,2013
HRALBPM,2013-06-28 20:15:00,RHUM,90.6,A,,2013
HRALBPM,2013-06-28 20:30:00,RHUM,90.6,A,,2013
HRALBPM,2013-06-28 20:45:00,RHUM,90.4,A,,2013
HRALBPM,2013-06-28 21:00:00,RHUM,90.2,A,,2013
HRALBPM,2013-06-28 21:15:00,RHUM,90.3,A,,2013
HRALBPM,2013-06-28 21:30:00,RHUM,90.7,A,,2013
HRALBPM,2013-06-28 21:45:00,RHUM,90.9,A,,2013
HRALBPM,2013-06-28 22:00:00,RHUM,91.1,A,,2013
HRALBPM,2013-06-28 22:15:00,RHUM,91.3,A,,2013
HRALBPM,2013-06-28 22:30:00,RHUM,91.4,A,,2013
HRALBPM,2013-06-28 22:45:00,RHUM,91.4,A,,2013
HRALBPM,2013-06-28 23:00:00,RHUM,91.3,A,,2013
HRALBPM,2013-06-28 23:15:00,RHUM,91.2,A,,2013
HRALBPM,2013-06-28 23:30:00,RHUM,91.1,A,,2013
HRALBPM,2013-06-28 23:45:00,RHUM,91,A,,2013
HRALBPM,2013-06-29 00:00:00,RHUM,91.2,A,,2013
HRALBPM,2013-06-29 00:15:00,RHUM,91.4,A,,2013
HRALBPM,2013-06-29 00:30:00,RHUM,91.6,A,,2013
HRALBPM,2013-06-29 00:45:00,RHUM,91.8,A,,2013
HRALBPM,2013-06-29 01:00:00,RHUM,91.8,A,,2013
HRALBPM,2013-06-29 01:15:00,RHUM,91.8,A,,2013
HRALBPM,2013-06-29 01:30:00,RHUM,91.7,A,,2013
HRALBPM,2013-06-29 01:45:00,RHUM,91.6,A,,2013
HRALBPM,2013-06-29 02:00:00,RHUM,91.6,A,,2013
HRALBPM,2013-06-29 02:15:00,RHUM,91.4,A,,2013
HRALBPM,2013-06-29 02:30:00,RHUM,91.3,A,,2013
HRALBPM,2013-06-29 02:45:00,RHUM,91.1,A,,2013
HRALBPM,2013-06-29 03:00:00,RHUM,90.9,A,,2013
HRALBPM,2013-06-29 03:15:00,RHUM,90.9,A,,2013
HRALBPM,2013-06-29 03:30:00,RHUM,91,A,,2013
HRALBPM,2013-06-29 03:45:00,RHUM,91,A,,2013
HRALBPM,2013-06-29 04:00:00,RHUM,91.1,A,,2013
HRALBPM,2013-06-29 04:15:00,RHUM,91.1,A,,2013
HRALBPM,2013-06-29 04:30:00,RHUM,91.1,A,,2013
HRALBPM,2013-06-29 04:45:00,RHUM,91.1,A,,2013
HRALBPM,2013-06-29 05:00:00,RHUM,91,A,,2013
HRALBPM,2013-06-29 05:15:00,RHUM,91,A,,2013
HRALBPM,2013-06-29 05:30:00,RHUM,90.8,A,,2013
HRALBPM,2013-06-29 05:45:00,RHUM,90.9,A,,2013
HRALBPM,2013-06-29 06:00:00,RHUM,90.9,A,,2013
HRALBPM,2013-06-29 06:15:00,RHUM,90.8,A,,2013
HRALBPM,2013-06-29 06:30:00,RHUM,90.7,A,,2013
HRALBPM,2013-06-29 06:45:00,RHUM,90.4,A,,2013
HRALBPM,2013-06-29 07:00:00,RHUM,90,A,,2013
HRALBPM,2013-06-29 07:15:00,RHUM,89.4,A,,2013
HRALBPM,2013-06-29 07:30:00,RHUM,89.1,A,,2013
HRALBPM,2013-06-29 07:45:00,RHUM,88.8,A,,2013
HRALBPM,2013-06-29 08:00:00,RHUM,87.6,A,,2013
HRALBPM,2013-06-29 08:15:00,RHUM,86,A,,2013
HRALBPM,2013-06-29 08:30:00,RHUM,85.4,A,,2013
HRALBPM,2013-06-29 08:45:00,RHUM,84.6,A,,2013
HRALBPM,2013-06-29 09:00:00,RHUM,83.3,A,,2013
HRALBPM,2013-06-29 09:15:00,RHUM,83.7,A,,2013
HRALBPM,2013-06-29 09:30:00,RHUM,83.1,A,,2013
HRALBPM,2013-06-29 09:45:00,RHUM,81,A,,2013
HRALBPM,2013-06-29 10:00:00,RHUM,77.75,A,,2013
HRALBPM,2013-06-29 10:15:00,RHUM,76.2,A,,2013
HRALBPM,2013-06-29 10:30:00,RHUM,77.4,A,,2013
HRALBPM,2013-06-29 10:45:00,RHUM,77.05,A,,2013
HRALBPM,2013-06-29 11:00:00,RHUM,75.89,A,,2013
HRALBPM,2013-06-29 11:15:00,RHUM,73.39,A,,2013
HRALBPM,2013-06-29 11:30:00,RHUM,71.2,A,,2013
HRALBPM,2013-06-29 11:45:00,RHUM,68.92,A,,2013
HRALBPM,2013-06-29 12:00:00,RHUM,67.43,A,,2013
HRALBPM,2013-06-29 12:15:00,RHUM,65.2,A,,2013
HRALBPM,2013-06-29 12:30:00,RHUM,62.67,A,,2013
HRALBPM,2013-06-29 12:45:00,RHUM,59.63,A,,2013
HRALBPM,2013-06-29 13:00:00,RHUM,59.17,A,,2013
HRALBPM,2013-06-29 13:15:00,RHUM,58.4,A,,2013
HRALBPM,2013-06-29 13:30:00,RHUM,56.86,A,,2013
HRALBPM,2013-06-29 13:45:00,RHUM,56.05,A,,2013
HRALBPM,2013-06-29 14:00:00,RHUM,54.03,A,,2013
HRALBPM,2013-06-29 14:15:00,RHUM,52.97,A,,2013
HRALBPM,2013-06-29 14:30:00,RHUM,53.38,A,,2013
HRALBPM,2013-06-29 14:45:00,RHUM,53.38,A,,2013
HRALBPM,2013-06-29 15:00:00,RHUM,51.67,A,,2013
HRALBPM,2013-06-29 15:15:00,RHUM,51.82,A,,2013
HRALBPM,2013-06-29 15:30:00,RHUM,53.52,A,,2013
HRALBPM,2013-06-29 15:45:00,RHUM,52.09,A,,2013
HRALBPM,2013-06-29 16:00:00,RHUM,52.21,A,,2013
HRALBPM,2013-06-29 16:15:00,RHUM,54.12,A,,2013
HRALBPM,2013-06-29 16:30:00,RHUM,53.66,A,,2013
HRALBPM,2013-06-29 16:45:00,RHUM,54.73,A,,2013
HRALBPM,2013-06-29 17:00:00,RHUM,56.31,A,,2013
HRALBPM,2013-06-29 17:15:00,RHUM,55.56,A,,2013
HRALBPM,2013-06-29 17:30:00,RHUM,56.05,A,,2013
HRALBPM,2013-06-29 17:45:00,RHUM,53.81,A,,2013
HRALBPM,2013-06-29 18:00:00,RHUM,53.15,A,,2013
HRALBPM,2013-06-29 18:15:00,RHUM,55.33,A,,2013
HRALBPM,2013-06-29 18:30:00,RHUM,56.08,A,,2013
HRALBPM,2013-06-29 18:45:00,RHUM,55.09,A,,2013
HRALBPM,2013-06-29 19:00:00,RHUM,58.94,A,,2013
HRALBPM,2013-06-29 19:15:00,RHUM,60.3,A,,2013
HRALBPM,2013-06-29 19:30:00,RHUM,63.35,A,,2013
HRALBPM,2013-06-29 19:45:00,RHUM,66.03,A,,2013
HRALBPM,2013-06-29 20:00:00,RHUM,65.6,A,,2013
HRALBPM,2013-06-29 20:15:00,RHUM,66.73,A,,2013
HRALBPM,2013-06-29 20:30:00,RHUM,69.16,A,,2013
HRALBPM,2013-06-29 20:45:00,RHUM,73.61,A,,2013
HRALBPM,2013-06-29 21:00:00,RHUM,75.65,A,,2013
HRALBPM,2013-06-29 21:15:00,RHUM,76.47,A,,2013
HRALBPM,2013-06-29 21:30:00,RHUM,78.84,A,,2013
HRALBPM,2013-06-29 21:45:00,RHUM,80.6,A,,2013
HRALBPM,2013-06-29 22:00:00,RHUM,80.2,A,,2013
HRALBPM,2013-06-29 22:15:00,RHUM,79.77,A,,2013
HRALBPM,2013-06-29 22:30:00,RHUM,78.73,A,,2013
HRALBPM,2013-06-29 22:45:00,RHUM,71.59,A,,2013
HRALBPM,2013-06-29 23:00:00,RHUM,67.98,A,,2013
HRALBPM,2013-06-29 23:15:00,RHUM,68.84,A,,2013
HRALBPM,2013-06-29 23:30:00,RHUM,71.05,A,,2013
HRALBPM,2013-06-29 23:45:00,RHUM,73,A,,2013
HRALBPM,2013-06-30 00:00:00,RHUM,73.69,A,,2013
HRALBPM,2013-06-30 00:15:00,RHUM,75.36,A,,2013
HRALBPM,2013-06-30 00:30:00,RHUM,78.69,A,,2013
HRALBPM,2013-06-30 00:45:00,RHUM,80.8,A,,2013
HRALBPM,2013-06-30 01:00:00,RHUM,79.91,A,,2013
HRALBPM,2013-06-30 01:15:00,RHUM,80.5,A,,2013
HRALBPM,2013-06-30 01:30:00,RHUM,81.8,A,,2013
HRALBPM,2013-06-30 01:45:00,RHUM,83.8,A,,2013
HRALBPM,2013-06-30 02:00:00,RHUM,85.2,A,,2013
HRALBPM,2013-06-30 02:15:00,RHUM,85.9,A,,2013
HRALBPM,2013-06-30 02:30:00,RHUM,87.1,A,,2013
HRALBPM,2013-06-30 02:45:00,RHUM,88.2,A,,2013
HRALBPM,2013-06-30 03:00:00,RHUM,88.8,A,,2013
HRALBPM,2013-06-30 03:15:00,RHUM,89.3,A,,2013
HRALBPM,2013-06-30 03:30:00,RHUM,89.5,A,,2013
HRALBPM,2013-06-30 03:45:00,RHUM,89.2,A,,2013
HRALBPM,2013-06-30 04:00:00,RHUM,90.1,A,,2013
HRALBPM,2013-06-30 04:15:00,RHUM,90.5,A,,2013
HRALBPM,2013-06-30 04:30:00,RHUM,90.9,A,,2013
HRALBPM,2013-06-30 04:45:00,RHUM,91.1,A,,2013
HRALBPM,2013-06-30 05:00:00,RHUM,91.3,A,,2013
HRALBPM,2013-06-30 05:15:00,RHUM,91.2,A,,2013
HRALBPM,2013-06-30 05:30:00,RHUM,90.9,A,,2013
HRALBPM,2013-06-30 05:45:00,RHUM,89.3,A,,2013
HRALBPM,2013-06-30 06:00:00,RHUM,87,A,,2013
HRALBPM,2013-06-30 06:15:00,RHUM,84.3,A,,2013
HRALBPM,2013-06-30 06:30:00,RHUM,83.2,A,,2013
HRALBPM,2013-06-30 06:45:00,RHUM,81.2,A,,2013
HRALBPM,2013-06-30 07:00:00,RHUM,75.48,A,,2013
HRALBPM,2013-06-30 07:15:00,RHUM,74.72,A,,2013
HRALBPM,2013-06-30 07:30:00,RHUM,76.31,A,,2013
HRALBPM,2013-06-30 07:45:00,RHUM,70.61,A,,2013
HRALBPM,2013-06-30 08:00:00,RHUM,72,A,,2013
HRALBPM,2013-06-30 08:15:00,RHUM,75.24,A,,2013
HRALBPM,2013-06-30 08:30:00,RHUM,74.54,A,,2013
HRALBPM,2013-06-30 08:45:00,RHUM,71.04,A,,2013
HRALBPM,2013-06-30 09:00:00,RHUM,68.35,A,,2013
HRALBPM,2013-06-30 09:15:00,RHUM,66.9,A,,2013
HRALBPM,2013-06-30 09:30:00,RHUM,65.7,A,,2013
HRALBPM,2013-06-30 09:45:00,RHUM,65.19,A,,2013
HRALBPM,2013-06-30 10:00:00,RHUM,64.05,A,,2013
HRALBPM,2013-06-30 10:15:00,RHUM,61.96,A,,2013
HRALBPM,2013-06-30 10:30:00,RHUM,61.05,A,,2013
HRALBPM,2013-06-30 10:45:00,RHUM,60.33,A,,2013
HRALBPM,2013-06-30 11:00:00,RHUM,61.3,A,,2013
HRALBPM,2013-06-30 11:15:00,RHUM,60.19,A,,2013
HRALBPM,2013-06-30 11:30:00,RHUM,59.41,A,,2013
HRALBPM,2013-06-30 11:45:00,RHUM,59.09,A,,2013
HRALBPM,2013-06-30 12:00:00,RHUM,58.92,A,,2013
HRALBPM,2013-06-30 12:15:00,RHUM,57.49,A,,2013
HRALBPM,2013-06-30 12:30:00,RHUM,57.22,A,,2013
HRALBPM,2013-06-30 12:45:00,RHUM,56.71,A,,2013
HRALBPM,2013-06-30 13:00:00,RHUM,53.85,A,,2013
HRALBPM,2013-06-30 13:15:00,RHUM,53.57,A,,2013
HRALBPM,2013-06-30 13:30:00,RHUM,54.97,A,,2013
HRALBPM,2013-06-30 13:45:00,RHUM,57.66,A,,2013
HRALBPM,2013-06-30 14:00:00,RHUM,60.74,A,,2013
HRALBPM,2013-06-30 14:15:00,RHUM,61.61,A,,2013
HRALBPM,2013-06-30 14:30:00,RHUM,71.64,A,,2013
HRALBPM,2013-06-30 14:45:00,RHUM,76.44,A,,2013
HRALBPM,2013-06-30 15:00:00,RHUM,79.71,A,,2013
HRALBPM,2013-06-30 15:15:00,RHUM,83.4,A,,2013
HRALBPM,2013-06-30 15:30:00,RHUM,84.3,A,,2013
HRALBPM,2013-06-30 15:45:00,RHUM,84,A,,2013
HRALBPM,2013-06-30 16:00:00,RHUM,83.5,A,,2013
HRALBPM,2013-06-30 16:15:00,RHUM,84.4,A,,2013
HRALBPM,2013-06-30 16:30:00,RHUM,85.9,A,,2013
HRALBPM,2013-06-30 16:45:00,RHUM,85.5,A,,2013
HRALBPM,2013-06-30 17:00:00,RHUM,85,A,,2013
HRALBPM,2013-06-30 17:15:00,RHUM,85.9,A,,2013
HRALBPM,2013-06-30 17:30:00,RHUM,84.4,A,,2013
HRALBPM,2013-06-30 17:45:00,RHUM,84.4,A,,2013
HRALBPM,2013-06-30 18:00:00,RHUM,85.3,A,,2013
HRALBPM,2013-06-30 18:15:00,RHUM,86.7,A,,2013
HRALBPM,2013-06-30 18:30:00,RHUM,87,A,,2013
HRALBPM,2013-06-30 18:45:00,RHUM,87.4,A,,2013
HRALBPM,2013-06-30 19:00:00,RHUM,87.7,A,,2013
HRALBPM,2013-06-30 19:15:00,RHUM,88,A,,2013
HRALBPM,2013-06-30 19:30:00,RHUM,88.2,A,,2013
HRALBPM,2013-06-30 19:45:00,RHUM,87.9,A,,2013
HRALBPM,2013-06-30 20:00:00,RHUM,87.7,A,,2013
